# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:56:10.472923
# ImageFile=./VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:00.20162 -01.30.00.1778"
# RestoringBeam="3.13arcsec 2.26arcsec 23.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 355.24227692080984, 0.00000396194391, -1.06211382206140, 0.00000568005536, 0.01818001197861, 0.00040724917805, 0.01558124033860, 0.00020958692858, 4651.10724924907117, 0.02377142122237, 5727.49617350652807, 0.03407933662324, 0.00092021403843, 0.00001411188442, 0.00069273769885, 0.00000817329171, 23.02656533830679, 2.21140245609096, 0.00092017841585, 0.00001411145390, 0.00069273722990, 0.00000817321913, 23.02177278372677, 2.20660990151094, 0.00030478155310, 0.00001411188442, 0.00028846209616, 0.00000817329171, 179.54206711475629, 2.21140245609096, 0.00030477273590, 0.00001411145390, 0.00028845907901, 0.00000817321913, 179.53727456017626, 2.20660990151094, 0.04894363974860, 0.00067053294756, 0.00020561534620, 0.00002542107541, 0.00014419155195, 0.00002858888365, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.892, 0.111, -0.258563, 0.437936
  59,   54,   55,    0, 355.24179906612102, 0.00004302719167, -1.66971628702400, 0.00007113500014, 0.00093561535025, 0.00026993988488, 0.00095833843124, 0.00015343974303, 4653.58096359688716, 0.25816050921782, 2081.90814074824084, 0.42680813222775, 0.00090627393506, 0.00018052286549, 0.00058853692507, 0.00007574237216, 24.25593153956333, 18.04018429165898, 0.00090627361209, 0.00018052268421, 0.00058852854401, 0.00007574134265, 24.24838399556306, 18.03263674765871, 0.00000000000000, 0.00018052286549, 0.00000000000000, 0.00007574237216, 0.00000000000000, 18.04018429165898, 0.00000000000000, 0.00018052268421, 0.00000000000000, 0.00007574134265, 0.00000000000000, 18.03263674765871, 0.00078266795496, 0.00017592223805, 0.00015982637706, 0.00000960357556, 0.00001206076558, 0.00000966484367, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -2.536, 1.545, -0.259041, -0.169667
  60,   55,   56,    0, 355.20110487037243, 0.00000237223797, -2.01292702615314, 0.00000378073093, 0.01949393138405, 0.00030780472110, 0.01922813069357, 0.00017288686093, 4897.29341487884813, 0.01423323296865, 22.65218320355586, 0.02268347712601, 0.00088059697879, 0.00000935784296, 0.00062900912586, 0.00000478528959, 21.01281900415080, 1.26912665479830, 0.00088057847102, 0.00000935747775, 0.00062898854546, 0.00000478521928, 21.00229087823719, 1.25859852888469, 0.00000000000000, 0.00000935784296, 0.00000000000000, 0.00000478528959, 0.00000000000000, 1.26912665479830, 0.00000000000000, 0.00000935747775, 0.00000000000000, 0.00000478521928, 0.00000000000000, 1.25859852888469, 0.01952508590942, 0.00031410975197, 0.00017597939586, 0.00002644012056, 0.00011218551663, 0.00003128744720, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.252, 0.074, -0.299735, -0.512878
  61,   56,   57,    0, 355.19497543816414, 0.00012768839421, -1.72560730267922, 0.00011836971256, 0.00205693835036, 0.00060471662520, 0.00081705313278, 0.00017786043147, 4934.34698848372500, 0.76611945727486, 1746.52781849521239, 0.71021277168057, 0.00148515316480, 0.00037030478167, 0.00092609963232, 0.00017600610041, 131.56980671132686, 25.20667414329861, 0.00148512077339, 0.00037030447320, 0.00092609946894, 0.00017600237724, 131.56059663201762, 25.19746406398938, 0.00133530286367, 0.00037030478167, 0.00036023663289, 0.00017600610041, 127.89391649488729, 25.20667414329861, 0.00133527352408, 0.00037030447320, 0.00036023662772, 0.00017600237724, 127.88470641557805, 25.19746406398938, 0.00122731624468, 0.00023401949849, 0.00017046568973, -0.00000496911844, 0.00005457044608, -0.00000429714464, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.683, 0.855, -0.305865, -0.225558
  62,   57,   58,    0, 355.19211297711422, 0.00019364462653, -1.62673103701989, 0.00011394097856, 0.00359124321927, 0.00085899916424, 0.00079349729722, 0.00015732070849, 4951.60722236528454, 1.16185091252361, 2339.78011925947794, 0.68364418580999, 0.00218641190296, 0.00049058000232, 0.00113089732794, 0.00019811903479, 66.23207040778587, 19.38862671031808, 0.00218639408271, 0.00049057998041, 0.00113088737586, 0.00019811568544, 66.22330674273309, 19.37986304526530, 0.00204928423414, 0.00049058000232, 0.00084215697887, 0.00019811903479, 69.18464424023543, 19.38862671031808, 0.00204926574243, 0.00049057998041, 0.00084215030297, 0.00019811568544, 69.17588057518265, 19.37986304526530, 0.00171520366352, 0.00028618303029, 0.00016757019330, -0.00000512632187, 0.00010637449304, -0.00000400649924, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.251, 0.986, -0.308727, -0.126682
  63,   58,   59,    0, 355.18287308683233, 0.00003768656014, -1.20423726101100, 0.00006445513656, 0.00057205245086, 0.00019003160400, 0.00080898389824, 0.00013041075176, 5007.37090101126705, 0.22611587800489, 4874.72631204591926, 0.38672566621451, 0.00078219294477, 0.00016495179854, 0.00049390449988, 0.00006086209026, 24.92187076027183, 16.61281971130741, 0.00078217367440, 0.00016494827858, 0.00049390248393, 0.00006086164117, 24.91518866217928, 16.60613761321486, 0.00000000000000, 0.00016495179854, 0.00000000000000, 0.00006086209026, 0.00000000000000, 16.61281971130741, 0.00000000000000, 0.00016494827858, 0.00000000000000, 0.00006086164117, 0.00000000000000, 16.60613761321486, 0.00043849488310, 0.00015012189161, 0.00015109227388, -0.00000787402951, 0.00000555498309, -0.00000782626194, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.685, 1.580, -0.317967, 0.295812
  64,   59,   60,    0, 355.16051200819334, 0.00004299158566, -1.97919582365866, 0.00008081761598, 0.00081105074097, 0.00027619765802, 0.00084412715641, 0.00016082302077, 5140.73836499025219, 0.25794495203559, 224.99621763652419, 0.48488874981343, 0.00085118684243, 0.00019111813688, 0.00061671785876, 0.00009969886399, 173.81652309687149, 27.58714356805027, 0.00085115271302, 0.00019111605709, 0.00061671015196, 0.00009969470549, 173.80476946503984, 27.57538993621862, 0.00000000000000, 0.00019111813688, 0.00000000000000, 0.00009969886399, 0.00000000000000, 27.58714356805027, 0.00000000000000, 0.00019111605709, 0.00000000000000, 0.00009969470549, 0.00000000000000, 27.57538993621862, 0.00057497444403, 0.00015694127597, 0.00016566537670, -0.00000090848829, 0.00000641366114, -0.00000088434354, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.828, 2.082, -0.340328, -0.479146
  65,   60,   61,    0, 355.15576670913197, 0.00005857668029, -1.64307410589860, 0.00008673370540, 0.00072142506453, 0.00023716090596, 0.00078151665623, 0.00013353665834, 5169.57653953620411, 0.35145370542355, 2241.68942110948683, 0.52040061593236, 0.00098947826679, 0.00023860604903, 0.00050968797190, 0.00006170974139, 32.36869259470910, 13.36329601126294, 0.00098947765378, 0.00023860592028, 0.00050967746275, 0.00006170846407, 32.35879879520505, 13.35340221175889, 0.00048962557035, 0.00023860604903, 0.00000000000000, 0.00006170974139, 40.43170095174003, 13.36329601126294, 0.00048962458835, 0.00023860592028, 0.00000000000000, 0.00006170846407, 40.42180715223598, 13.35340221175889, 0.00051779197291, 0.00015347931543, 0.00014789511624, -0.00002310177661, 0.00000860381260, -0.00002310324817, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 5.662, 6.350, -0.345073, -0.143025
  66,   61,   62,    0, 355.14248552389756, 0.00003682878691, -1.37670763313838, 0.00005191728767, 0.00123530553917, 0.00028241292070, 0.00120058479598, 0.00015805334238, 5249.49277068104129, 0.22096839993667, 3839.87397337764787, 0.31150300572104, 0.00086036556386, 0.00012972108022, 0.00065336589036, 0.00007510184587, 24.21524298407959, 22.01137819339383, 0.00086035674863, 0.00012971985959, 0.00065335829932, 0.00007510091048, 24.20663379152187, 22.00276900083611, 0.00000000000000, 0.00012972108022, 0.00000000000000, 0.00007510184587, 0.00000000000000, 22.01137819339383, 0.00000000000000, 0.00012971985959, 0.00000000000000, 0.00007510091048, 0.00000000000000, 22.00276900083611, 0.00104228978538, 0.00018470259186, 0.00015919226280, 0.00001229106329, 0.00003384791853, 0.00001297834933, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.565, 0.597, -0.358355, 0.123342
  67,   62,   63,    0, 355.13833555660904, 0.00004516564331, -1.65828522081194, 0.00008002851581, 0.00186074476381, 0.00040956801102, 0.00114049490888, 0.00016631713758, 5274.10182608308605, 0.27098843034101, 2150.40615006591543, 0.48016926991537, 0.00114269416144, 0.00019275703253, 0.00078004960357, 0.00009833979507, 14.15412291550751, 19.13916340110575, 0.00114269342771, 0.00019275700470, 0.00078003152894, 0.00009833746750, 14.14363313750053, 19.12867362309877, 0.00075453706290, 0.00019275703253, 0.00044086756216, 0.00009833979507, 5.09564662533472, 19.13916340110575, 0.00075453525202, 0.00019275700470, 0.00044085812170, 0.00009833746750, 5.08515684732774, 19.12867362309877, 0.00144572203989, 0.00019208266694, 0.00015784862626, 0.00001534238982, 0.00005714259896, 0.00001651444654, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.576, 0.653, -0.362505, -0.158236
  68,   63,   64,    0, 355.12803429710846, 0.00003232283581, -1.79123875828425, 0.00004304355756, 0.00108731503654, 0.00024232797707, 0.00124318473453, 0.00015090071611, 5335.72600126075940, 0.19393290908711, 1352.68087486708282, 0.25825801330563, 0.00078490208996, 0.00010909973191, 0.00060878993912, 0.00006453131764, 27.32288446730188, 21.56797207336645, 0.00078490116853, 0.00010909943375, 0.00060876991513, 0.00006452929572, 27.31123179681592, 21.55631940288049, 0.00000000000000, 0.00010909973191, 0.00000000000000, 0.00006453131764, 0.00000000000000, 21.56797207336645, 0.00000000000000, 0.00010909943375, 0.00000000000000, 0.00006452929572, 0.00000000000000, 21.55631940288049, 0.00089150681267, 0.00016783329802, 0.00015845929738, -0.00002792571104, 0.00003487731010, -0.00002697786294, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.167, 0.759, -0.372806, -0.291189
  69,   64,   65,    0, 355.11444611443375, 0.00003192523061, -1.68722846225009, 0.00005549112062, 0.00097346256197, 0.00024598125984, 0.00105928799301, 0.00014816704433, 5417.34120186905602, 0.19154702310284, 1976.72298340380917, 0.33294495215053, 0.00081130713687, 0.00013067567878, 0.00061884306136, 0.00007517028439, 0.60954042045901, 23.54662566220038, 0.00081130299073, 0.00013067567276, 0.00061882885998, 0.00007516817871, 0.59816424032445, 23.53524948206582, 0.00000000000000, 0.00013067567878, 0.00000000000000, 0.00007517028439, 0.00000000000000, 23.54662566220038, 0.00000000000000, 0.00013067567276, 0.00000000000000, 0.00007516817871, 0.00000000000000, 23.53524948206582, 0.00084819296156, 0.00018118453786, 0.00015362074191, -0.00000399601277, 0.00002480438707, -0.00000368355791, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.463, 1.407, -0.386394, -0.187179
  70,   65,   66,    0, 355.09288362399360, 0.00005161004320, -1.17963922731845, 0.00005801353748, 0.00556082101198, 0.00066489140736, 0.00174980938185, 0.00016357266359, 5547.19939563599291, 0.30965241386064, 5022.22285798250323, 0.34807578190364, 0.00153239924780, 0.00015405715994, 0.00113303277184, 0.00009848554320, 143.06077103851948, 15.54446044952925, 0.00153239922013, 0.00015405306177, 0.00113298637106, 0.00009848412795, 143.05237292996054, 15.53606234097032, 0.00137284757211, 0.00015405715994, 0.00077248097252, 0.00009848554320, 136.12870949437914, 15.54446044952925, 0.00137284701125, 0.00015405306177, 0.00077244963894, 0.00009848412795, 136.12031138582020, 15.53606234097032, 0.00454725645984, 0.00028282918084, 0.00015735029592, -0.00000580430969, 0.00012910699297, -0.00000159938315, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.729, 0.493, -0.407956, 0.320410
  71,   66,   67,    0, 355.07877301770219, 0.00001652014673, -1.30320602469118, 0.00002820529176, 0.00236648579935, 0.00027057320242, 0.00233176090633, 0.00015150717196, 5631.72454580580143, 0.09911819012890, 4280.81373201846964, 0.16923075300957, 0.00089061523411, 0.00006912218589, 0.00062257623447, 0.00003386597191, 18.53213058669585, 8.62931917080080, 0.00089060128635, 0.00006912148605, 0.00062256542811, 0.00003386519662, 18.52253203775045, 8.61972062185541, 0.00000000000000, 0.00006912218589, 0.00000000000000, 0.00003386597191, 0.00000000000000, 8.62931917080080, 0.00000000000000, 0.00006912148605, 0.00000000000000, 0.00003386519662, 0.00000000000000, 8.61972062185541, 0.00217941398827, 0.00022212566381, 0.00015460708528, 0.00002242965638, 0.00006091954128, 0.00002334007513, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.728, 0.315, -0.422067, 0.196843
  72,   67,   68,    0, 355.07312044306047, 0.00002889313927, -1.07236096672116, 0.00004165226617, 0.00172749870744, 0.00029675652211, 0.00154338613470, 0.00015741848643, 5665.84462098863150, 0.17335400630057, 5665.85596938953768, 0.24990663478427, 0.00088591286673, 0.00010165146499, 0.00069027914881, 0.00006258415577, 19.47094664802427, 18.70850326152440, 0.00088587268451, 0.00010164691362, 0.00069027200181, 0.00006258347132, 19.46294229709227, 18.70049891059239, 0.00030119893399, 0.00010165146499, 0.00014145375765, 0.00006258415577, 132.93489397564119, 18.70850326152440, 0.00030119891207, 0.00010164691362, 0.00014144588771, 0.00006258347132, 132.92688962470919, 18.70049891059239, 0.00152726781047, 0.00019725809129, 0.00015520051238, -0.00000049592273, 0.00006679006037, 0.00000185205295, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.143, 0.326, -0.427720, 0.427688
  73,   68,   69,    0, 355.07039752302626, 0.00004613876529, -1.78881472384135, 0.00006825194687, 0.00466350157393, 0.00067759077091, 0.00178549318542, 0.00019465119377, 5681.37256777354469, 0.27682477587186, 1367.16146916846105, 0.40950648821249, 0.00138657551873, 0.00016422821890, 0.00102914506707, 0.00010326902838, 164.68103143056939, 18.11755662440663, 0.00138654301761, 0.00016422772286, 0.00102912710022, 0.00010326511686, 164.66759548280834, 18.10412067664558, 0.00116058131784, 0.00016422821890, 0.00069586698288, 0.00010326902838, 152.63202725427112, 18.11755662440663, 0.00116054483122, 0.00016422772286, 0.00069586040047, 0.00010326511686, 152.61859130651007, 18.10412067664558, 0.01281243611635, 0.00054219196239, 0.00018329278100, -0.00000483828489, 0.00031396970735, 0.00042947393376, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.331, 0.166, -0.430443, -0.288765
  74,   68,   70,    0, 355.06959358966310, 0.00003720310360, -1.78723278320827, 0.00006491743545, 0.00315638800387, 0.00052340956526, 0.00171288219896, 0.00019510185715, 5686.19591002781453, 0.22321229012199, 1376.65204381478452, 0.38949972894360, 0.00119782063366, 0.00015462014459, 0.00084049914815, 0.00008447550707, 10.33972017973395, 16.05544954118846, 0.00119781294302, 0.00015461956461, 0.00084047019844, 0.00008447237194, 10.32627102901617, 16.04200039047068, 0.00084478724864, 0.00015462014459, 0.00052630435115, 0.00008447550707, 179.53184654308200, 16.05544954118846, 0.00084477636433, 0.00015461956461, 0.00052628962494, 0.00008447237194, 179.51839739236419, 16.04200039047068, 0.01281243611635, 0.00054219196239, 0.00018329278100, -0.00000483828489, 0.00031396970735, 0.00042947393376, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.166, 0.361, -0.431247, -0.287183
  75,   69,   71,    0, 355.07013376492949, 0.00005693778947, -1.44039247337863, 0.00004196059121, 0.00108246418085, 0.00026976811277, 0.00108995116018, 0.00015279467279, 5683.39708944637459, 0.34161709381709, 3457.68721771167156, 0.25176340679224, 0.00088987790650, 0.00015079794229, 0.00060972921185, 0.00007070894558, 58.79923418145395, 17.72319764586765, 0.00088985631361, 0.00015079713233, 0.00060972646004, 0.00007070729047, 58.78840827117870, 17.71237173559240, 0.00000000000000, 0.00015079794229, 0.00000000000000, 0.00007070894558, 0.00000000000000, 17.72319764586765, 0.00000000000000, 0.00015079713233, 0.00000000000000, 0.00007070729047, 0.00000000000000, 17.71237173559240, 0.00099448726520, 0.00019978894843, 0.00015719176736, -0.00000276961759, 0.00005423113907, -0.00000168881195, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -2.919, 1.444, -0.430706, 0.059657
  76,   70,   72,    0, 355.05691059259283, 0.00001931921321, -1.61073306620971, 0.00002248588645, 0.00203852783817, 0.00023685324792, 0.00219622188576, 0.00014179866764, 5762.49792293025075, 0.11591180159529, 2435.62831260220673, 0.13491506799643, 0.00081419239269, 0.00006040256297, 0.00062283880133, 0.00003499767581, 36.19580112864361, 10.98793408085652, 0.00081418869799, 0.00006040255759, 0.00062282178400, 0.00003499656391, 36.18332351406436, 10.97545646627727, 0.00000000000000, 0.00006040256297, 0.00000000000000, 0.00003499767581, 0.00000000000000, 10.98793408085652, 0.00000000000000, 0.00006040255759, 0.00000000000000, 0.00003499656391, 0.00000000000000, 10.97545646627727, 0.00185079500224, 0.00019389070094, 0.00014656635176, -0.00000074817007, 0.00006147776003, -0.00000144116882, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.102, 0.279, -0.443930, -0.110684
  77,   71,   73,    0, 355.05359874941792, 0.00004584276655, -1.65601810348388, 0.00007974542387, 0.00145220101508, 0.00036269544440, 0.00106371893591, 0.00016636977401, 5782.30007553858013, 0.27504821124394, 2163.91479406773533, 0.47847077974716, 0.00105482785619, 0.00019545503031, 0.00070710110798, 0.00009334935644, 18.41671385516975, 19.43876956884930, 0.00105482784851, 0.00019545503022, 0.00070707696746, 0.00009334616888, 18.40378979042332, 19.42584550410287, 0.00060348077803, 0.00019545503031, 0.00031292088687, 0.00009334935644, 11.37419490539969, 19.43876956884930, 0.00060348039097, 0.00019545503022, 0.00031291040209, 0.00009334616888, 11.36127084065325, 19.42584550410287, 0.00115028296393, 0.00019334798852, 0.00016135197075, -0.00000467134623, 0.00002981285252, -0.00000434934282, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.009, 0.604, -0.447241, -0.155969
  78,   72,   74,    0, 355.04470323188559, 0.00001027350910, -1.40925490790659, 0.00001639561735, 0.00639411223537, 0.00034604355556, 0.00491247280070, 0.00016371163863, 5835.96448739529114, 0.06163910067357, 3644.48154093525955, 0.09837358158625, 0.00103690153241, 0.00004136949111, 0.00068581236582, 0.00001909068195, 23.89406721074572, 4.02068720541894, 0.00103689022306, 0.00004136939669, 0.00068579726538, 0.00001909009697, 23.88284989889925, 4.00946989357247, 0.00056547252500, 0.00004136949111, 0.00027421218872, 0.00001909068195, 24.33394962367596, 4.02068720541894, 0.00056546622256, 0.00004136939669, 0.00027420621646, 0.00001909009697, 24.32273231182949, 4.00946989357247, 0.01126084637933, 0.00041425799386, 0.00016020916519, 0.00001733842691, 0.00008351625002, 0.00002153875175, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.527, 0.148, -0.456137, 0.090794
  79,   72,   75,    0, 355.04399399863712, 0.00001070540079, -1.41026273327509, 0.00001495678687, 0.00543845899953, 0.00032419259130, 0.00455456686249, 0.00016487994522, 5840.21727853790253, 0.06423036311490, 3638.43370910307067, 0.08974061177981, 0.00090555152701, 0.00003638547679, 0.00072040774249, 0.00002349659732, 19.20336247332851, 7.20979719760789, 0.00090554391714, 0.00003638535824, 0.00072039002601, 0.00002349589856, 19.19211968876172, 7.19855441304111, 0.00036488593949, 0.00003638547679, 0.00023519614796, 0.00002349659732, 131.70082069700811, 7.20979719760789, 0.00036488153967, 0.00003638535824, 0.00023519122343, 0.00002349589856, 131.68957791244134, 7.19855441304111, 0.01126084637933, 0.00041425799386, 0.00016020916519, 0.00001733842691, 0.00008351625002, 0.00002153875175, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.499, 0.207, -0.456846, 0.089787
  80,   73,   76,    0, 355.02792020374199, 0.00013522382187, -1.43700972326948, 0.00010086826687, 0.00183492208871, 0.00056092073763, 0.00073522149152, 0.00016685661554, 5936.59475202481644, 0.81131532007942, 3477.93143886355028, 0.60520922402378, 0.00136519202027, 0.00033894282719, 0.00099877847374, 0.00020719865911, 64.35426908081482, 36.18205793019770, 0.00136514927018, 0.00033893720954, 0.00099877514473, 0.00020719491422, 64.34241004160623, 36.17019889098911, 0.00113983544874, 0.00033894282719, 0.00064150654370, 0.00020719865911, 76.19000111765030, 36.18205793019770, 0.00113979642229, 0.00033893720954, 0.00064150628170, 0.00020719491422, 76.17814207844171, 36.17019889098911, 0.00086085491326, 0.00019652426314, 0.00015681648802, -0.00001596926995, 0.00006185105303, -0.00001526922279, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.231, 0.706, -0.472920, 0.063040
  81,   74,   77,    0, 355.00545736053920, 0.00002184005834, -1.08823802191778, 0.00002899075853, 0.00233053214520, 0.00029854393256, 0.00213059265540, 0.00016149995546, 6071.72328941693468, 0.13103545361113, 5570.51060078371029, 0.17394005845300, 0.00084659154275, 0.00006998992113, 0.00070592184559, 0.00004906129489, 18.00823680700711, 18.49298550579528, 0.00084655329110, 0.00006998672511, 0.00070590913449, 0.00004906043502, 17.99882899601586, 18.48357769480403, 0.00000000000000, 0.00006998992113, 0.00000000000000, 0.00004906129489, 0.00000000000000, 18.49298550579528, 0.00000000000000, 0.00006998672511, 0.00000000000000, 0.00004906043502, 0.00000000000000, 18.48357769480403, 0.00237915207213, 0.00023596960714, 0.00015913569950, -0.00000100416946, 0.00005979038906, 0.00000290383036, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.303, 0.452, -0.495383, 0.411811
  82,   75,   78,    0, 355.00062154653853, 0.00004934797701, -1.46118232615675, 0.00004515793468, 0.00207861456387, 0.00037436104686, 0.00134190333539, 0.00015932099450, 6100.29725578397483, 0.29607658709378, 3332.85948323798902, 0.27094754423838, 0.00099546471163, 0.00012573894330, 0.00085014290933, 0.00009487494837, 54.41484385067537, 33.42568578118260, 0.00099543678176, 0.00012573712929, 0.00085013418803, 0.00009487268190, 54.40208933046870, 33.41293126097592, 0.00066885273817, 0.00012573894330, 0.00034025648276, 0.00009487494837, 90.90994588852017, 33.42568578118260, 0.00066882733267, 0.00012573712929, 0.00034025637004, 0.00009487268190, 90.89719136831350, 33.41293126097592, 0.00184653150214, 0.00020406939326, 0.00014864928380, 0.00000836609343, 0.00005269229950, 0.00000976633328, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.766, 0.420, -0.500219, 0.038867
  83,   76,   79,    0, 354.99612506427940, 0.00000377601575, -1.95999980233643, 0.00000600258510, 0.01419152618469, 0.00034538611921, 0.01358705720383, 0.00019003004272, 6126.47935066909304, 0.02265521420893, 339.97818385198730, 0.03601435152634, 0.00089974633186, 0.00001493243192, 0.00063425350500, 0.00000747560149, 21.88448187246034, 1.91548025247857, 0.00089973850080, 0.00001493198545, 0.00063421400247, 0.00000747529433, 21.86722011861697, 1.89821849863519, 0.00023826916448, 0.00001493243192, 0.00006685244852, 0.00000747560149, 9.69829903002825, 1.91548025247857, 0.00023826423251, 0.00001493198545, 0.00006684908663, 0.00000747529433, 9.68103727618488, 1.89821849863519, 0.01439644082416, 0.00033850861359, 0.00019237771630, 0.00001193616754, 0.00009798539395, 0.00002124839921, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.045, 0.070, -0.504715, -0.459950
  84,   77,   80,    0, 354.99026874878109, 0.00001390304120, -1.03730708643309, 0.00001821275805, 0.00428311047362, 0.00032274604971, 0.00367705693853, 0.00016675787325, 6162.88551888872553, 0.08341493603102, 5876.06635974467099, 0.10927298430345, 0.00090120096185, 0.00004574345639, 0.00070618275375, 0.00002861421016, 26.48029600118072, 8.51701500053769, 0.00090114443521, 0.00004574147615, 0.00070617599145, 0.00002861338005, 26.47105346420871, 8.50777246356568, 0.00033023059861, 0.00004574345639, 0.00022624414805, 0.00002861421016, 97.08757444473258, 8.51701500053769, 0.00033022043157, 0.00004574147615, 0.00022623475575, 0.00002861338005, 97.07833190776057, 8.50777246356568, 0.00420126218557, 0.00027624601228, 0.00016301051073, -0.00002422673788, 0.00016110380238, 0.00000349011452, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.369, 0.095, -0.510571, 0.462742
