# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T00:14:08.040784
# ImageFile=./VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:01.10025 -02.30.00.1875"
# RestoringBeam="3.01arcsec 2.03arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 277.32287599650937, 0.00003677527088, -2.89567055100250, 0.00005773372719, 0.00064175822662, 0.00022357007526, 0.00084227996564, 0.00015247319172, 4188.85630239163311, 0.22065051377296, 726.23269226548371, 0.34639410870537, 0.00066630358393, 0.00013626966974, 0.00053733006132, 0.00008609702111, 174.94386238502167, 37.14233571010119, 0.00066628651538, 0.00013626879019, 0.00053732832062, 0.00008609509239, 174.93468300434637, 37.13315632942589, 0.00000000000000, 0.00013626966974, 0.00000000000000, 0.00008609702111, 0.00000000000000, 37.14233571010119, 0.00000000000000, 0.00013626879019, 0.00000000000000, 0.00008609509239, 0.00000000000000, 37.13315632942589, 0.00048902408155, 0.00015716473574, 0.00016688177129, 0.00000121096616, 0.00000539026996, 0.00000122635345, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 4.696, 4.642, -0.181708, -0.395618
  59,   55,   53,    0, 277.27620164794189, 0.00000086351811, -2.13005025845990, 0.00000155920029, 0.08480682912749, 0.00048949033599, 0.07108595253690, 0.00024550587605, 4469.34582589388265, 0.00518106733637, 5319.87642530528592, 0.00935500664965, 0.00091726984336, 0.00000381327242, 0.00061115054635, 0.00000175349163, 162.30645105843774, 0.42656372937353, 0.00091725864863, 0.00000381319220, 0.00061114041435, 0.00000175347804, 162.29796274039086, 0.41807541132664, 0.00042563717857, 0.00000381327242, 0.00013988167505, 0.00000175349163, 137.93412348941922, 0.42656372937353, 0.00042563621845, 0.00000381319220, 0.00013987796444, 0.00000175347804, 137.92563517137233, 0.41807541132664, 0.08655958837098, 0.00050995149464, 0.00024359450617, 0.00006325026334, 0.00079591729445, 0.00024363789998, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.881, 0.017, -0.228383, 0.370002
  60,   56,   54,    0, 277.27066911752752, 0.00003663659251, -2.11956608861081, 0.00008620729096, 0.00152273793270, 0.00036581236910, 0.00108640773488, 0.00016153075774, 4502.52732356063098, 0.21981771502032, 5382.77425682630019, 0.51723234447641, 0.00109524155501, 0.00020932104424, 0.00060134177547, 0.00006955737094, 165.02681696198209, 13.42610991985963, 0.00109522582190, 0.00020931530397, 0.00060133215070, 0.00006955716598, 165.01816577769466, 13.41745873557219, 0.00071474506108, 0.00020932104424, 0.00019012804424, 0.00006955737094, 159.76594749974123, 13.42610991985963, 0.00071473676299, 0.00020931530397, 0.00019012447737, 0.00006955716598, 159.75729631545380, 13.41745873557219, 0.00156347169331, 0.00032634484555, 0.00016177362704, -0.00000921008086, 0.00007960139192, -0.00026999672991, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.613, 0.652, -0.233915, 0.380486
  61,   56,   55,    0, 277.27114617165995, 0.00003303905420, -2.12055968654511, 0.00009220015447, 0.00062999574622, 0.00023178030050, 0.00077875907533, 0.00014028131234, 4499.66608235579224, 0.19823266759729, 5376.81330927212093, 0.55318879685885, 0.00086076981451, 0.00022396251000, 0.00044161760080, 0.00005507461565, 165.34511302803369, 13.72408686307358, 0.00086075737248, 0.00022395637866, 0.00044161063786, 0.00005507445901, 165.33647544894006, 13.71544928397996, 0.00000000000000, 0.00022396251000, 0.00000000000000, 0.00005507461565, 0.00000000000000, 13.72408686307358, 0.00000000000000, 0.00022395637866, 0.00000000000000, 0.00005507445901, 0.00000000000000, 13.71544928397996, 0.00156347169331, 0.00032634484555, 0.00016177362704, -0.00000921008086, 0.00007960139192, -0.00026999672991, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.185, 1.513, -0.233438, 0.379492
  62,   57,   56,    0, 277.26843310680107, 0.00015558958152, -2.11516713046275, 0.00030631329164, 0.01115821856123, 0.00088368046304, 0.00112278594290, 0.00007886696847, 4515.93811536399062, 0.93352954327605, 5409.16501767361660, 1.83783829484211, 0.00767265759014, 0.00080853218536, 0.00060862718055, 0.00002849680751, 153.13251844106722, 3.82666930523984, 0.00767259215844, 0.00080851250894, 0.00060861347682, 0.00002849661642, 153.12380268498475, 3.81795354915738, 0.00762957875283, 0.00080853218536, 0.00012438659768, 0.00002849680751, 153.01976145741878, 3.82666930523984, 0.00762951410429, 0.00080851250894, 0.00012438379029, 0.00002849661642, 153.01104570133631, 3.81795354915738, 0.00855233495563, 0.00122069848818, 0.00016345485346, 0.00000989529235, 0.00014348202967, 0.00004698551129, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.138, 0.562, -0.236151, 0.384885
  63,   58,   57,    0, 277.26589267889642, 0.00002136513950, -2.02473133113748, 0.00004223483057, 0.00259418312810, 0.00034821172254, 0.00179311123613, 0.00015382943810, 4531.25181500156486, 0.12818972269401, 5951.76170833203105, 0.25340026470595, 0.00099437239361, 0.00009945831862, 0.00068367362995, 0.00005030616583, 0.46314362384485, 11.31647865901411, 0.00099433790796, 0.00009945433442, 0.00068366789061, 0.00005030601408, 0.45471052367114, 11.30804555884040, 0.00056492170303, 0.00009945831862, 0.00035053714548, 0.00005030616583, 18.59540751498405, 11.31647865901411, 0.00056489784801, 0.00009945433442, 0.00035053684831, 0.00005030601408, 18.58697441481034, 11.30804555884040, 0.00215195277470, 0.00022859903363, 0.00014756173186, 0.00001166818947, 0.00010429609392, 0.00002220225542, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.405, 0.592, -0.238692, 0.475321
  64,   59,   58,    0, 277.25971967113412, 0.00001188915264, -2.30352887927819, 0.00002646029278, 0.00260667547961, 0.00026908261554, 0.00258802385771, 0.00014903684106, 4567.99644801020986, 0.07133426171346, 4279.00003177588860, 0.15876082448736, 0.00087279484147, 0.00006371387081, 0.00054224906964, 0.00002463359053, 166.92337264046307, 6.00480099229399, 0.00087279238267, 0.00006371339692, 0.00054224246424, 0.00002463340428, 166.91353102862456, 5.99495938045548, 0.00000000000000, 0.00006371387081, 0.00000000000000, 0.00002463359053, 0.00000000000000, 6.00480099229399, 0.00000000000000, 0.00006371339692, 0.00000000000000, 0.00002463340428, 0.00000000000000, 5.99495938045548, 0.00233867087398, 0.00021558466971, 0.00015516554413, 0.00000533961202, 0.00005950236300, 0.00000571005239, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.154, 0.217, -0.244865, 0.196523
  65,   60,   59,    0, 277.25216426809573, 0.00003684024498, -2.76020235387695, 0.00008380370095, 0.00088131614950, 0.00028998098087, 0.00085425836427, 0.00015936470445, 4612.75855560689342, 0.22103930789023, 1538.95833642613138, 0.50281703283834, 0.00086107866832, 0.00019801643156, 0.00056298149757, 0.00008520037896, 5.25633979264652, 21.43022606770694, 0.00086107136111, 0.00019801575171, 0.00056297501983, 0.00008519896811, 5.24418453557549, 21.41807081063590, 0.00000000000000, 0.00019801643156, 0.00000000000000, 0.00008520037896, 0.00000000000000, 21.43022606770694, 0.00000000000000, 0.00019801575171, 0.00000000000000, 0.00008519896811, 0.00000000000000, 21.41807081063590, 0.00054144014689, 0.00016707596271, 0.00016356004926, 0.00000058671657, 0.00002612907338, 0.00000081242996, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 2.189, 2.375, -0.252420, -0.260150
  66,   61,   60,    0, 277.19396700855856, 0.00002426417082, -2.05928575496502, 0.00004714390407, 0.00203493394289, 0.00030853975620, 0.00155206870944, 0.00014396843916, 4962.49137163499472, 0.14558288167091, 5744.35161733698988, 0.28285505749255, 0.00100822364911, 0.00011622920980, 0.00061106512340, 0.00004560808081, 161.23017350795880, 9.57031892503000, 0.00100820818564, 0.00011622502569, 0.00061104744813, 0.00004560770394, 161.21901208534752, 9.55915750241871, 0.00058846351233, 0.00011622920980, 0.00017162888581, 0.00004560808081, 148.61954684601497, 9.57031892503000, 0.00058845938726, 0.00011622502569, 0.00017162249226, 0.00004560770394, 148.60838542340369, 9.55915750241871, 0.00176353814189, 0.00020882463536, 0.00014278021990, -0.00000559003092, 0.00009776704246, -0.00000127078670, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.652, 0.772, -0.310617, 0.440766
  67,   62,   61,    0, 277.16942021456885, 0.00005240737483, -2.73594230594293, 0.00005548595987, 0.00455145636476, 0.00067787023783, 0.00174297769149, 0.00019507458670, 5108.68115417570243, 0.31443887753289, 1684.40633953062957, 0.33291294019600, 0.00122676503822, 0.00014529983162, 0.00100021656246, 0.00010578109416, 140.36527655420807, 25.57975027168706, 0.00122673584350, 0.00014529972816, 0.00100021481120, 0.00010577846688, 140.34927859088344, 25.56375230836243, 0.00099059283821, 0.00014529983162, 0.00071411625900, 0.00010578109416, 117.44708626364681, 25.57975027168706, 0.00099056798898, 0.00014529972816, 0.00071411592780, 0.00010577846688, 117.43108830032217, 25.56375230836243, 0.00420332034690, 0.00035595380299, 0.00018239396741, 0.00001875557064, 0.00017875646881, -0.00006667911657, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.570, 0.212, -0.335164, -0.235890
  68,   63,   62,    0, 277.16685939155957, 0.00013315991365, -2.73629906130412, 0.00010276423859, 0.01543430825788, 0.00185057269404, 0.00119082115931, 0.00013288895797, 5124.02771127744654, 0.79894564135308, 1682.26189452422659, 0.61658017570541, 0.00276598426999, 0.00031378335709, 0.00220185098242, 0.00024170878218, 86.64360214335278, 24.29871303659060, 0.00276594035625, 0.00031378307621, 0.00220182905041, 0.00024170275362, 86.62747984882247, 24.28259074206030, 0.00270769230186, 0.00031378335709, 0.00203790811124, 0.00024170878218, 86.04256294776529, 24.29871303659060, 0.00270765002979, 0.00031378307621, 0.00203788727328, 0.00024170275362, 86.02644065323499, 24.28259074206030, 0.00807243498656, 0.00054432850053, 0.00018958798319, 0.00001580020580, 0.00015264627291, 0.00001455082929, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.225, 0.414, -0.337725, -0.236247
  69,   64,   63,    0, 277.15925769582248, 0.00009616902453, -2.51872457474998, 0.00005895182459, 0.00111914623115, 0.00035637013340, 0.00076520829727, 0.00015634668675, 5169.94576259981477, 0.57700369955436, 2987.69290637325776, 0.35371090825946, 0.00099585069356, 0.00023623249213, 0.00069009139688, 0.00012144488705, 70.63083848354751, 27.44868070773748, 0.00099583523713, 0.00023623176323, 0.00069008956097, 0.00012144305376, 70.61566340012337, 27.43350562431333, 0.00000000000000, 0.00023623249213, 0.00000000000000, 0.00012144488705, 0.00000000000000, 27.44868070773748, 0.00000000000000, 0.00023623176323, 0.00000000000000, 0.00012144305376, 0.00000000000000, 27.43350562431333, 0.00081711405477, 0.00017759428572, 0.00014963230933, 0.00000170641124, 0.00001413247901, 0.00000171658371, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.827, 1.532, -0.345327, -0.018672
  70,   65,   64,    0, 277.15545797680812, 0.00003716600587, -2.68200096721744, 0.00006059171720, 0.00118033973685, 0.00029796599113, 0.00111464811744, 0.00016139098618, 5192.45080497795516, 0.22299188839670, 2008.03039956860857, 0.36354848034844, 0.00086540081263, 0.00015283750358, 0.00057497367366, 0.00006825245864, 156.40067101531434, 17.23611322761263, 0.00086538843324, 0.00015283738757, 0.00057496834676, 0.00006825090176, 156.38433499577246, 17.21977720807075, 0.00000000000000, 0.00015283750358, 0.00000000000000, 0.00006825245864, 0.00000000000000, 17.23611322761263, 0.00000000000000, 0.00015283738757, 0.00000000000000, 0.00006825090176, 0.00000000000000, 17.21977720807075, 0.00104916093569, 0.00018755502105, 0.00016422412591, 0.00002492182102, 0.00002786891491, 0.00002506498095, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.640, 0.953, -0.349126, -0.181949
  71,   66,   65,    0, 277.15481207617938, 0.00000545639649, -2.98193446105002, 0.00001063065386, 0.00768308713374, 0.00030919082369, 0.00676451119860, 0.00016015994574, 5195.77911076872442, 0.03273776534417, 208.46073012272461, 0.06378167019582, 0.00089435696788, 0.00002559529634, 0.00059675718898, 0.00001168916201, 166.46911007059501, 2.87922643005416, 0.00089431570872, 0.00002559445739, 0.00059675251852, 0.00001168891442, 166.45091451679275, 2.86103087625190, 0.00034527811658, 0.00002559529634, 0.00015028653748, 0.00001168916201, 144.09462561895427, 2.87922643005416, 0.00034525948608, 0.00002559445739, 0.00015028653747, 0.00001168891442, 144.07643006515201, 2.86103087625190, 0.00788180270091, 0.00030435450409, 0.00016041073832, 0.00000098027817, 0.00013592648611, 0.00001942153722, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.167, 0.230, -0.349772, -0.481882
  72,   67,   66,    0, 277.13567748424288, 0.00002134733367, -2.79133197620349, 0.00006463643427, 0.00084814626426, 0.00023783989513, 0.00105727747619, 0.00014924841621, 5310.79976993514538, 0.12808130044569, 1352.01766385628366, 0.38781361296456, 0.00080289569825, 0.00015254165729, 0.00046948640296, 0.00004924194418, 176.00187450944262, 12.93216381200579, 0.00080288345394, 0.00015254071285, 0.00046947778474, 0.00004924059418, 175.98390968053508, 12.91419898309826, 0.00000000000000, 0.00015254165729, 0.00000000000000, 0.00004924194418, 0.00000000000000, 12.93216381200579, 0.00000000000000, 0.00015254071285, 0.00000000000000, 0.00004924059418, 0.00000000000000, 12.91419898309826, 0.00076275037122, 0.00018772178525, 0.00016775957192, 0.00000095092389, 0.00001732530473, 0.00000094470323, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.575, 0.789, -0.368907, -0.291280
  73,   68,   67,    0, 277.13477199690084, 0.00002378454534, -2.50315469183598, 0.00006370979947, 0.00136521846167, 0.00029565444164, 0.00121599039955, 0.00015204500632, 5316.74158097068812, 0.14270426966417, 3081.07224348803720, 0.38225880935279, 0.00094178209899, 0.00015046451844, 0.00056016553709, 0.00005481718729, 4.71918928136847, 12.28623073078619, 0.00094178199325, 0.00015046438803, 0.00056015395315, 0.00005481609506, 4.70303859751361, 12.27008004693134, 0.00000000000000, 0.00015046451844, 0.00000000000000, 0.00005481718729, 0.00000000000000, 12.28623073078619, 0.00000000000000, 0.00015046438803, 0.00000000000000, 0.00005481609506, 0.00000000000000, 12.27008004693134, 0.00120447283489, 0.00018813253424, 0.00015565502690, 0.00002360102917, 0.00002745944039, 0.00002375634722, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.085, 0.472, -0.369812, -0.003103
  74,   70,   68,    0, 277.11897942053025, 0.00002918990932, -2.64464001785835, 0.00009638368223, 0.00074364117212, 0.00024812334081, 0.00076634338928, 0.00013654970233, 5411.14800046584423, 0.17513541336710, 2232.13402444072744, 0.57830027880747, 0.00092846222182, 0.00022852830950, 0.00049110318864, 0.00006334781924, 173.03867104914085, 14.52969121301349, 0.00092845709633, 0.00022852824360, 0.00049109323628, 0.00006334620408, 173.02087937724787, 14.51189954112051, 0.00000000000000, 0.00022852830950, 0.00000000000000, 0.00006334781924, 0.00000000000000, 14.52969121301349, 0.00000000000000, 0.00022852824360, 0.00000000000000, 0.00006334620408, 0.00000000000000, 14.51189954112051, 0.00060632008446, 0.00015147675331, 0.00014828910935, 0.00001195090226, 0.00001874042391, 0.00001197430811, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.226, 1.002, -0.385605, -0.144588
  75,   72,   69,    0, 277.09987728444128, 0.00003795803538, -2.83212074545509, 0.00004841708518, 0.00097636550043, 0.00026765104387, 0.00106107923728, 0.00016283902974, 5525.25642057260666, 0.22774253253602, 1107.22550771119404, 0.29049764099687, 0.00069848231074, 0.00011414819588, 0.00061903197652, 0.00008921149595, 175.52940229742856, 54.44425840045717, 0.00069846831050, 0.00011414787653, 0.00061901857790, 0.00008920802660, 175.50940626391770, 54.42426236694631, 0.00000000000000, 0.00011414819588, 0.00000000000000, 0.00008921149595, 0.00000000000000, 54.44425840045717, 0.00000000000000, 0.00011414787653, 0.00000000000000, 0.00008920802660, 0.00000000000000, 54.42426236694631, 0.00081714213958, 0.00018286315470, 0.00016693236830, -0.00002175655027, 0.00001421839352, -0.00002190049418, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.527, 1.555, -0.404707, -0.332069
  76,   73,   70,    0, 277.09493966866728, 0.00001087827539, -2.51684795028517, 0.00002952822442, 0.00560473501910, 0.00042500600133, 0.00372340800419, 0.00017874249209, 5555.47625357802190, 0.06526796661595, 2998.84185520371784, 0.17716934654482, 0.00114449612322, 0.00007039112956, 0.00061801214495, 0.00002315622507, 170.53343706815738, 4.30359059897230, 0.00114449489124, 0.00007039112752, 0.00061799701831, 0.00002315563407, 170.51544902239215, 4.28560255320707, 0.00078258686879, 0.00007039112956, 0.00025539641168, 0.00002315622507, 169.78472977024694, 4.30359059897230, 0.00078258591829, 0.00007039112752, 0.00025539019574, 0.00002315563407, 169.76674172448173, 4.28560255320707, 0.00587132233211, 0.00035692616435, 0.00017807842232, -0.00000199601391, 0.00019847367366, 0.00002976817086, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.187, 0.254, -0.409645, -0.016796
  77,   74,   71,    0, 277.08510019074538, 0.00006211611109, -2.42703256815049, 0.00005163761352, 0.00317057986901, 0.00053487647474, 0.00130626460466, 0.00016307957845, 5614.62479290089777, 0.37268670197677, 3537.71538599951737, 0.30982542238567, 0.00113318371509, 0.00014645311633, 0.00100647957604, 0.00012137898903, 95.12760350289365, 46.31074855798398, 0.00113315456824, 0.00014645033086, 0.00100647772138, 0.00012137795189, 95.10984034812174, 46.29298540321206, 0.00097920764525, 0.00014645311633, 0.00056931309207, 0.00012137898903, 87.20530308673830, 46.31074855798398, 0.00097918106256, 0.00014645033086, 0.00056931285487, 0.00012137795189, 87.18753993196638, 46.29298540321206, 0.00274861129677, 0.00027383944941, 0.00015104417980, 0.00001058232283, 0.00012970945681, 0.00002005009082, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.223, 0.633, -0.419484, 0.073020
  78,   75,   72,    0, 277.08512101201984, 0.00004385981074, -2.22234949446357, 0.00007172156653, 0.00080880381321, 0.00025339291191, 0.00080946890563, 0.00014246867114, 5614.86467070302479, 0.26315180737523, 4765.80740464595056, 0.43032435324525, 0.00083918570809, 0.00018091173441, 0.00055948370469, 0.00008039280639, 156.43383842538515, 20.97467354335037, 0.00083918474584, 0.00018090712064, 0.00055946280676, 0.00008039176152, 156.41757320717687, 20.95840832514209, 0.00000000000000, 0.00018091173441, 0.00000000000000, 0.00008039280639, 0.00000000000000, 20.97467354335037, 0.00000000000000, 0.00018090712064, 0.00000000000000, 0.00008039176152, 0.00000000000000, 20.95840832514209, 0.00071530298445, 0.00016094969458, 0.00014692798140, -0.00000910448853, 0.00001387114025, -0.00000902809279, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.221, 1.012, -0.419463, 0.277703
  79,   77,   73,    0, 277.07823094154566, 0.00003672841975, -2.89552379343606, 0.00006185223940, 0.00057372318610, 0.00019695386232, 0.00082457689788, 0.00013547098838, 5654.83100021271093, 0.22036440001164, 726.77389297314130, 0.37110461677592, 0.00073073464270, 0.00016018327353, 0.00044742440185, 0.00005509249889, 153.70956160984741, 15.98285430964454, 0.00073070178947, 0.00016018158332, 0.00044742149945, 0.00005509024584, 153.68802470674518, 15.96131740654232, 0.00000000000000, 0.00016018327353, 0.00000000000000, 0.00005509249889, 0.00000000000000, 15.98285430964454, 0.00000000000000, 0.00016018158332, 0.00000000000000, 0.00005509024584, 0.00000000000000, 15.96131740654232, 0.00042505408201, 0.00015382735456, 0.00015873606026, -0.00001501807128, 0.00000384034183, -0.00001502749456, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.083, 1.798, -0.426353, -0.395472
  80,   78,   74,    0, 277.07775678678451, 0.00003394336766, -2.99818106196687, 0.00006066548325, 0.00110619281987, 0.00029394768576, 0.00107224716717, 0.00016383910775, 5657.43632713784064, 0.20365453095384, 110.84820770012412, 0.36397916691764, 0.00080934615318, 0.00014341230528, 0.00059898485230, 0.00007892399543, 173.95478563600031, 23.62926431824743, 0.00080931014461, 0.00014341052080, 0.00059897228102, 0.00007891980970, 173.93246072410403, 23.60693940635114, 0.00000000000000, 0.00014341230528, 0.00000000000000, 0.00007892399543, 0.00000000000000, 23.62926431824743, 0.00000000000000, 0.00014341052080, 0.00000000000000, 0.00007891980970, 0.00000000000000, 23.60693940635114, 0.00106677020699, 0.00018886480933, 0.00016537097690, 0.00001382587743, 0.00001347748275, 0.00001395897198, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.393, 1.408, -0.426828, -0.498129
  81,   79,   75,    0, 277.07610982291908, 0.00002548463013, -2.21289408105334, 0.00007221666097, 0.00141089938207, 0.00031834319960, 0.00117572093911, 0.00015601884967, 5668.90607716697195, 0.15290346850978, 4822.52175487377644, 0.43329453735886, 0.00099514875167, 0.00017069647122, 0.00056663989393, 0.00005817230121, 174.74574756412119, 12.32593701412203, 0.00099513953820, 0.00017069287780, 0.00056662220533, 0.00005817117130, 174.72920358076135, 12.30939303076218, 0.00054340168354, 0.00017069647122, 0.00004428439850, 0.00005817230121, 178.83052557742141, 12.32593701412203, 0.00054339527922, 0.00017069287780, 0.00004428312799, 0.00005817117130, 178.81398159406154, 12.30939303076218, 0.00111990345530, 0.00023813877289, 0.00015899159189, 0.00000323567542, 0.00011037544755, 0.00000961082151, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.248, 0.700, -0.428475, 0.287158
  82,   80,   76,    0, 277.06765574914306, 0.00003549272542, -2.97773020939988, 0.00004016420450, 0.02199766857257, 0.00123104988162, 0.00319593567168, 0.00015742589132, 5718.00665089803988, 0.21295016652326, 233.52896578887135, 0.24097685919260, 0.00192670747205, 0.00009658396666, 0.00167871247679, 0.00008125373359, 22.04880386529602, 16.30179152499396, 0.00192668458769, 0.00009658230295, 0.00167862537300, 0.00008124995206, 22.02610645678966, 16.27909411648760, 0.00177467060047, 0.00009658396666, 0.00153838348434, 0.00008125373359, 34.63065202898206, 16.30179152499396, 0.00177466488589, 0.00009658230295, 0.00153829034546, 0.00008124995206, 34.60795462047570, 16.27909411648760, 0.03326277958727, 0.00071741021097, 0.00017925721477, 0.00000574283786, 0.00031167382258, 0.00033266906394, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.156, 0.166, -0.436929, -0.477678
  83,   80,   76,    0, 277.06784957387725, 0.00000933876226, -2.97783039217102, 0.00001767639563, 0.00644726582377, 0.00039326889748, 0.00487599722173, 0.00018487012058, 5716.84506844001498, 0.05603093756560, 232.92827632919446, 0.10605469367204, 0.00094624503477, 0.00004199961510, 0.00065663190920, 0.00002126605039, 171.12668022451228, 5.08448606216410, 0.00094620307757, 0.00004199839058, 0.00065661916170, 0.00002126531452, 171.10399210313619, 5.06179794078801, 0.00044476585695, 0.00004199961510, 0.00033842382224, 0.00002126605039, 168.89797143194477, 5.08448606216410, 0.00044474513838, 0.00004199839058, 0.00033841801114, 0.00002126531452, 168.87528331056868, 5.06179794078801, 0.03326277958727, 0.00071741021097, 0.00017925721477, 0.00000574283786, 0.00031167382258, 0.00033266906394, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.878, 0.091, -0.436735, -0.477778
  84,   81,   77,    0, 277.06459484659615, 0.00003506710046, -2.09132252216371, 0.00006882362574, 0.00062602135388, 0.00022081001085, 0.00076446862399, 0.00014208787498, 5738.15277646254617, 0.21039638665051, 5551.91466300827597, 0.41293125610398, 0.00073039776064, 0.00016244749666, 0.00052684112295, 0.00008183155113, 175.49767258166597, 26.25185713863100, 0.00073038230314, 0.00016243971151, 0.00052682335713, 0.00008183098170, 175.48161671536002, 26.23580127232504, 0.00000000000000, 0.00016244749666, 0.00000000000000, 0.00008183155113, 0.00000000000000, 26.25185713863100, 0.00000000000000, 0.00016243971151, 0.00000000000000, 0.00008183098170, 0.00000000000000, 26.23580127232504, 0.00039997517520, 0.00014454711030, 0.00015348404122, -0.00003043043580, 0.00000716218301, -0.00003038525756, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.390, 2.381, -0.439990, 0.408730
  85,   82,   78,    0, 277.06297872582445, 0.00002732431170, -2.49527809379000, 0.00010315701360, 0.00095819711389, 0.00029260597038, 0.00085354913660, 0.00014638058776, 5747.09525089132239, 0.16394088780800, 3128.19890690354123, 0.61894211175422, 0.00102429517700, 0.00024305167244, 0.00051499126325, 0.00006383168282, 178.03974299783016, 13.45986418000350, 0.00102429515965, 0.00024305124764, 0.00051497600278, 0.00006382990178, 178.02051763614986, 13.44063881832320, 0.00000000000000, 0.00024305167244, 0.00000000000000, 0.00006383168282, 0.00000000000000, 13.45986418000350, 0.00000000000000, 0.00024305124764, 0.00000000000000, 0.00006382990178, 0.00000000000000, 13.44063881832320, 0.00077125511166, 0.00016274079103, 0.00015547660587, 0.00000274519243, 0.00001462106957, 0.00000286744080, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.076, 1.302, -0.441606, 0.004774
  86,   84,   79,    0, 277.04955369541034, 0.00002885334336, -2.85461849860366, 0.00008816421534, 0.00071550678935, 0.00023823417341, 0.00077571141549, 0.00013673602882, 5826.76748587918519, 0.17311449784300, 972.14272837009617, 0.52897520526768, 0.00087789454275, 0.00020869447730, 0.00049371803422, 0.00006453212167, 173.87237580956850, 15.51257296857316, 0.00087787300927, 0.00020869293326, 0.00049370515420, 0.00006452933277, 173.84971488644851, 15.48991204545317, 0.00000000000000, 0.00020869447730, 0.00000000000000, 0.00006453212167, 0.00000000000000, 15.51257296857316, 0.00000000000000, 0.00020869293326, 0.00000000000000, 0.00006452933277, 0.00000000000000, 15.48991204545317, 0.00050639239686, 0.00016960838918, 0.00014850996376, -0.00000268792655, 0.00001250985224, -0.00000265047402, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 2.084, 2.601, -0.455031, -0.354566
