# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:52:38.893418
# ImageFile=./VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:01.48571 -03.30.00.1952"
# RestoringBeam="2.98arcsec 2.32arcsec -13.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 284.38166755265627, 0.00004284074820, -3.68323432014337, 0.00007526730625, 0.00100021374701, 0.00031125966860, 0.00097233090556, 0.00017378633332, 3845.59360469072953, 0.25704387920068, 2000.87188832109723, 0.45160153280034, 0.00086186260547, 0.00017883439918, 0.00063674385483, 0.00009802905155, 170.84276894519815, 27.47476692765082, 0.00086185732086, 0.00017883409760, 0.00063674300697, 0.00009802848522, 170.83476970397010, 27.46676768642277, 0.00000000000000, 0.00017883439918, 0.00000000000000, 0.00009802905155, 0.00000000000000, 27.47476692765082, 0.00000000000000, 0.00017883409760, 0.00000000000000, 0.00009802848522, 0.00000000000000, 27.46676768642277, 0.00068546089814, 0.00017652620930, 0.00017556730018, -0.00000126719897, 0.00002545557982, -0.00000133010190, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.773, 0.641, -0.124523, -0.183180
  59,   51,   53,    0, 284.35627355669311, 0.00002368440547, -3.75517351369272, 0.00003331176635, 0.00109840415592, 0.00021821580562, 0.00151700938383, 0.00015244873145, 3997.56916914838484, 0.14210594644429, 1569.21768750807269, 0.19986861839734, 0.00071466247670, 0.00008443591690, 0.00054050477609, 0.00004620025656, 153.77400086175189, 16.19257279943360, 0.00071465300541, 0.00008443538521, 0.00054050473838, 0.00004619993199, 153.76418245550252, 16.18275439318422, 0.00000000000000, 0.00008443591690, 0.00000000000000, 0.00004620025656, 0.00000000000000, 16.19257279943360, 0.00000000000000, 0.00008443538521, 0.00000000000000, 0.00004619993199, 0.00000000000000, 16.18275439318422, 0.00099917504292, 0.00017949967978, 0.00017092430789, 0.00001914750464, 0.00002342319931, 0.00001899733070, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.795, 0.479, -0.149917, -0.255119
  60,   52,   54,    0, 284.33394752017728, 0.00003731265473, -3.44853809130236, 0.00005031251834, 0.00198113172243, 0.00036724193366, 0.00143339620875, 0.00016925648604, 4131.58472015678217, 0.22387491724146, 3409.00214834202870, 0.30187499017979, 0.00094163313667, 0.00012014428820, 0.00078304789790, 0.00008557069710, 166.33026666271198, 28.71538108122770, 0.00094163312404, 0.00012014398956, 0.00078304406653, 0.00008557048995, 166.31990617102844, 28.70502058954415, 0.00045083675402, 0.00012014428820, 0.00044302293948, 0.00008557069710, 142.71857671591434, 28.71538108122770, 0.00045083647975, 0.00012014398956, 0.00044302103543, 0.00008557048995, 142.70821622423080, 28.70502058954415, 0.00167890035007, 0.00021985731125, 0.00016017501184, -0.00000327143880, 0.00005087900718, -0.00000200734303, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.260, 0.644, -0.172243, 0.051516
  61,   53,   55,    0, 284.33261443926602, 0.00000150242845, -3.05721108438410, 0.00000225401360, 0.04450445632906, 0.00043069553804, 0.04170663875754, 0.00023594249264, 4139.97230150129417, 0.00901452941379, 5756.93626849984867, 0.01352367771739, 0.00085205202117, 0.00000542203587, 0.00066814079164, 0.00000336026600, 164.92818742301657, 1.06750207675373, 0.00085203303622, 0.00000542187164, 0.00066813266558, 0.00000336025204, 164.91893007118870, 1.05824472492587, 0.00021628511754, 0.00000542203587, 0.00015897960870, 0.00000336026600, 135.87207776892649, 1.06750207675373, 0.00021628383774, 0.00000542187164, 0.00015897507363, 0.00000336025204, 135.86282041709865, 1.05824472492587, 0.04603839550617, 0.00052331469461, 0.00023490747844, 0.00008095235535, 0.00028083563666, 0.00016455005971, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.534, 0.038, -0.173576, 0.442843
  62,   54,   56,    0, 284.32563953061106, 0.00006452168413, -3.02555954977962, 0.00008281510533, 0.00113041279624, 0.00036325810742, 0.00091860342622, 0.00017956806992, 4181.79374452558295, 0.38712818626762, 5946.83150134418065, 0.49687359446626, 0.00096135013622, 0.00021910416489, 0.00068291284936, 0.00011449811861, 147.68828617682550, 27.43386877380702, 0.00096133655383, 0.00021909568137, 0.00068289569944, 0.00011449805896, 147.67875638739076, 27.42433898437229, 0.00054238723061, 0.00021910416489, 0.00000000000000, 0.00011449811861, 130.66997536569906, 27.43386877380702, 0.00054238477559, 0.00021909568137, 0.00000000000000, 0.00011449805896, 130.66044557626432, 27.42433898437229, 0.00082849434888, 0.00018054970630, 0.00017562189896, 0.00001679283378, 0.00001582871300, 0.00001688360317, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.553, 1.315, -0.180551, 0.474495
  63,   56,   57,    0, 284.30814587993780, 0.00024123697770, -3.48646275104871, 0.00013143556063, 0.00783104595188, 0.00148615621672, 0.00077539524005, 0.00013436293261, 4286.06585736474608, 1.44741327412276, 3181.42375126180150, 0.78861330026523, 0.00317971561641, 0.00058476796732, 0.00169446182441, 0.00027666178906, 105.63687491574792, 18.48894919344496, 0.00317969873160, 0.00058476745935, 0.00169446068950, 0.00027666037501, 105.62483160747536, 18.47690588517239, 0.00310392623648, 0.00058476796732, 0.00149903947832, 0.00027666178906, 104.75733418672174, 18.48894919344496, 0.00310390957795, 0.00058476745935, 0.00149903855948, 0.00027666037501, 104.74529087844917, 18.47690588517239, 0.00616909792575, 0.00037056093054, 0.00017829595890, 0.00000709048481, 0.00010051104618, 0.00000711203666, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.434, 0.610, -0.198045, 0.013591
  64,   56,   57,    0, 284.30821374500721, 0.00001245323182, -3.48666273275980, 0.00007864039948, 0.00298137234650, 0.00039872268812, 0.00199364422909, 0.00015713557968, 4285.65917086695299, 0.07471888234962, 3180.22394680627622, 0.47184239414757, 0.00152237712365, 0.00018557975843, 0.00052404639086, 0.00002670638610, 3.79392645342349, 4.69647144017914, 0.00152237696230, 0.00018557973389, 0.00052404331531, 0.00002670623002, 3.78188656665534, 4.68443155341099, 0.00000000000000, 0.00018557975843, 0.00000000000000, 0.00002670638610, 0.00000000000000, 4.69647144017914, 0.00000000000000, 0.00018557973389, 0.00000000000000, 0.00002670623002, 0.00000000000000, 4.68443155341099, 0.00616909792575, 0.00037056093054, 0.00017829595890, 0.00000709048481, 0.00010051104618, 0.00000711203666, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.241, 0.574, -0.197977, 0.013392
  65,   58,   58,    0, 284.30256751791336, 0.00019867971889, -2.98344830700668, 0.00009928982851, 0.00783955525256, 0.00129247924260, 0.00088005435348, 0.00013101295267, 4320.07914642195010, 1.19207082755864, 6199.46120332015653, 0.59571472281039, 0.00297699823849, 0.00047334707956, 0.00159641047864, 0.00022251173639, 80.11817030324670, 15.86340745049933, 0.00297696034653, 0.00047332507343, 0.00159635585574, 0.00022251163573, 80.10757214041834, 15.85280928767097, 0.00290618994924, 0.00047334707956, 0.00136555446522, 0.00022251173639, 79.98605932310453, 15.86340745049933, 0.00290615267853, 0.00047332507343, 0.00136550787291, 0.00022251163573, 79.97546116027617, 15.85280928767097, 0.00382216222636, 0.00031333737385, 0.00016657607921, -0.00003783261491, 0.00035212695366, 0.00020676924032, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.706, 0.604, -0.203623, 0.516606
  66,   59,   59,    0, 284.28817083097158, 0.00003698638883, -2.98968740685628, 0.00009098512119, 0.00081283127772, 0.00027805054905, 0.00083511154496, 0.00015791089038, 4406.33418369947776, 0.22191670993573, 6162.00873093386417, 0.54588907669842, 0.00090271111117, 0.00021446785299, 0.00057523900338, 0.00008657053442, 2.80112895586767, 20.54408890960153, 0.00090267388572, 0.00021445781714, 0.00057523575217, 0.00008657052621, 2.78975776949180, 20.53271772322566, 0.00000000000000, 0.00021446785299, 0.00000000000000, 0.00008657053442, 0.00000000000000, 20.54408890960153, 0.00000000000000, 0.00021445781714, 0.00000000000000, 0.00008657052621, 0.00000000000000, 20.53271772322566, 0.00059738906258, 0.00017340388903, 0.00016511973809, 0.00000585071621, 0.00001361412160, 0.00000588201510, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 2.758, 3.125, -0.218020, 0.510367
  67,   60,   60,    0, 284.28090033251749, 0.00002224391522, -3.20656500233227, 0.00003839705098, 0.00102894703578, 0.00020553081794, 0.00135993661787, 0.00013811624372, 4449.62094059589526, 0.13346245701067, 4860.76569678403575, 0.23037928662384, 0.00076072471726, 0.00009482240316, 0.00053061154920, 0.00004390818138, 160.14510565440088, 13.07065161310418, 0.00076072010333, 0.00009482076590, 0.00053060371824, 0.00004390802521, 160.13250403741239, 13.05804999611567, 0.00000000000000, 0.00009482240316, 0.00000000000000, 0.00004390818138, 0.00000000000000, 13.07065161310418, 0.00000000000000, 0.00009482076590, 0.00000000000000, 0.00004390802521, 0.00000000000000, 13.05804999611567, 0.00093101198205, 0.00016492134179, 0.00015386953601, 0.00000143723105, 0.00001412453003, 0.00000143840134, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.770, 0.661, -0.225290, 0.293489
  68,   61,   61,    0, 284.24630637786692, 0.00002774255539, -3.48818682135547, 0.00008821960258, 0.00115885392794, 0.00029270264808, 0.00102857926124, 0.00014690461022, 4656.41032325527249, 0.16645356884052, 3170.98897787577971, 0.52931762220464, 0.00107726105360, 0.00020978219218, 0.00055794997784, 0.00005844440306, 171.68539567400026, 11.61487274342314, 0.00107726094372, 0.00020978206234, 0.00055794430451, 0.00005844383904, 171.66958404761169, 11.59906111703456, 0.00000000000000, 0.00020978219218, 0.00000000000000, 0.00005844440306, 0.00000000000000, 11.61487274342314, 0.00000000000000, 0.00020978206234, 0.00000000000000, 0.00005844383904, 0.00000000000000, 11.59906111703456, 0.00090219545195, 0.00019348699316, 0.00015479541617, 0.00000493961898, 0.00002324430898, 0.00000497124256, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.536, 0.898, -0.259884, 0.011867
  69,   62,   62,    0, 284.23429583417095, 0.00000256539138, -3.02278078291482, 0.00000393689593, 0.01979960781491, 0.00034000593372, 0.01911379822063, 0.00018988666928, 4729.09182307190258, 0.01539217490888, 5963.37160444132405, 0.02362055636998, 0.00084116133685, 0.00000943505636, 0.00065700860970, 0.00000578097144, 166.41349223563410, 1.84284060696598, 0.00084114083740, 0.00000943471743, 0.00065699445225, 0.00000578091366, 166.39915436998382, 1.82850274131570, 0.00015360524468, 0.00000943505636, 0.00012351870060, 0.00000578097144, 150.55253420691878, 1.84284060696598, 0.00015360338439, 0.00000943471743, 0.00012351452471, 0.00000578091366, 150.53819634126850, 1.82850274131570, 0.01957241587670, 0.00032910643362, 0.00019042566419, 0.00000006294385, 0.00013053734438, 0.00000840741814, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.487, 0.095, -0.271895, 0.477273
  70,   63,   63,    0, 284.23286413703926, 0.00003467367258, -3.18533334010987, 0.00005574555639, 0.00074007904991, 0.00022081391522, 0.00096853597445, 0.00014830325056, 4737.41801704355021, 0.20803966561744, 4988.07742777181920, 0.33446829848873, 0.00075119203744, 0.00013828032996, 0.00054267983571, 0.00006912005586, 158.73597311821729, 21.60111869116758, 0.00075118772294, 0.00013827707685, 0.00054266861168, 0.00006911985546, 158.72078571278064, 21.58593128573094, 0.00000000000000, 0.00013828032996, 0.00000000000000, 0.00006912005586, 0.00000000000000, 21.60111869116758, 0.00000000000000, 0.00013827707685, 0.00000000000000, 0.00006911985546, 0.00000000000000, 21.58593128573094, 0.00063781787481, 0.00017215367336, 0.00016392924590, 0.00001254091421, 0.00001194073775, 0.00001251121375, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.954, 0.959, -0.273326, 0.314721
  71,   64,   64,    0, 284.21944843451649, 0.00003436521602, -3.34771998946438, 0.00008350307856, 0.00109342328426, 0.00030500619259, 0.00101082845800, 0.00016071293635, 4817.50906899789879, 0.20618868006139, 4013.74201234311295, 0.50101671734728, 0.00098162038745, 0.00019969444564, 0.00058788864524, 0.00007304986342, 10.81458309198829, 15.71617021305071, 0.00098161421272, 0.00019969291859, 0.00058788292949, 0.00007304925227, 10.79783908151367, 15.69942620257608, 0.00000000000000, 0.00019969444564, 0.00000000000000, 0.00007304986342, 0.00000000000000, 15.71617021305071, 0.00000000000000, 0.00019969291859, 0.00000000000000, 0.00007304925227, 0.00000000000000, 15.69942620257608, 0.00080478746772, 0.00019769735726, 0.00016564021644, -0.00000404655975, 0.00002120475801, -0.00000401684838, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.710, 1.646, -0.286742, 0.152334
  72,   65,   65,    0, 284.21519349067779, 0.00002228918862, -3.58155013332719, 0.00002476270387, 0.00271415843441, 0.00031390218409, 0.00243376523598, 0.00016721571134, 4842.56423097872539, 0.13373341162999, 2610.75461318165526, 0.14857607457510, 0.00086240030114, 0.00006584773562, 0.00068988144058, 0.00004265199120, 142.44797195703330, 13.93100430546240, 0.00086239262677, 0.00006584773476, 0.00068987801805, 0.00004265140059, 142.42979410530529, 13.91282645373438, 0.00000000000000, 0.00006584773562, 0.00000000000000, 0.00004265199120, 0.00000000000000, 13.93100430546240, 0.00000000000000, 0.00006584773476, 0.00000000000000, 0.00004265140059, 0.00000000000000, 13.91282645373438, 0.00273108574317, 0.00026405242415, 0.00016460458573, -0.00000244052649, 0.00013625957945, 0.00001409236938, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.902, 0.422, -0.290997, -0.081496
  73,   66,   66,    0, 284.19496113729167, 0.00001393277978, -3.24356420459221, 0.00001966127282, 0.00388278668460, 0.00033999723585, 0.00367845212336, 0.00018791009311, 4964.37528262123305, 0.08359544625492, 4638.62590006830305, 0.11796645723819, 0.00083761960740, 0.00004762086842, 0.00067230006839, 0.00003085905901, 162.12625258010740, 10.47081081361642, 0.00083761679100, 0.00004762017787, 0.00067228570814, 0.00003085874361, 162.10864337645410, 10.45320160996311, 0.00022396719584, 0.00004762086842, 0.00005567511343, 0.00003085905901, 107.51972806682200, 10.47081081361642, 0.00022396555637, 0.00004762017787, 0.00005567414458, 0.00003085874361, 107.50211886316868, 10.45320160996311, 0.00382376247422, 0.00027798371466, 0.00018717357307, 0.00003184711750, 0.00006396372191, 0.00003505260247, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.078, 0.196, -0.311229, 0.256490
  74,   67,   67,    0, 284.19151847567798, 0.00004709192224, -3.09890026619921, 0.00005179679378, 0.00171153517930, 0.00035679740654, 0.00145440127791, 0.00017939859854, 4985.26156553051624, 0.28254728494194, 5506.58808482859240, 0.31077314606955, 0.00099885676854, 0.00015248081151, 0.00062854498936, 0.00006264609258, 138.85261999344513, 13.38702936828812, 0.00099885539151, 0.00015247583527, 0.00062852100226, 0.00006264565991, 138.83560906308605, 13.37001843792904, 0.00063126784335, 0.00015248081151, 0.00000000000000, 0.00006264609258, 125.73629821085885, 13.38702936828812, 0.00063126780127, 0.00015247583527, 0.00000000000000, 0.00006264565991, 125.71928728049976, 13.37001843792904, 0.00157409079153, 0.00028370005890, 0.00018009776250, -0.00000847059255, 0.00005609864456, -0.00000651145911, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.724, 0.929, -0.314672, 0.401154
  75,   68,   68,    0, 284.16677216915747, 0.00002159030476, -3.62508772623392, 0.00003510444652, 0.00157652854428, 0.00027003841671, 0.00177137815982, 0.00016655813982, 5132.42307560811332, 0.12953954924476, 2349.43211873842029, 0.21062618730961, 0.00077592791881, 0.00008272296986, 0.00061192560952, 0.00005074614336, 177.29233791614081, 17.79484664449978, 0.00077592556645, 0.00008272296674, 0.00061191531174, 0.00005074513746, 177.27087790807445, 17.77338663643341, 0.00000000000000, 0.00008272296986, 0.00000000000000, 0.00005074614336, 0.00000000000000, 17.79484664449978, 0.00000000000000, 0.00008272296674, 0.00000000000000, 0.00005074513746, 0.00000000000000, 17.77338663643341, 0.00155584509000, 0.00021716141098, 0.00017373566516, 0.00000094346814, 0.00003007660052, 0.00000202759043, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.123, 0.809, -0.339418, -0.125033
  76,   69,   69,    0, 284.15707692983273, 0.00004071797150, -3.83375534288028, 0.00005273735561, 0.00111356864382, 0.00027562426733, 0.00113003594890, 0.00015817459267, 5189.98086736636014, 0.24430329663852, 1097.41593956785482, 0.31641877987937, 0.00084504486131, 0.00013800315119, 0.00062213007097, 0.00007463815340, 148.78990544956639, 21.24970246330308, 0.00084501691023, 0.00013800243172, 0.00062212859552, 0.00007463589670, 148.76656336905569, 21.22636038279238, 0.00000000000000, 0.00013800315119, 0.00000000000000, 0.00007463815340, 0.00000000000000, 21.24970246330308, 0.00000000000000, 0.00013800243172, 0.00000000000000, 0.00007463589670, 0.00000000000000, 21.22636038279238, 0.00092495019591, 0.00017317193828, 0.00016156723723, 0.00000147129151, 0.00002029164898, 0.00000153948133, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.151, 0.362, -0.349114, -0.333701
  77,   70,   70,    0, 284.14756254569437, 0.00000529898798, -3.35418639089692, 0.00000800641786, 0.00877354634702, 0.00030456407380, 0.00843359620197, 0.00016935933910, 5248.06732221442508, 0.03179330453754, 3974.79569449262272, 0.04803835316461, 0.00085093567429, 0.00001946774281, 0.00065222336757, 0.00001149662010, 162.03614280432188, 3.48315822237229, 0.00085093557169, 0.00001946765996, 0.00065220860179, 0.00001149640734, 162.01516073328725, 3.46217615133764, 0.00022983357801, 0.00001946774281, 0.00000000000000, 0.00001149662010, 135.37474453512277, 3.48315822237229, 0.00022983281275, 0.00001946765996, 0.00000000000000, 0.00001149640734, 135.35376246408811, 3.46217615133764, 0.00852167386546, 0.00030485286614, 0.00016997578496, 0.00000759465865, 0.00007841706974, 0.00001427637744, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.940, 0.129, -0.358628, 0.145868
  78,   71,   71,    0, 284.13538336815640, 0.00008806051917, -4.00933719430410, 0.00004819665783, 0.00414889218852, 0.00077744347721, 0.00177085185540, 0.00024223904907, 5319.38212313843906, 0.52835212725503, 43.90403066648885, 0.28916845774018, 0.00135418205461, 0.00020790826376, 0.00092303869591, 0.00011249910176, 94.94677991222451, 18.47120476035241, 0.00135414700301, 0.00020790401808, 0.00092300687457, 0.00011249460886, 94.92085313551394, 18.44527798364183, 0.00118212546514, 0.00020790826376, 0.00043359119869, 0.00011249910176, 91.18324466556200, 18.47120476035241, 0.00118209944892, 0.00020790401808, 0.00043357457032, 0.00011249460886, 91.15731788885142, 18.44527798364183, 0.00296748641534, 0.00036675778485, 0.00022862889455, -0.00002381076592, 0.00012476858683, -0.00002082057108, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.599, 0.500, -0.370807, -0.509283
  79,   72,   72,    0, 284.13117758951415, 0.00006645869492, -3.25591454480782, 0.00005047778031, 0.00081536717596, 0.00027159297824, 0.00084835175509, 0.00016022970727, 5346.42912866382449, 0.39874367151776, 4564.38488078636419, 0.30286391545849, 0.00077745783628, 0.00015969095719, 0.00065952985448, 0.00011454209796, 106.60942704485493, 50.21492055733526, 0.00077744793587, 0.00015968616511, 0.00065951818741, 0.00011454205043, 106.58812837260621, 50.19362188508654, 0.00000000000000, 0.00015969095719, 0.00000000000000, 0.00011454209796, 0.00000000000000, 50.21492055733526, 0.00000000000000, 0.00015968616511, 0.00000000000000, 0.00011454205043, 0.00000000000000, 50.19362188508654, 0.00063205117075, 0.00016726122966, 0.00016269610205, -0.00000454856172, 0.00001251771846, -0.00000448564924, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.168, 1.382, -0.375013, 0.244140
  80,   73,   73,    0, 284.07312397482167, 0.00001808832725, -3.21970306188686, 0.00003156100953, 0.00254589712173, 0.00031145181839, 0.00227704083226, 0.00016467320093, 5694.27265077797347, 0.10852685483724, 4781.50176476564957, 0.18936380024367, 0.00089768402335, 0.00007483272569, 0.00066448461170, 0.00004168896159, 171.94334519056258, 11.26890474775132, 0.00089767760321, 0.00007483125518, 0.00066446249343, 0.00004168809495, 171.91902263181646, 11.24458218900520, 0.00035867539572, 0.00007483272569, 0.00013558193191, 0.00004168896159, 4.60617926785504, 11.26890474775132, 0.00035867001279, 0.00007483125518, 0.00013557848390, 0.00004168809495, 4.58185670910892, 11.24458218900520, 0.00258374721826, 0.00024744443200, 0.00016324446187, 0.00002224989112, 0.00009422269795, 0.00003105408541, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.334, 0.496, -0.433066, 0.280351
  81,   74,   74,    0, 284.05536706087048, 0.00002709604494, -3.30264749818532, 0.00003654153847, 0.00153746886990, 0.00027386166478, 0.00159161553096, 0.00016051049189, 5800.42003613047291, 0.16257124206913, 4283.78947869428066, 0.21924793828275, 0.00079899066176, 0.00008984907212, 0.00064500527057, 0.00005833401719, 157.79827583337843, 21.06290160243871, 0.00079899064311, 0.00008984743652, 0.00064498156130, 0.00005833293344, 157.77230459738496, 21.03693036644523, 0.00000000000000, 0.00008984907212, 0.00000000000000, 0.00005833401719, 0.00000000000000, 21.06290160243871, 0.00000000000000, 0.00008984743652, 0.00000000000000, 0.00005833293344, 0.00000000000000, 21.03693036644523, 0.00127186186599, 0.00020416346410, 0.00016333691019, 0.00000217412571, 0.00002265039075, 0.00000221692881, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.222, 0.696, -0.450823, 0.197407
  82,   75,   75,    0, 284.05393137103789, 0.00008025295640, -3.04183324759527, 0.00004472184829, 0.00128797617640, 0.00034861465146, 0.00106712168074, 0.00017274999529, 5809.70314127575512, 0.48150282097524, 5848.64371589888560, 0.26832245283862, 0.00100357178302, 0.00019904201220, 0.00064164327882, 0.00008478236735, 110.32154778306608, 18.13294606170967, 0.00100356107545, 0.00019903196097, 0.00064160968067, 0.00008478130469, 110.29754876417951, 18.10894704282311, 0.00000000000000, 0.00019904201220, 0.00000000000000, 0.00008478236735, 0.00000000000000, 18.13294606170967, 0.00000000000000, 0.00019903196097, 0.00000000000000, 0.00008478130469, 0.00000000000000, 18.10894704282311, 0.00105918331054, 0.00019872232540, 0.00017214461695, 0.00000431857416, 0.00002643035623, 0.00000436213804, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.341, 1.180, -0.452259, 0.458221
  83,   76,   76,    0, 284.00265106308859, 0.00001305870193, -3.78839028453308, 0.00003379672409, 0.00699814389008, 0.00057348239030, 0.00495588785742, 0.00024912742126, 6114.59579196357663, 0.07834912175116, 1369.18228130467605, 0.20277780855171, 0.00122492200032, 0.00008210843946, 0.00061502956949, 0.00002318551561, 165.17386022318865, 4.11748482271558, 0.00122489099187, 0.00008210764553, 0.00061501369460, 0.00002318455436, 165.14059124027074, 4.08421583979765, 0.00090341350394, 0.00008210843946, 0.00000000000000, 0.00002318551561, 164.63087385253996, 4.11748482271558, 0.00090339019670, 0.00008210764553, 0.00000000000000, 0.00002318455436, 164.59760486962202, 4.08421583979765, 0.06481025469454, 0.00178367515086, 0.00025437219301, -0.00002456881157, 0.00032367825042, 0.00084947707364, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.532, 0.189, -0.503539, -0.288336
  84,   76,   77,    0, 283.99890800519591, 0.00002242545409, -3.78358417253345, 0.00003663804116, 0.00168614886062, 0.00034188389217, 0.00220685913981, 0.00023214740160, 6137.02105125489379, 0.13454743212496, 1398.00652190760866, 0.21982558166822, 0.00071994852850, 0.00008677629734, 0.00056619098829, 0.00005198065079, 172.33095657584283, 19.53045587765762, 0.00071993517546, 0.00008677616919, 0.00056617245441, 0.00005197806192, 172.29748277397641, 19.49698207579120, 0.00000000000000, 0.00008677629734, 0.00000000000000, 0.00005198065079, 0.00000000000000, 19.53045587765762, 0.00000000000000, 0.00008677616919, 0.00000000000000, 0.00005197806192, 0.00000000000000, 19.49698207579120, 0.06481025469454, 0.00178367515086, 0.00025437219301, -0.00002456881157, 0.00032367825042, 0.00084947707364, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.011, 0.161, -0.507282, -0.283530
  85,   76,   78,    0, 284.00125297448938, 0.00007647313662, -3.78558744697287, 0.00013253856758, 0.00711954898758, 0.00130226259229, 0.00163032157743, 0.00024634490629, 6122.97545788968000, 0.45882091162182, 1385.99459612095097, 0.79522163056852, 0.00193345899085, 0.00031957885481, 0.00120500059571, 0.00016645038746, 165.44216221255363, 18.33426227930997, 0.00193341107103, 0.00031957823309, 0.00120496889120, 0.00016644220672, 165.40882552100368, 18.30092558776002, 0.00174753062572, 0.00031957885481, 0.00101787126945, 0.00016645038746, 165.24805203537548, 18.33426227930997, 0.00174748701166, 0.00031957823309, 0.00101784466463, 0.00016644220672, 165.21471534382553, 18.30092558776002, 0.06481025469454, 0.00178367515086, 0.00025437219301, -0.00002456881157, 0.00032367825042, 0.00084947707364, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.571, 0.288, -0.504937, -0.285533
  86,   76,   79,    0, 284.00055483567803, 0.00005229147219, -3.78285439663147, 0.00007113592045, 0.01073212150493, 0.00126453388671, 0.00263876422341, 0.00025432239459, 6127.16453958729653, 0.31373661535016, 1402.39044363549601, 0.42681036232922, 0.00168634818871, 0.00017149024148, 0.00128671009267, 0.00011753212255, 162.92918567870234, 17.74790252632083, 0.00168630313520, 0.00017148988995, 0.00128667889098, 0.00011752637353, 162.89582697542136, 17.71454382303984, 0.00146997835760, 0.00017149024148, 0.00111274079488, 0.00011753212255, 161.77564138241277, 17.74790252632083, 0.00146993758009, 0.00017148988995, 0.00111271495082, 0.00011752637353, 161.74228267913176, 17.71454382303984, 0.06481025469454, 0.00178367515086, 0.00025437219301, -0.00002456881157, 0.00032367825042, 0.00084947707364, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.073, 0.144, -0.505636, -0.282800
