# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T05:56:02.298533
# ImageFile=./VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:25.42801 -09.30.00.2367"
# RestoringBeam="3.12arcsec 2.00arcsec 4.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   56,    0, 88.20673231854484, 0.00003863018135, -9.51869038818456, 0.00010305041561, 0.00101495879595, 0.00032808790983, 0.00091155514644, 0.00016641124324, 5462.30800182359690, 0.23177467424904, 2986.89384242479946, 0.61830281452437, 0.00100785891683, 0.00024900806145, 0.00053233634643, 0.00007180784450, 13.61113585668222, 15.22495216226139, 0.00100785807876, 0.00024900778896, 0.00053232419162, 0.00007180622379, 13.54511858064006, 15.15893488621923, 0.00053980641184, 0.00024900806145, 0.00000000000000, 0.00007180784450, 25.84414973622443, 15.22495216226139, 0.00053980445561, 0.00024900778896, 0.00000000000000, 0.00007180622379, 25.77813246018227, 15.15893488621923, 0.00081603693184, 0.00018928732708, 0.00017498388479, 0.00002109552042, 0.00001549850458, 0.00002115445204, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.000, 0.797, -0.399218, -0.018625
  59,   62,   57,    0, 88.18656549952559, 0.00001332119041, -9.17310737616237, 0.00004052506022, 0.00087432170586, 0.00017663480726, 0.00129723105050, 0.00012263622745, 5584.10457010353548, 0.07992461030717, 5060.23907593504009, 0.24314654420157, 0.00074104939498, 0.00009577227426, 0.00043826348508, 0.00003030718068, 5.17638077836117, 8.68428210378014, 0.00074103458052, 0.00009577011141, 0.00043825367878, 0.00003030658111, 5.10952349144506, 8.61742481686403, 0.00000000000000, 0.00009577227426, 0.00000000000000, 0.00003030718068, 0.00000000000000, 8.68428210378014, 0.00000000000000, 0.00009577011141, 0.00000000000000, 0.00003030658111, 0.00000000000000, 8.61742481686403, 0.00082698440689, 0.00015129173262, 0.00014636795095, 0.00000084050214, 0.00002091639362, 0.00000045320616, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.337, 0.617, -0.419385, 0.326958
  60,   63,   58,    0, 88.17264469203020, 0.00001538187595, -9.20508122280683, 0.00003904941495, 0.00206885750826, 0.00028687978230, 0.00190105781379, 0.00015135872893, 5666.32726326966258, 0.09228832037000, 4868.29770070496033, 0.23429352393352, 0.00091922227001, 0.00009198789919, 0.00057048297178, 0.00003613739289, 178.40119639121525, 8.41737272660874, 0.00091921112439, 0.00009198614641, 0.00057046644475, 0.00003613659639, 178.33188142537250, 8.34805776076599, 0.00034191863706, 0.00009198789919, 0.00000000000000, 0.00003613739289, 155.33505447420475, 8.41737272660874, 0.00034191822716, 0.00009198614641, 0.00000000000000, 0.00003613659639, 155.26573950836200, 8.34805776076599, 0.00196934483355, 0.00022355537250, 0.00015478668502, 0.00000314643717, 0.00001588666419, 0.00000289310583, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.239, 0.351, -0.433305, 0.294985
  61,   64,   59,    0, 88.15184799494489, 0.00000676999823, -9.55206356552310, 0.00001552548735, 0.00507238393122, 0.00028602935842, 0.00453966510974, 0.00014935745434, 5786.80805055601468, 0.04061859865031, 2786.25583223030162, 0.09315295141885, 0.00090825498158, 0.00003656033337, 0.00059279438196, 0.00001594071855, 0.43735569643192, 3.87110156391787, 0.00090825464314, 0.00003656033054, 0.00059277625061, 0.00001594022627, 0.36200167946319, 3.79574754694914, 0.00030310970900, 0.00003656033337, 0.00015463192610, 0.00001594071855, 150.78383591886373, 3.87110156391787, 0.00030310647434, 0.00003656033054, 0.00015462878894, 0.00001594022627, 150.70848190189500, 3.79574754694914, 0.00537890931949, 0.00024021374138, 0.00015060981968, 0.00004256720786, 0.00009884199972, 0.00005608902575, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.023, 0.182, -0.454102, -0.051998
  62,   65,   60,    0, 88.14850674147357, 0.00001892948152, -9.40416603625177, 0.00004218027244, 0.00357394425263, 0.00039047384818, 0.00215096902306, 0.00015519485798, 5807.74363673195512, 0.11357298464235, 3673.61397214148383, 0.25308144994215, 0.00115247524259, 0.00010069537140, 0.00069471425497, 0.00004139183220, 169.69263748487043, 7.65780525520764, 0.00115247521422, 0.00010069500614, 0.00069469175479, 0.00004139064072, 169.61789362942420, 7.58306139976142, 0.00079274305902, 0.00010069537140, 0.00034905114755, 0.00004139183220, 157.12813313191904, 7.65780525520764, 0.00079274212587, 0.00010069500614, 0.00034904024484, 0.00004139064072, 157.05338927647281, 7.58306139976142, 0.00357140861685, 0.00027267492679, 0.00014994395315, 0.00001500840153, 0.00009051433153, 0.00002096396383, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.559, 0.151, -0.457443, 0.095900
  63,   66,   61,    0, 88.14906258844229, 0.00001142214378, -9.10667707882484, 0.00003187811481, 0.00234098975045, 0.00026743404757, 0.00229121304297, 0.00014569328149, 5806.74269819094752, 0.06853037231201, 5458.53226722480213, 0.19126430688603, 0.00091232092469, 0.00007522090302, 0.00053965997438, 0.00002646533563, 3.97985773088692, 6.18477566824222, 0.00091229606971, 0.00007521869601, 0.00053964524633, 0.00002646466884, 3.90754441690655, 6.11246235426185, 0.00000000000000, 0.00007522090302, 0.00000000000000, 0.00002646533563, 0.00000000000000, 6.18477566824222, 0.00000000000000, 0.00007521869601, 0.00000000000000, 0.00002646466884, 0.00000000000000, 6.11246235426185, 0.00230108776538, 0.00022295687248, 0.00015252345474, -0.00000130292278, 0.00009046389459, 0.00001018380226, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.577, 0.440, -0.456887, 0.393389
  64,   67,   62,    0, 88.14728414520631, 0.00001863941575, -9.40318693726360, 0.00006050038380, 0.00082545077020, 0.00020878160281, 0.00102454331013, 0.00013002831158, 5814.98807868650329, 0.11183209652423, 3679.47900363175495, 0.36300206172552, 0.00082413816717, 0.00014246822652, 0.00047106963362, 0.00004389169185, 0.01108753699680, 11.28803013710446, 0.00082413700845, 0.00014246750195, 0.00047105493566, 0.00004389048388, 179.93615164081638, 11.21309424092403, 0.00000000000000, 0.00014246822652, 0.00000000000000, 0.00004389169185, 0.00000000000000, 11.28803013710446, 0.00000000000000, 0.00014246750195, 0.00000000000000, 0.00004389048388, 0.00000000000000, 11.21309424092403, 0.00077105393671, 0.00016862067903, 0.00014661034220, 0.00002423850492, 0.00001899931885, 0.00002333347220, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -2.772, 1.535, -0.458666, 0.096879
  65,   68,   63,    0, 88.14307911160103, 0.00001193685565, -9.57831390052766, 0.00003289238508, 0.00197573867458, 0.00025213794858, 0.00209739672272, 0.00014485979768, 5838.47878570042030, 0.07161843371466, 2628.68554215092990, 0.19735428265373, 0.00086639282290, 0.00007751980594, 0.00052391203905, 0.00002793155574, 2.57629642776497, 6.88693491532575, 0.00086639237011, 0.00007751979921, 0.00052389519754, 0.00002793064569, 2.49927816937550, 6.80991665693628, 0.00000000000000, 0.00007751980594, 0.00000000000000, 0.00002793155574, 0.00000000000000, 6.88693491532575, 0.00000000000000, 0.00007751979921, 0.00000000000000, 0.00002793064569, 0.00000000000000, 6.80991665693628, 0.00201809057902, 0.00019981033458, 0.00015420604905, 0.00003768754323, 0.00004256881584, 0.00003852853843, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.093, 0.611, -0.462871, -0.078248
  66,   69,   64,    0, 88.11293070231474, 0.00000548675470, -9.98328795012382, 0.00001062231780, 0.00747243714538, 0.00029964649313, 0.00644700350356, 0.00015394210905, 6013.28941094489164, 0.03291924194915, 198.63241864989735, 0.06373169559131, 0.00089287306419, 0.00002514364891, 0.00062554106943, 0.00001266532381, 6.83887559372323, 3.30746036705766, 0.00089284871638, 0.00002514285424, 0.00062551338326, 0.00001266481817, 6.75340400382807, 3.22198877716250, 0.00030095682458, 0.00002514364891, 0.00019326455495, 0.00001266532381, 72.39253749735552, 3.30746036705766, 0.00030095225782, 0.00002514285424, 0.00019325366383, 0.00001266481817, 72.30706590746036, 3.22198877716250, 0.00762220220250, 0.00027947166581, 0.00015251278819, 0.00000085322415, 0.00011433217151, 0.00002219690941, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.596, 0.154, -0.493019, -0.483222
  67,   70,   65,    0, 88.11230529735175, 0.00003908119826, -10.00994490276129, 0.00007855851437, 0.00122555329833, 0.00032256383304, 0.00108897280568, 0.00016379767782, 6016.74567927180942, 0.23447792283243, 38.69162887966669, 0.47133284675121, 0.00099046994544, 0.00019700481847, 0.00054754124774, 0.00006228202247, 21.33955905466102, 13.35847293544269, 0.00099045643020, 0.00019700037079, 0.00054750729876, 0.00006227871701, 21.25375250537496, 13.27266638615663, 0.00055754726852, 0.00019700481847, 0.00000000000000, 0.00006228202247, 40.49045133618547, 13.35847293544269, 0.00055754681060, 0.00019700037079, 0.00000000000000, 0.00006227871701, 40.40464478689942, 13.27266638615663, 0.00092702697926, 0.00021363217540, 0.00017010858573, -0.00002968792978, 0.00003200886204, -0.00002939698425, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -2.210, 1.245, -0.493645, -0.509879
  68,   71,   66,    0, 88.08230775982599, 0.00002391357525, -9.58451215931526, 0.00004291010374, 0.00336694033581, 0.00041651675449, 0.00201684951951, 0.00016650865623, 6197.95373446476242, 0.14347525371842, 2590.98519983613915, 0.25746055091570, 0.00108035575507, 0.00010259059694, 0.00074460057302, 0.00005344526551, 11.77347047722092, 11.16487574304122, 0.00108035567895, 0.00010259059296, 0.00074456957462, 0.00005344303885, 11.68628471035639, 11.07768997617669, 0.00066299404437, 0.00010259059694, 0.00047062173748, 0.00005344526551, 27.69397683813653, 11.16487574304122, 0.00066299132526, 0.00010259059296, 0.00047060404184, 0.00005344303885, 27.60679107127200, 11.07768997617669, 0.00305663127865, 0.00022195660271, 0.00015757096116, 0.00001626331687, 0.00009760214743, 0.00002011478682, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.241, 0.533, -0.523642, -0.084446
