# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T11:49:10.712570
# ImageFile=./VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:17:59.99920 -00.30.00.1714"
# RestoringBeam="2.83arcsec 2.16arcsec 1.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   47,    0, 334.38482032513889, 0.00003411203127, -0.06529264265069, 0.00006933798614, 0.00113971927293, 0.00030141332944, 0.00110613797293, 0.00016381908696, 3791.05704858711078, 0.20467177420774, 5708.49867878897749, 0.41601594019866, 0.00089887007206, 0.00017092747730, 0.00054117584162, 0.00006242144786, 18.52645942545917, 14.66079978009346, 0.00089884249391, 0.00017092221135, 0.00054117577258, 0.00006242144785, 18.52632834194314, 14.66066869657743, 0.00000000000000, 0.00017092747730, 0.00000000000000, 0.00006242144786, 0.00000000000000, 14.66079978009346, 0.00000000000000, 0.00017092221135, 0.00000000000000, 0.00006242144785, 0.00000000000000, 14.66066869657743, 0.00093972262590, 0.00017812868484, 0.00017057926743, 0.00002094724550, 0.00003085721983, 0.00002126425170, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.332, 1.182, -0.115176, 0.434755
  59,   46,   48,    0, 334.35943001636213, 0.00008867559595, -0.17247727198023, 0.00011660569012, 0.00217367677537, 0.00056247293354, 0.00080650510467, 0.00015718495777, 3943.39514792920045, 0.53205197462864, 5065.40226012244057, 0.69962270650314, 0.00139960363791, 0.00030692769891, 0.00090912696199, 0.00015747123784, 31.36937000197774, 24.28020495613622, 0.00139957709572, 0.00030692176114, 0.00090912660891, 0.00015747123682, 31.36894704582404, 24.27978199998253, 0.00119076122808, 0.00030692769891, 0.00062354721243, 0.00015747123784, 37.63954922553642, 24.28020495613622, 0.00119073961185, 0.00030692176114, 0.00062354646468, 0.00015747123682, 37.63912626938273, 24.27978199998253, 0.00129803280864, 0.00021147275272, 0.00015054442338, -0.00000390500645, 0.00005073907596, -0.00000365927485, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -2.755, 1.732, -0.140567, 0.327570
  60,   47,   49,    0, 334.32734631879799, 0.00003484934508, -0.69084179786019, 0.00004201956324, 0.00141864619033, 0.00029318449437, 0.00126549039984, 0.00015649592409, 4135.82513313268919, 0.20909512108910, 1955.22333637386214, 0.25211598173021, 0.00076670558565, 0.00009962633440, 0.00069027849667, 0.00008123948698, 11.61265674310632, 50.34319213111512, 0.00076670288239, 0.00009962633255, 0.00069027396962, 0.00008123866930, 11.61057531045009, 50.34111069845888, 0.00000000000000, 0.00009962633440, 0.00000000000000, 0.00008123948698, 0.00000000000000, 50.34319213111512, 0.00000000000000, 0.00009962633255, 0.00000000000000, 0.00008123866930, 0.00000000000000, 50.34111069845888, 0.00122876454909, 0.00018089888353, 0.00015277632338, -0.00000800807902, 0.00002575960389, -0.00000788103534, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.373, 0.620, -0.172650, -0.190794
  61,   48,   50,    0, 334.31211812577828, 0.00002385530425, -0.14451185888074, 0.00003986233825, 0.00122803323661, 0.00023608022772, 0.00128478283433, 0.00013886718007, 4227.26555314325469, 0.14313105579550, 5233.18465480276791, 0.23916942476109, 0.00076276536181, 0.00009388101242, 0.00059160723989, 0.00005615474516, 1.14011861680828, 19.30495039061568, 0.00076275037223, 0.00009387875134, 0.00059160429528, 0.00005615471460, 1.13964500666573, 19.30447678047313, 0.00000000000000, 0.00009388101242, 0.00000000000000, 0.00005615474516, 0.00000000000000, 19.30495039061568, 0.00000000000000, 0.00009387875134, 0.00000000000000, 0.00005615471460, 0.00000000000000, 19.30447678047313, 0.00115107865576, 0.00017450517754, 0.00014220384764, 0.00001429147051, 0.00004803915726, 0.00001502017585, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.858, 0.680, -0.187879, 0.355536
  62,   49,   51,    0, 334.27910680956842, 0.00001936243851, -0.96365886704171, 0.00002366404024, 0.00336299549275, 0.00034069403759, 0.00255840840493, 0.00016290461304, 4425.14832235954691, 0.11617376760531, 318.34048665238839, 0.14197959373609, 0.00084128924774, 0.00005669909225, 0.00073766957194, 0.00004437701855, 17.26369735469119, 21.09094482432480, 0.00084127101551, 0.00005669801547, 0.00073765592800, 0.00004437607880, 17.25998258883554, 21.08723005846915, 0.00045837238291, 0.00005669909225, 0.00025123109765, 0.00004437701855, 73.17883421571102, 21.09094482432480, 0.00045837196664, 0.00005669801547, 0.00025122123472, 0.00004437607880, 73.17511944985537, 21.08723005846915, 0.00306680081503, 0.00022583119093, 0.00015477258421, -0.00001111260735, 0.00007557566278, -0.00000784713029, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.035, 0.269, -0.220890, -0.463611
  63,   50,   52,    0, 334.25820016426007, 0.00004825919929, -0.07725023739157, 0.00006623647637, 0.00090829908522, 0.00030713276947, 0.00091207033380, 0.00017706691265, 4550.77330305651594, 0.28955261727690, 5636.73446478308324, 0.39740803795416, 0.00074228861298, 0.00015602617746, 0.00063339815121, 0.00011357174297, 2.13122600290136, 53.44643081757042, 0.00074226756325, 0.00015602144946, 0.00063339322749, 0.00011357108101, 2.13090034609415, 53.44610516076320, 0.00000000000000, 0.00015602617746, 0.00000000000000, 0.00011357174297, 0.00000000000000, 53.44643081757042, 0.00000000000000, 0.00015602144946, 0.00000000000000, 0.00011357108101, 0.00000000000000, 53.44610516076320, 0.00073882811438, 0.00018148814046, 0.00017808825942, 0.00002485489313, 0.00001380620506, 0.00002486024459, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -2.382, 2.244, -0.241796, 0.422797
  64,   51,   53,    0, 334.24325176603122, 0.00001848921391, -0.99307139416968, 0.00004266559047, 0.00179132113556, 0.00028510650480, 0.00165535678973, 0.00015169686704, 4640.23278167917852, 0.11093416838953, 141.86365090974616, 0.25598406647541, 0.00089096402591, 0.00010090447850, 0.00057342345906, 0.00004252018811, 174.13094214477192, 10.26188109888260, 0.00089092779470, 0.00010090151068, 0.00057341979177, 0.00004251943767, 174.12649260269774, 10.25743155680841, 0.00000000000000, 0.00010090447850, 0.00000000000000, 0.00004252018811, 0.00000000000000, 10.26188109888260, 0.00000000000000, 0.00010090151068, 0.00000000000000, 0.00004251943767, 0.00000000000000, 10.25743155680841, 0.00184950993343, 0.00023598189784, 0.00015437410912, 0.00000996637664, 0.00003893011672, 0.00001149838408, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.939, 0.628, -0.256745, -0.493024
  65,   52,   54,    0, 334.19634065893570, 0.00005011982001, -0.99377789261831, 0.00004994834875, 0.00098492902211, 0.00027940219528, 0.00097869768014, 0.00015929571393, 4921.65338482912557, 0.30071469668578, 137.61280610584919, 0.29967896619031, 0.00077145188421, 0.00014048363108, 0.00061588993377, 0.00008959778840, 45.23963758300957, 32.50619291440508, 0.00077144983270, 0.00014048225846, 0.00061586005673, 0.00008959407910, 45.23437129681892, 32.50092662821443, 0.00000000000000, 0.00014048363108, 0.00000000000000, 0.00008959778840, 0.00000000000000, 32.50619291440508, 0.00000000000000, 0.00014048225846, 0.00000000000000, 0.00008959407910, 0.00000000000000, 32.50092662821443, 0.00086789006816, 0.00016766745484, 0.00016056140885, 0.00004712930240, 0.00003272590766, 0.00004736153278, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -3.453, 2.747, -0.303656, -0.493730
  66,   53,   55,    0, 334.19382215037285, 0.00003208900496, -0.78768641385178, 0.00003674483332, 0.00066476167714, 0.00017369738303, 0.00089010107371, 0.00012114368960, 4936.86467106141208, 0.19253128085459, 1374.13156136358862, 0.22046622197698, 0.00061397486786, 0.00008682116484, 0.00057427654601, 0.00007522618009, 170.52875933342247, 84.83378943451136, 0.00061396442812, 0.00008682013558, 0.00057427087549, 0.00007522504992, 170.52455067304817, 84.82958077413704, 0.00000000000000, 0.00008682116484, 0.00000000000000, 0.00007522618009, 0.00000000000000, 84.83378943451136, 0.00000000000000, 0.00008682013558, 0.00000000000000, 0.00007522504992, 0.00000000000000, 84.82958077413704, 0.00063094246427, 0.00015098446055, 0.00013251477503, 0.00001041857377, 0.00001416979649, 0.00001061802323, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.332, 1.319, -0.306175, -0.287639
  67,   54,   56,    0, 334.18973008440867, 0.00004491101824, -0.38830933123348, 0.00004442204895, 0.00129360098052, 0.00027629668621, 0.00106520151176, 0.00013850027470, 4961.54755619415300, 0.26946215905808, 3770.38522705982314, 0.26653178675742, 0.00086930160233, 0.00012805276792, 0.00065953618246, 0.00007569337281, 134.35235124612734, 21.91461797199817, 0.00086929886610, 0.00012805182870, 0.00065952733462, 0.00007569267426, 134.35024896660821, 21.91251569247903, 0.00000000000000, 0.00012805276792, 0.00000000000000, 0.00007569337281, 0.00000000000000, 21.91461797199817, 0.00000000000000, 0.00012805182870, 0.00000000000000, 0.00007569267426, 0.00000000000000, 21.91251569247903, 0.00114589154247, 0.00019177424872, 0.00013475969899, -0.00001050267201, 0.00001649433034, -0.00001056206202, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.230, 0.714, -0.310267, 0.111738
  68,   55,   57,    0, 334.17678890032926, 0.00003234154309, -0.59659555839187, 0.00009748908344, 0.00076727863816, 0.00024971069125, 0.00070848391761, 0.00013032506242, 5039.13110034812598, 0.19404616829956, 2520.66481867840321, 0.58493367121288, 0.00095049391484, 0.00022986363556, 0.00053791622880, 0.00007526440059, 176.93225277182492, 16.68261725133015, 0.00095049204220, 0.00022986363555, 0.00053790796707, 0.00007526309633, 176.92888788939371, 16.67925236889895, 0.00000000000000, 0.00022986363556, 0.00000000000000, 0.00007526440059, 0.00000000000000, 16.68261725133015, 0.00000000000000, 0.00022986363555, 0.00000000000000, 0.00007526309633, 0.00000000000000, 16.67925236889895, 0.00051599566045, 0.00013488596453, 0.00013579757069, -0.00000247156368, 0.00000472132160, -0.00000244387479, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.344, 1.179, -0.323208, -0.096548
  69,   56,   58,    0, 334.17412248541655, 0.00001573708868, -0.81791919594035, 0.00002523630999, 0.00355187872527, 0.00033209124046, 0.00264682089694, 0.00015565911797, 5055.03523764895090, 0.09442100441089, 1192.73171456135196, 0.15141553009547, 0.00090678278580, 0.00005961369836, 0.00069867847825, 0.00003675653701, 5.77514604112967, 10.49549538389364, 0.00090677168454, 0.00005961311606, 0.00069866497992, 0.00003675573591, 5.77049464566362, 10.49084398842758, 0.00045893803583, 0.00005961369836, 0.00034798845015, 0.00003675653701, 19.19251512952230, 10.49549538389364, 0.00045893542858, 0.00005961311606, 0.00034797944392, 0.00003675573591, 19.18786373405625, 10.49084398842758, 0.00354218448031, 0.00026048749158, 0.00014882055984, -0.00001066652931, 0.00009903813043, 0.00000026139190, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.380, 0.274, -0.325874, -0.317872
  70,   57,   59,    0, 334.15579520260809, 0.00000824086020, -0.50769451370340, 0.00001320581579, 0.00370828460158, 0.00022501675500, 0.00359236766919, 0.00012597126036, 5165.11520066124376, 0.04944426922081, 3054.06440967481103, 0.07923489413044, 0.00078929313555, 0.00003123286604, 0.00061744054417, 0.00001918682097, 173.22985294881400, 6.49134073890400, 0.00078929285630, 0.00003123286139, 0.00061742961646, 0.00001918647741, 173.22680356622072, 6.48829135631073, 0.00022017142228, 0.00003123286604, 0.00000000000000, 0.00001918682097, 125.97970620129885, 6.49134073890400, 0.00022016873592, 0.00003123286139, 0.00000000000000, 0.00001918647741, 125.97665681870558, 6.48829135631073, 0.00361794076634, 0.00020971939501, 0.00012641619833, 0.00000054082386, 0.00005753014557, 0.00000270811324, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.814, 0.179, -0.344201, -0.007647
  71,   58,   60,    0, 334.14836248325116, 0.00005663553707, -0.50549054376514, 0.00006991454267, 0.00128909829093, 0.00032354798869, 0.00081588925674, 0.00013537978327, 5209.70966140197288, 0.33980682323155, 3067.28586591088606, 0.41948725436616, 0.00097421253555, 0.00017749196963, 0.00076567177143, 0.00011570785440, 150.48304287505903, 32.03193602952738, 0.00097420783426, 0.00017749107553, 0.00076566104439, 0.00011570625785, 150.47994117428573, 32.02883432875409, 0.00066584874161, 0.00017749196963, 0.00033662883459, 0.00011570785440, 128.83608303421946, 32.03193602952738, 0.00066584094195, 0.00017749107553, 0.00033662643715, 0.00011570625785, 128.83298133344618, 32.02883432875409, 0.00109992433088, 0.00016350517557, 0.00012684067769, 0.00000700707506, 0.00002430460881, 0.00000726245207, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.158, 0.574, -0.351634, -0.005443
  72,   59,   61,    0, 334.13923792856633, 0.00001491455203, -0.49680062109011, 0.00002877033479, 0.00171007887511, 0.00022103511977, 0.00178701663885, 0.00012882923323, 5264.45667230290928, 0.08948553794155, 3119.42243157003122, 0.17262200864142, 0.00079518999895, 0.00006807043679, 0.00056814422496, 0.00003449392542, 6.46785624491703, 10.05230344348209, 0.00079518976623, 0.00006807039144, 0.00056813312918, 0.00003449326464, 6.46472876532724, 10.04917596389229, 0.00000000000000, 0.00006807043679, 0.00000000000000, 0.00003449392542, 0.00000000000000, 10.05230344348209, 0.00000000000000, 0.00006807039144, 0.00000000000000, 0.00003449326464, 0.00000000000000, 10.04917596389229, 0.00173193717105, 0.00019653092807, 0.00013307861809, 0.00000480736981, 0.00002902441520, 0.00000700264809, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.429, 0.311, -0.360759, 0.003247
  73,   60,   62,    0, 334.10396076215528, 0.00000877764743, -0.16954288661401, 0.00001531678448, 0.00365435133535, 0.00024808390746, 0.00354364470238, 0.00013855161524, 5476.18601586723616, 0.05266462652709, 5082.94563945642494, 0.09189917786778, 0.00080348568737, 0.00003609783603, 0.00060594461975, 0.00002061829522, 177.18327138573400, 6.39414305017501, 0.00080347387893, 0.00003609707298, 0.00060592896859, 0.00002061789549, 177.18210005940057, 6.39297172384158, 0.00019685261006, 0.00003609783603, 0.00000000000000, 0.00002061829522, 148.64659858454004, 6.39414305017501, 0.00019685243617, 0.00003609707298, 0.00000000000000, 0.00002061789549, 148.64542725820661, 6.39297172384158, 0.00366405789730, 0.00023155043652, 0.00013957566989, 0.00000323078234, 0.00005891075853, 0.00000812615872, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.612, 0.198, -0.396036, 0.330505
  74,   61,   63,    0, 334.09252540490240, 0.00003807099734, -0.89206792168025, 0.00004554682682, 0.00090962193416, 0.00023818012553, 0.00097913557050, 0.00014401296355, 5544.51055885909227, 0.22842020710764, 747.82058837019019, 0.27327456550737, 0.00070302970053, 0.00011000170794, 0.00062387692270, 0.00008625627209, 159.02928589329380, 52.73583866261734, 0.00070300164060, 0.00011000158165, 0.00062387144568, 0.00008625217122, 159.02294251865663, 52.72949528798018, 0.00000000000000, 0.00011000170794, 0.00000000000000, 0.00008625627209, 0.00000000000000, 52.73583866261734, 0.00000000000000, 0.00011000158165, 0.00000000000000, 0.00008625217122, 0.00000000000000, 52.72949528798018, 0.00073652182258, 0.00017107325801, 0.00014723039931, -0.00000269620864, 0.00002831906932, -0.00000251016195, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.226, 0.678, -0.407471, -0.392020
  75,   62,   64,    0, 334.08964679564338, 0.00002978260947, -0.85927278222919, 0.00004661577275, 0.00120135842155, 0.00025443880458, 0.00114047533811, 0.00014051251167, 5561.80121846312522, 0.17869107240399, 944.58611756523044, 0.27968914093500, 0.00079893811931, 0.00011115677086, 0.00062248168800, 0.00006791442026, 11.47873282843406, 22.50217807678387, 0.00079892921820, 0.00011115625285, 0.00062246042579, 0.00006791166038, 11.47257951513934, 22.49602476348915, 0.00026218980797, 0.00011115677086, 0.00000000000000, 0.00006791442026, 53.42117298656892, 22.50217807678387, 0.00026218927657, 0.00011115625285, 0.00000000000000, 0.00006791166038, 53.41501967327420, 22.49602476348915, 0.00112910395892, 0.00018378064485, 0.00014039280359, -0.00000247905496, 0.00005003712431, -0.00000070720188, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.659, 1.097, -0.410350, -0.359225
  76,   63,   65,    0, 334.08707757625785, 0.00002221265547, -0.55426156462782, 0.00003188878785, 0.00106798162293, 0.00019611083580, 0.00126733372836, 0.00012592201659, 5577.37708857776761, 0.13327247207589, 2774.63837952804306, 0.19133264172928, 0.00068789546450, 0.00007509494309, 0.00057835589070, 0.00005230320127, 179.36030696963439, 25.00009962837442, 0.00068789510147, 0.00007509476344, 0.00057834091908, 0.00005230194480, 179.35631320489978, 24.99610586363981, 0.00000000000000, 0.00007509494309, 0.00000000000000, 0.00005230320127, 0.00000000000000, 25.00009962837442, 0.00000000000000, 0.00007509476344, 0.00000000000000, 0.00005230194480, 0.00000000000000, 24.99610586363981, 0.00108360652692, 0.00016307683344, 0.00013289092749, 0.00001924506796, 0.00001778418664, 0.00001947402779, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.601, 0.653, -0.412919, -0.054214
  77,   64,   66,    0, 334.08026087144384, 0.00005070057770, -0.67094995373617, 0.00003506983619, 0.00270727433752, 0.00042047632290, 0.00156357139938, 0.00016411685840, 5618.21948643448741, 0.30419530452527, 2074.50692506980158, 0.21041808044894, 0.00106718770836, 0.00012651633728, 0.00076598571403, 0.00007118456380, 113.60220661133488, 15.53731080522145, 0.00106715434884, 0.00012651628459, 0.00076598569890, 0.00007118236689, 113.59729212026821, 15.53239631415478, 0.00086718989800, 0.00012651633728, 0.00000000000000, 0.00007118456380, 106.68524597823149, 15.53731080522145, 0.00086716302024, 0.00012651628459, 0.00000000000000, 0.00007118236689, 106.68033148716482, 15.53239631415478, 0.00265654985945, 0.00025092989528, 0.00015419466945, 0.00002086015229, 0.00013072155707, 0.00003016155097, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.213, 0.402, -0.419736, -0.170902
  78,   65,   67,    0, 334.03704926904851, 0.00005085315760, -0.95203982843253, 0.00002183800709, 0.00451804338347, 0.00053223019859, 0.00264840811541, 0.00020473949274, 5877.27063046480362, 0.30510898779641, 387.97686341750830, 0.13102396088893, 0.00125372364008, 0.00012445230335, 0.00064242837100, 0.00003867737702, 73.35899257421011, 6.62288857047960, 0.00125370481396, 0.00012444933556, 0.00064239705967, 0.00003867583347, 73.35130100708164, 6.61519700335113, 0.00000000000000, 0.00012445230335, 0.00000000000000, 0.00003867737702, 0.00000000000000, 6.62288857047960, 0.00000000000000, 0.00012444933556, 0.00000000000000, 0.00003867583347, 0.00000000000000, 6.61519700335113, 0.01835339864616, 0.00043107521371, 0.00020398858760, -0.00006288310396, 0.00013851329277, -0.00006379164552, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.939, 0.209, -0.462947, -0.451992
  79,   65,   67,    0, 334.03704467965952, 0.00000269598504, -0.95237908807484, 0.00000441012530, 0.01178593184236, 0.00029087168023, 0.01450662503939, 0.00019016897637, 5877.29788877197007, 0.01617538162577, 385.94136701794338, 0.02645992749383, 0.00069628444566, 0.00001038614476, 0.00055089890227, 0.00000634674128, 178.94375590097184, 2.50365638297323, 0.00069626191967, 0.00001038584985, 0.00055088157553, 0.00000634651655, 178.93606151056468, 2.49596199256608, 0.00000000000000, 0.00001038614476, 0.00000000000000, 0.00000634674128, 0.00000000000000, 2.50365638297323, 0.00000000000000, 0.00001038584985, 0.00000000000000, 0.00000634651655, 0.00000000000000, 2.49596199256608, 0.01835339864616, 0.00043107521371, 0.00020398858760, -0.00006288310396, 0.00013851329277, -0.00006379164552, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 1.164, 0.072, -0.462952, -0.452331
  80,   65,   67,    0, 334.03690122993515, 0.00002040508747, -0.95268800276285, 0.00005484700769, 0.00369134584027, 0.00040544465678, 0.00287134383777, 0.00016994655301, 5878.15819107549851, 0.12242651877475, 384.08787600330965, 0.32907178104290, 0.00138696183555, 0.00013692527076, 0.00043761894165, 0.00001552856531, 160.48089225755209, 3.20077399884285, 0.00138689042922, 0.00013692148295, 0.00043761352340, 0.00001552800309, 160.47319299088133, 3.19307473217211, 0.00115875030096, 0.00013692527076, 0.00000000000000, 0.00001552856531, 157.31582326593795, 3.20077399884285, 0.00115868755672, 0.00013692148295, 0.00000000000000, 0.00001552800309, 157.30812399926722, 3.19307473217211, 0.01835339864616, 0.00043107521371, 0.00020398858760, -0.00006288310396, 0.00013851329277, -0.00006379164552, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 1.366, 0.130, -0.463095, -0.452640
