# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:29:32.316330
# ImageFile=./VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:02.47569 -03.30.00.2006"
# RestoringBeam="3.08arcsec 2.16arcsec -17.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 307.25652013664961, 0.00004889695467, -3.28176374806824, 0.00006736670049, 0.00099648979510, 0.00028018851288, 0.00083249243591, 0.00014257939210, 4620.26914048810249, 0.29337885175873, 4409.54314575624358, 0.40419727467344, 0.00086134433953, 0.00016067128075, 0.00071407029132, 0.00011228776517, 167.20402741819922, 40.75715084542843, 0.00086134112039, 0.00016066860393, 0.00071406079659, 0.00011228772322, 167.18949889850416, 40.74262232573336, 0.00039176856066, 0.00016067128075, 0.00006764728367, 0.00011228776517, 66.32659502732238, 40.75715084542843, 0.00039176246126, 0.00016066860393, 0.00006764718457, 0.00011228772322, 66.31206650762732, 40.74262232573336, 0.00080288019186, 0.00015374173138, 0.00013803823094, 0.00002004958878, 0.00003378210749, 0.00002049414616, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.014, 0.769, -0.253795, 0.218292
  59,   53,   54,    0, 307.25096334142609, 0.00004130552942, -3.77111860536611, 0.00005891961969, 0.00069658321745, 0.00021995980499, 0.00080214478747, 0.00013832768384, 4652.73741838520345, 0.24783063560686, 1473.41425056788853, 0.35351377100376, 0.00073608120028, 0.00014082657258, 0.00060620793756, 0.00009422701077, 166.68633552548940, 39.16324397024949, 0.00073606947006, 0.00014082652546, 0.00060620462852, 0.00009422502634, 166.66927795828275, 39.14618640304285, 0.00000000000000, 0.00014082657258, 0.00000000000000, 0.00009422701077, 0.00000000000000, 39.16324397024949, 0.00000000000000, 0.00014082652546, 0.00000000000000, 0.00009422502634, 0.00000000000000, 39.14618640304285, 0.00060774062736, 0.00015499170861, 0.00014484286658, -0.00000678058950, 0.00002142089943, -0.00000639874270, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.655, 1.846, -0.259352, -0.271063
  60,   54,   55,    0, 307.21506655930330, 0.00003395352320, -3.74416114954898, 0.00009016308769, 0.00066794128632, 0.00022549090904, 0.00070361540522, 0.00012888343448, 4867.70386012887411, 0.20371837477787, 1635.09384085492911, 0.54097364469280, 0.00089942044427, 0.00021353342725, 0.00054233507192, 0.00007664575336, 173.46081284721637, 18.01281942981073, 0.00089940999326, 0.00021353277881, 0.00054232927967, 0.00007664427690, 173.44153301479230, 17.99353959738665, 0.00000000000000, 0.00021353342725, 0.00000000000000, 0.00007664575336, 0.00000000000000, 18.01281942981073, 0.00000000000000, 0.00021353277881, 0.00000000000000, 0.00007664427690, 0.00000000000000, 17.99353959738665, 0.00053696744323, 0.00014658318781, 0.00013698493422, -0.00000658803901, 0.00001339618757, -0.00000651327537, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 1.053, 1.529, -0.295249, -0.244105
  61,   55,   56,    0, 307.20827007501646, 0.00000260743830, -3.71347118986468, 0.00000463740646, 0.01376865712408, 0.00025671220704, 0.01306503718731, 0.00014034843452, 4908.45830399941315, 0.01564441085522, 1819.21917029539304, 0.02782424686679, 0.00087882803400, 0.00001122268182, 0.00061617470796, 0.00000556807355, 164.61827233492468, 1.45976109033443, 0.00087881709692, 0.00001122260941, 0.00061616957364, 0.00000556799380, 164.59871019045795, 1.44019894586771, 0.00020840120763, 0.00001122268182, 0.00012172444403, 0.00000556807355, 9.00046998992683, 1.45976109033443, 0.00020840035601, 0.00001122260941, 0.00012172241229, 0.00000556799380, 8.98090784546011, 1.44019894586771, 0.01362141611323, 0.00024402986319, 0.00014188660134, -0.00002361265251, 0.00008609210636, -0.00001030768090, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.229, 0.079, -0.302045, -0.213415
  62,   56,   57,    0, 307.20785970867837, 0.00000707471142, -3.13798850945951, 0.00001526992162, 0.00749304975962, 0.00032789841869, 0.00539848829938, 0.00014714436170, 4912.00445509366637, 0.04244767268512, 5272.09686653690733, 0.09161770292043, 0.00109197059499, 0.00003694338069, 0.00065314261801, 0.00001434251309, 165.60109257744483, 2.78705538177663, 0.00109195797683, 0.00003694258437, 0.00065312805419, 0.00001434233664, 165.58453607339550, 2.77049887772729, 0.00067812211138, 0.00003694338069, 0.00025568762864, 0.00001434251309, 168.10006886084065, 2.78705538177663, 0.00067811331325, 0.00003694258437, 0.00025568229006, 0.00001434233664, 168.08351235679132, 2.77049887772729, 0.00744299118738, 0.00021954333307, 0.00014507544984, 0.00002275107181, 0.00008724693907, 0.00002575505277, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.832, 0.103, -0.302456, 0.362067
  63,   57,   58,    0, 307.20687386987316, 0.00000739107688, -3.37928696593668, 0.00001350786719, 0.00469827021399, 0.00025044523498, 0.00441900082625, 0.00013598740480, 4917.47468833198036, 0.04434583686014, 3824.31821353659279, 0.08104702570072, 0.00088734926728, 0.00003260200453, 0.00061566456508, 0.00001586878427, 165.48069054627243, 4.04493328625558, 0.00088734904206, 0.00003260190483, 0.00061565475067, 0.00001586857579, 165.46280451006908, 4.02704725005222, 0.00024588344422, 0.00003260200453, 0.00011056129950, 0.00001586878427, 6.88762312372598, 4.04493328625558, 0.00024588253183, 0.00003260190483, 0.00011055991916, 0.00001586857579, 6.86973708752262, 4.02704725005222, 0.00469892583813, 0.00023819811351, 0.00013739227143, 0.00000184124076, 0.00006966356159, 0.00000751256630, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.482, 0.222, -0.303441, 0.120769
  64,   58,   59,    0, 307.19211021000791, 0.00003101470062, -2.99756547565370, 0.00008388074419, 0.00117388817906, 0.00029873726085, 0.00098709016568, 0.00014735033107, 5006.60879152357484, 0.18608529457943, 6114.57963703262249, 0.50326512503058, 0.00103340307743, 0.00019919017728, 0.00059134556543, 0.00006836467572, 172.12292450173595, 13.94544316255359, 0.00103337062953, 0.00019918052137, 0.00059133230022, 0.00006836430969, 172.10628434945681, 13.92880301027446, 0.00000000000000, 0.00019919017728, 0.00000000000000, 0.00006836467572, 0.00000000000000, 13.94544316255359, 0.00000000000000, 0.00019918052137, 0.00000000000000, 0.00006836430969, 0.00000000000000, 13.92880301027446, 0.00096098012300, 0.00017054310391, 0.00015026109759, 0.00000121629807, 0.00002501709241, 0.00000126225518, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.230, 0.502, -0.318205, 0.502490
  65,   59,   60,    0, 307.19136552115856, 0.00003483075542, -3.50922422555449, 0.00007003422256, 0.00095106162887, 0.00025359462468, 0.00095690653729, 0.00014129222624, 5010.10088347135388, 0.20898126949745, 3044.66443684174965, 0.42020534839791, 0.00091340110992, 0.00017250918237, 0.00055911626300, 0.00006454296854, 161.57691015196016, 14.97801805681127, 0.00091339944299, 0.00017250904135, 0.00055910864550, 0.00006454202415, 161.55738803186944, 14.95849593672056, 0.00000000000000, 0.00017250918237, 0.00000000000000, 0.00006454296854, 0.00000000000000, 14.97801805681127, 0.00000000000000, 0.00017250904135, 0.00000000000000, 0.00006454202415, 0.00000000000000, 14.95849593672056, 0.00084817074630, 0.00016161658246, 0.00014798244229, 0.00000307734513, 0.00002259827306, 0.00000324900725, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -2.224, 1.762, -0.318950, -0.009168
  66,   61,   61,    0, 307.15471639892877, 0.00002151820332, -3.83335653107520, 0.00004805768233, 0.00197122512252, 0.00030562041132, 0.00160868387261, 0.00014972272308, 5228.80662751518139, 0.12910669801624, 1099.80315356531946, 0.28834123725539, 0.00099932330227, 0.00011447317579, 0.00063007608134, 0.00004764631250, 170.48608214503795, 10.19425291532064, 0.00099930044121, 0.00011447194693, 0.00063006774874, 0.00004764510390, 170.46230890897726, 10.17047967925994, 0.00052950136307, 0.00011447317579, 0.00014658616962, 0.00004764631250, 1.49402670786222, 10.19425291532064, 0.00052949288860, 0.00011447194693, 0.00014658322367, 0.00004764510390, 1.47025347180152, 10.17047967925994, 0.00183316465721, 0.00021111022139, 0.00014913476480, 0.00000295577206, 0.00007508518320, 0.00000635777178, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.539, 0.193, -0.355599, -0.333301
  67,   62,   62,    0, 307.13855754653963, 0.00000576401184, -3.93295023407982, 0.00001029713337, 0.00654062205669, 0.00027373712298, 0.00653308707976, 0.00015359443893, 5325.27831006830183, 0.03458333820112, 502.21693478461003, 0.06178104171777, 0.00088107257098, 0.00002544159074, 0.00058388623592, 0.00001117660099, 160.33247917794966, 2.79120421255105, 0.00088103450070, 0.00002544092473, 0.00058388256047, 0.00001117634028, 160.30698067219089, 2.76570570679227, 0.00000000000000, 0.00002544159074, 0.00000000000000, 0.00001117660099, 0.00000000000000, 2.79120421255105, 0.00000000000000, 0.00002544092473, 0.00000000000000, 0.00001117634028, 0.00000000000000, 2.76570570679227, 0.00643971231363, 0.00024959943135, 0.00015846603492, 0.00001105582305, 0.00006098064114, 0.00001234962383, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.560, 0.144, -0.371758, -0.432895
  68,   63,   63,    0, 307.13242727196985, 0.00004599147848, -3.51186945800171, 0.00005606551948, 0.00081926813284, 0.00023620722443, 0.00082029330230, 0.00013613162012, 5363.05435673647935, 0.27594288030441, 3028.66200729207321, 0.33639311882452, 0.00076266195967, 0.00013475277202, 0.00067290234720, 0.00010488807511, 161.43205815231860, 57.03003630531816, 0.00076265995038, 0.00013475080124, 0.00067288952502, 0.00010488733417, 161.40891121293777, 57.00688936593733, 0.00000000000000, 0.00013475277202, 0.00000000000000, 0.00010488807511, 0.00000000000000, 57.03003630531816, 0.00000000000000, 0.00013475080124, 0.00000000000000, 0.00010488733417, 0.00000000000000, 57.00688936593733, 0.00131714854877, 0.00021094141110, 0.00013657497766, -0.00002062428575, 0.00001085864824, -0.00002053309072, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.416, 1.187, -0.377888, -0.011814
  69,   63,   64,    0, 307.13231904249585, 0.00005304754353, -3.51102115226936, 0.00005861596552, 0.00062506708357, 0.00021522339060, 0.00069192929865, 0.00013271853257, 5363.70455666724774, 0.31827835500417, 3033.75158015827947, 0.35169579196620, 0.00071032995889, 0.00014235508430, 0.00065347956678, 0.00011996618905, 153.00511206540341, 96.81722764935513, 0.00071032640549, 0.00014235201986, 0.00065346865577, 0.00011996616833, 152.98196408928840, 96.79407967324013, 0.00000000000000, 0.00014235508430, 0.00000000000000, 0.00011996618905, 0.00000000000000, 96.81722764935513, 0.00000000000000, 0.00014235201986, 0.00000000000000, 0.00011996616833, 0.00000000000000, 96.79407967324013, 0.00131714854877, 0.00021094141110, 0.00013657497766, -0.00002062428575, 0.00001085864824, -0.00002053309072, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.971, 1.395, -0.377996, -0.010965
  70,   64,   65,    0, 307.10202186170670, 0.00002059244839, -3.84235968511092, 0.00004543283558, 0.00140710350139, 0.00023628297783, 0.00138700804992, 0.00013011632648, 5544.23370933404203, 0.12355151004229, 1045.65679229433590, 0.27259217613502, 0.00091997335335, 0.00010977634189, 0.00056664147364, 0.00004179077985, 166.00509413636175, 9.65630292205943, 0.00091994733621, 0.00010977512811, 0.00056663305717, 0.00004178943937, 165.97773408234508, 9.62894286804276, 0.00000000000000, 0.00010977634189, 0.00000000000000, 0.00004179077985, 0.00000000000000, 9.65630292205943, 0.00000000000000, 0.00010977512811, 0.00000000000000, 0.00004178943937, 0.00000000000000, 9.62894286804276, 0.00135130972858, 0.00017749325793, 0.00013543311798, -0.00000718831325, 0.00003038167051, -0.00000692980893, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 2.401, 1.110, -0.408293, -0.342304
  71,   65,   66,    0, 307.10092683394004, 0.00006251585303, -3.05837567557239, 0.00008755716446, 0.00104386732297, 0.00031347265211, 0.00079391192799, 0.00014662931342, 5552.81170184832717, 0.37508555179317, 5749.51908813583486, 0.52532739076572, 0.00103471922916, 0.00023329117028, 0.00065296848638, 0.00009879009167, 148.92802362462365, 20.39337284713566, 0.00103471483251, 0.00023328017470, 0.00065293524580, 0.00009878929898, 148.90618149770296, 20.37153072021495, 0.00061779031596, 0.00023329117028, 0.00014683109304, 0.00009879009167, 134.27196495599225, 20.39337284713566, 0.00061779029393, 0.00023328017470, 0.00014682299983, 0.00009878929898, 134.25012282907153, 20.37153072021495, 0.00078586363079, 0.00018111277674, 0.00014433989418, -0.00000161584285, 0.00001874820373, -0.00000150073538, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.621, 0.707, -0.409389, 0.441680
  72,   66,   67,    0, 307.09619805171235, 0.00005213969446, -3.52576789373072, 0.00007093839459, 0.00064759475944, 0.00021918466952, 0.00069357702654, 0.00012929022377, 5579.97929726750590, 0.31282999954906, 2945.17985790484454, 0.42563034429692, 0.00083147396086, 0.00018721441845, 0.00057701769271, 0.00008905134119, 149.14403754850883, 24.14722794274888, 0.00083146700891, 0.00018721381584, 0.00057700744378, 0.00008904930160, 149.11857121960719, 24.12176161384723, 0.00000000000000, 0.00018721441845, 0.00000000000000, 0.00008905134119, 0.00000000000000, 24.14722794274888, 0.00000000000000, 0.00018721381584, 0.00000000000000, 0.00008904930160, 0.00000000000000, 24.12176161384723, 0.00046585194259, 0.00013508532239, 0.00013495617895, 0.00000431551052, 0.00000376412913, 0.00000433399464, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 1.271, 1.594, -0.414117, -0.025712
  73,   67,   68,    0, 307.06102360805534, 0.00003383882442, -3.15299730091908, 0.00004634863378, 0.00186303261123, 0.00033202056859, 0.00146853337718, 0.00016135258869, 5791.64214039442504, 0.20302671054081, 5181.69353695770587, 0.27808671014952, 0.00093657399882, 0.00011730952214, 0.00069603908204, 0.00006708519527, 153.48397194174888, 17.46760296710719, 0.00093657227470, 0.00011730565083, 0.00069600626632, 0.00006708412277, 153.45926026597266, 17.44289129133099, 0.00044478081907, 0.00011730952214, 0.00026463955080, 0.00006708519527, 117.29654275444167, 17.46760296710719, 0.00044477692433, 0.00011730565083, 0.00026462890394, 0.00006708412277, 117.27183107866546, 17.44289129133099, 0.00176078124357, 0.00022368264148, 0.00015616809833, 0.00001999962478, 0.00002218932059, 0.00001997342406, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.938, 0.437, -0.449292, 0.347058
  74,   68,   69,    0, 307.04071925729721, 0.00000195068123, -3.14125028331671, 0.00000360286271, 0.01684937520238, 0.00024839963739, 0.01685359869732, 0.00013995424853, 5913.31162955544096, 0.01170369275888, 5252.11474898670076, 0.02161675362955, 0.00086947048707, 0.00000875914968, 0.00059084990961, 0.00000404442650, 163.74778949849298, 1.05621903815228, 0.00086946448511, 0.00000875896992, 0.00059082262396, 0.00000404429480, 163.72205717963209, 1.03048671929139, 0.00000000000000, 0.00000875914968, 0.00000000000000, 0.00000404442650, 0.00000000000000, 1.05621903815228, 0.00000000000000, 0.00000875896992, 0.00000000000000, 0.00000404429480, 0.00000000000000, 1.03048671929139, 0.01701325450442, 0.00025147201102, 0.00014391099103, 0.00003159851622, 0.00007147365977, 0.00003099918831, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.993, 0.075, -0.469596, 0.358805
  75,   69,   70,    0, 307.04043123564702, 0.00005863210649, -3.63928311846981, 0.00005496850292, 0.00263178470089, 0.00048024525388, 0.00143094017775, 0.00017910400697, 5913.58790298650274, 0.35178085878376, 2263.93213051150042, 0.32981003938474, 0.00117138006537, 0.00016728225821, 0.00080679777782, 0.00008850754371, 131.74322876916190, 16.94175825847088, 0.00117134508772, 0.00016728225795, 0.00080679246054, 0.00008850431767, 131.71340390417976, 16.91193339348873, 0.00088605167996, 0.00016728225821, 0.00037972934255, 0.00008850754371, 116.13991053747613, 16.94175825847088, 0.00088602027406, 0.00016728225795, 0.00037972896069, 0.00008850431767, 116.11008567249397, 16.91193339348873, 0.00224893952382, 0.00023589013482, 0.00016866001533, 0.00000643553540, 0.00008764278755, 0.00000882976474, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.456, 0.220, -0.469884, -0.139227
  76,   70,   71,    0, 307.03381025528563, 0.00006878677909, -3.63469308784203, 0.00008454505750, 0.00429570879670, 0.00064407005847, 0.00129930379691, 0.00015263473118, 5953.24685252817653, 0.41270642531199, 2291.45224292121111, 0.50726897090950, 0.00175155351530, 0.00023679014628, 0.00096991725783, 0.00009901016605, 143.44792876568695, 11.95950164500180, 0.00175151259860, 0.00023679010568, 0.00096990382413, 0.00009900649887, 143.41772175752834, 11.92929463684320, 0.00154377812168, 0.00023679014628, 0.00072914742025, 0.00009901016605, 139.78687879045930, 11.95950164500180, 0.00154373857965, 0.00023679010568, 0.00072913896450, 0.00009900649887, 139.75667178230069, 11.92929463684320, 0.00294096097437, 0.00028322664120, 0.00015281364904, -0.00000405984429, 0.00013322064478, 0.00000084990160, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.609, 0.636, -0.476505, -0.134637
  77,   71,   72,    0, 307.01131920509596, 0.00005900020997, -3.93701020913149, 0.00007450321370, 0.00159522667530, 0.00036868348792, 0.00111134868520, 0.00016055981022, 6086.87377630570973, 0.35398784507786, 477.50447195411527, 0.44700632158590, 0.00115059282118, 0.00021163515239, 0.00064105788450, 0.00007274516169, 143.48027611622621, 13.36833779343131, 0.00115051932441, 0.00021163204455, 0.00064105598220, 0.00007274136719, 143.44601534119198, 13.33407701839710, 0.00080810361802, 0.00021163515239, 0.00000000000000, 0.00007274516169, 133.10142983355982, 13.36833779343131, 0.00080804965331, 0.00021163204455, 0.00000000000000, 0.00007274136719, 133.06716905852562, 13.33407701839710, 0.00127097536514, 0.00023930479319, 0.00015980734315, -0.00000152354971, 0.00004544498370, -0.00000069614759, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.129, 0.388, -0.498996, -0.436954
  78,   72,   73,    0, 306.99787663406727, 0.00001798449555, -3.13454226106305, 0.00002656441281, 0.00382519982230, 0.00035352003150, 0.00264953841389, 0.00015777072104, 6169.99140985528538, 0.10790265779866, 5292.22778873454990, 0.15938324171174, 0.00096370853955, 0.00006291829133, 0.00076980754002, 0.00004180837892, 171.77451147730989, 12.18589376765715, 0.00096369635219, 0.00006291621968, 0.00076977092446, 0.00004180723810, 171.74649146404636, 12.15787375439362, 0.00052087358337, 0.00006291829133, 0.00039527621227, 0.00004180837892, 41.96837012686490, 12.18589376765715, 0.00052084369798, 0.00006291621968, 0.00039527509201, 0.00004180723810, 41.94035011360138, 12.15787375439362, 0.00636049821031, 0.00042792929773, 0.00014895094500, -0.00001164011792, 0.00013497273903, 0.00033971414086, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.109, 0.356, -0.512439, 0.365513
