# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T08:32:12.363946
# ImageFile=./VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.49797 -03.30.00.1958"
# RestoringBeam="3.21arcsec 2.50arcsec 26.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 21.47775803159666, 0.00002763834894, -3.17224004162567, 0.00005057288083, 0.01157368667980, 0.00100070242336, 0.00403819344257, 0.00026678325163, 3245.67759785851831, 0.16583007863410, 5066.87352568474671, 0.30343231861433, 0.00162517485170, 0.00011909130502, 0.00109267587776, 0.00006508100925, 179.68498184187706, 8.80915706865153, 0.00162514827438, 0.00011908935759, 0.00109267576446, 0.00006508100244, 179.68363621476635, 8.80781144154081, 0.00138582754903, 0.00011909130502, 0.00079746522033, 0.00006508100925, 174.00132371789599, 8.80915706865153, 0.00138580546240, 0.00011908935759, 0.00079746480589, 0.00006508100244, 173.99997809078528, 8.80781144154081, 0.03412967053649, 0.00056221014378, 0.00025589039433, 0.00007565588749, 0.00021553972329, 0.00006250007573, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.899, 0.074, -0.024317, 0.327814
  59,   53,   56,    0, 21.46834844263648, 0.00000871654679, -3.17666148275322, 0.00001025681292, 0.01164608971199, 0.00050337266450, 0.01027985484652, 0.00026580690234, 3302.04774928893312, 0.05229927167835, 5040.34356414886133, 0.06153989738390, 0.00092246354692, 0.00002610540538, 0.00076094037547, 0.00001797744397, 31.55770921769472, 5.99301852546261, 0.00092245146907, 0.00002610498503, 0.00076093808611, 0.00001797744397, 31.55584029195077, 5.99114959971866, 0.00033130370844, 0.00002610540538, 0.00020381936646, 0.00001797744397, 93.61782227235493, 5.99301852546261, 0.00033130369964, 0.00002610498503, 0.00020381609007, 0.00001797744397, 93.61595334661098, 5.99114959971866, 0.01848982334150, 0.00058094606580, 0.00026018710923, 0.00004964330583, 0.00013625013526, 0.00005301592682, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.534, 0.148, -0.033726, 0.323393
  60,   53,   56,    0, 21.46899078740176, 0.00005984720829, -3.17640266214275, 0.00006284237119, 0.00649601621924, 0.00095954797094, 0.00251142723737, 0.00027810314211, 3298.19965312694376, 0.35908319005347, 5041.89660002483652, 0.37704821151143, 0.00141710143611, 0.00016713922829, 0.00113092098641, 0.00011757781905, 139.15209778641125, 23.20199853529479, 0.00141709068217, 0.00016713677410, 0.00113091133731, 0.00011757765007, 139.15026460527429, 23.20016535415783, 0.00122165274290, 0.00016713922829, 0.00071837215226, 0.00011757781905, 132.49370308543757, 23.20199853529479, 0.00122164572087, 0.00016713677410, 0.00071836470078, 0.00011757765007, 132.49186990430059, 23.20016535415783, 0.01848982334150, 0.00058094606580, 0.00026018710923, 0.00004964330583, 0.00013625013526, 0.00005301592682, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.670, 0.198, -0.033084, 0.323652
  61,   54,   57,    0, 21.44396026387162, 0.00008684170807, -3.33743885334730, 0.00013291110696, 0.00186375957744, 0.00050905566915, 0.00086810631136, 0.00016827450843, 3448.09633614756740, 0.52104998018501, 4075.68118623405962, 0.79746343060084, 0.00150085087767, 0.00034458287563, 0.00088630072090, 0.00014504935063, 152.53965736301316, 20.36493960627498, 0.00150084771992, 0.00034458131140, 0.00088629856163, 0.00014504935053, 152.53627421220352, 20.36155645546533, 0.00129441007563, 0.00034458287563, 0.00028971941632, 0.00014504935063, 147.10164354873766, 20.36493960627498, 0.00129440790133, 0.00034458131140, 0.00028971858759, 0.00014504935053, 147.09826039792802, 20.36155645546533, 0.00137027800854, 0.00022527073228, 0.00016178637452, 0.00000131839568, 0.00006219671195, 0.00001702173904, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.889, 1.041, -0.058115, 0.162616
  62,   55,   58,    0, 21.43889935355513, 0.00003054885449, -3.17695093229625, 0.00006289815189, 0.00188232010732, 0.00035130602890, 0.00145143122196, 0.00016700762228, 3478.47060723283766, 0.18329301478257, 5038.59778665301019, 0.37738291115238, 0.00108779809834, 0.00014818368710, 0.00073867872951, 0.00007179317431, 177.99335133371613, 14.61803699654068, 0.00108778105936, 0.00014818125063, 0.00073867810718, 0.00007179316972, 177.98985019154526, 14.61453585436979, 0.00070177538514, 0.00014818368710, 0.00000000000000, 0.00007179317431, 163.20989899326682, 14.61803699654068, 0.00070176632785, 0.00014818125063, 0.00000000000000, 0.00007179316972, 163.20639785109594, 14.61453585436979, 0.00148698163072, 0.00022214506641, 0.00016290070198, -0.00002436500654, 0.00004207781603, -0.00002372891504, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.899, 0.530, -0.063176, 0.323103
  63,   56,   59,    0, 21.42435414575614, 0.00000935332015, -3.83112507532279, 0.00001417761561, 0.00553942108185, 0.00030541175763, 0.00533128861412, 0.00016871858248, 3565.28225344186649, 0.05611986910308, 1113.56772999747068, 0.08506427389788, 0.00095268980998, 0.00003568215204, 0.00067575304820, 0.00001806965837, 24.16719432454429, 4.36588757807038, 0.00095267920622, 0.00003568158076, 0.00067574866911, 0.00001806962945, 24.16200136805877, 4.36069462158486, 0.00000000000000, 0.00003568215204, 0.00000000000000, 0.00001806965837, 0.00000000000000, 4.36588757807038, 0.00000000000000, 0.00003568158076, 0.00000000000000, 0.00001806962945, 0.00000000000000, 4.36069462158486, 0.00552670616224, 0.00025661492802, 0.00017087547167, -0.00000620920946, 0.00004847505261, -0.00000175177649, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.714, 0.169, -0.077721, -0.331071
  64,   57,   60,    0, 21.41334212230282, 0.00001980147759, -3.59671649507477, 0.00002749290501, 0.00196787617035, 0.00024860759885, 0.00219396580677, 0.00015155748298, 3631.34776280690039, 0.11880872307586, 2520.00257988326666, 0.16495719575198, 0.00086748437329, 0.00007030499553, 0.00064062972861, 0.00003772051577, 27.52390640597572, 10.49972917317293, 0.00086748410795, 0.00007030492883, 0.00064062824757, 0.00003772045280, 27.51834002929577, 10.49416279649299, 0.00000000000000, 0.00007030499553, 0.00000000000000, 0.00003772051577, 0.00000000000000, 10.49972917317293, 0.00000000000000, 0.00007030492883, 0.00000000000000, 0.00003772045280, 0.00000000000000, 10.49416279649299, 0.00172923035785, 0.00019723239903, 0.00015877465194, -0.00000940678001, 0.00003532072878, -0.00000989885666, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.155, 0.169, -0.088733, -0.096662
  65,   59,   61,    0, 21.37801561867581, 0.00002220297298, -3.87269946209660, 0.00002683391943, 0.00292927118877, 0.00033088773829, 0.00255034215411, 0.00017376724400, 3842.65538370485319, 0.13321752608394, 864.09629939472143, 0.16100011201173, 0.00088601841641, 0.00006318861129, 0.00080320847235, 0.00005228428180, 0.28434286833652, 29.61342736618698, 0.00088599973640, 0.00006318794631, 0.00080320654331, 0.00005228360412, 0.27596392680337, 29.60504842465383, 0.00045075451449, 0.00006318861129, 0.00000000000000, 0.00005228428180, 129.26018147279854, 29.61342736618698, 0.00045074696362, 0.00006318794631, 0.00000000000000, 0.00005228360412, 129.25180253126538, 29.60504842465383, 0.00258744672293, 0.00023013483666, 0.00016875966685, -0.00001642898133, 0.00007968844875, -0.00001458913812, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.075, 0.174, -0.124059, -0.372645
  66,   60,   62,    0, 21.37386287596937, 0.00004106852861, -3.95402292324029, 0.00006689812993, 0.00089575552447, 0.00027308795313, 0.00103393182699, 0.00017069764198, 3867.44036660221445, 0.24641055206801, 376.16493254185667, 0.40137618407398, 0.00084101496066, 0.00016095044382, 0.00063827566171, 0.00009090568899, 14.39529063035396, 27.22664759217349, 0.00084099364147, 0.00016094752243, 0.00063827021522, 0.00009090425885, 14.38644956463115, 27.21780652645068, 0.00000000000000, 0.00016095044382, 0.00000000000000, 0.00009090568899, 0.00000000000000, 27.22664759217349, 0.00000000000000, 0.00016094752243, 0.00000000000000, 0.00009090425885, 0.00000000000000, 27.21780652645068, 0.00073280966625, 0.00018619513326, 0.00018014476518, 0.00001373218947, 0.00001380830327, 0.00001369031179, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.761, 1.429, -0.128212, -0.453969
  67,   61,   63,    0, 21.30702975007179, 0.00000380591887, -3.32224116530000, 0.00000537563090, 0.01501673417314, 0.00032929420761, 0.01440781787671, 0.00018264755936, 4268.30183857920656, 0.02283538102764, 4166.75628890018834, 0.03225363033519, 0.00092494187611, 0.00001345689811, 0.00069817957447, 0.00000771201638, 24.46938473476888, 2.09172872799003, 0.00092493359458, 0.00001345682816, 0.00069817843240, 0.00000771197481, 24.45808181588522, 2.08042580910638, 0.00024689581907, 0.00001345689811, 0.00005795082585, 0.00000771201638, 13.61382033046382, 2.09172872799003, 0.00024689402209, 0.00001345682816, 0.00005795063397, 0.00000771197481, 13.60251741158016, 2.08042580910638, 0.01446042075175, 0.00031613440822, 0.00018351702602, -0.00008267270459, 0.00012845492165, -0.00005978222907, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.854, 0.050, -0.195045, 0.177813
  68,   62,   64,    0, 21.27098814585132, 0.00001310652231, -3.17411175500999, 0.00001623734605, 0.00431932407383, 0.00029884259204, 0.00398194057273, 0.00016236995190, 4484.38964610762287, 0.07863849549464, 5055.47487859633384, 0.09742250047170, 0.00090749525750, 0.00004079339173, 0.00074060544214, 0.00002739449022, 28.06813130551795, 8.98766035502253, 0.00090747356749, 0.00004079259576, 0.00074060515633, 0.00002739435940, 28.05533610825306, 8.97486515775764, 0.00026179618168, 0.00004079339173, 0.00015756945552, 0.00002739449022, 105.72704336501414, 8.98766035502253, 0.00026179546740, 0.00004079259576, 0.00015756605855, 0.00002739435940, 105.71424816774925, 8.97486515775764, 0.00420469695414, 0.00024318877659, 0.00016053316358, -0.00000458379600, 0.00008926044393, 0.00000209928180, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.613, 0.148, -0.231087, 0.325943
  69,   63,   65,    0, 21.26327589155861, 0.00008391177667, -3.65551480323450, 0.00005097597659, 0.00092641581754, 0.00029119829730, 0.00083770244964, 0.00015560248181, 4529.87473591905564, 0.50346631466965, 2167.05680706987187, 0.30585471570541, 0.00094233056418, 0.00019797189292, 0.00072713986351, 0.00011941837700, 85.58275802864321, 32.90764663419093, 0.00094232326043, 0.00019797189289, 0.00072713653181, 0.00011941690430, 85.56753314373913, 32.89242174928685, 0.00000000000000, 0.00019797189292, 0.00000000000000, 0.00011941837700, 0.00000000000000, 32.90764663419093, 0.00000000000000, 0.00019797189289, 0.00000000000000, 0.00011941690430, 0.00000000000000, 32.89242174928685, 0.00059082120752, 0.00014362554457, 0.00015394145157, 0.00000446377544, 0.00002809808757, 0.00000472072634, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.618, 1.331, -0.238799, -0.155460
  70,   64,   66,    0, 21.26275814427259, 0.00001866851758, -3.23502818034674, 0.00002199698349, 0.00433899496500, 0.00035347844566, 0.00317699838110, 0.00016471859806, 4533.60814490641587, 0.11201013073912, 4689.96885899700374, 0.13198048964894, 0.00096336474127, 0.00005193665317, 0.00087839433582, 0.00004379833504, 172.24089178035285, 23.97295849019793, 0.00096335696247, 0.00005193574307, 0.00087838439539, 0.00004379825324, 172.22738692131691, 23.95945363116197, 0.00059862356349, 0.00005193665317, 0.00025025527052, 0.00004379833504, 131.13948511896888, 23.97295849019793, 0.00059862356054, 0.00005193574307, 0.00025025041907, 0.00004379825324, 131.12598025993293, 23.95945363116197, 0.00410792823422, 0.00024921751420, 0.00015540217282, -0.00000763200842, 0.00010400525935, 0.00000073551485, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.043, 0.257, -0.239317, 0.265026
  71,   65,   67,    0, 21.22896096388622, 0.00003430635732, -3.01995988871180, 0.00006022706300, 0.00181139663924, 0.00033482535762, 0.00140273596807, 0.00015951138011, 4736.40164215909317, 0.20583580024725, 5980.29525081978682, 0.36134969804672, 0.00109000610879, 0.00014734234217, 0.00073405492606, 0.00007022009278, 162.05382080057100, 14.19859692107899, 0.00108998306459, 0.00014733598467, 0.00073403636200, 0.00007021986231, 162.03943205544454, 14.18420817595252, 0.00076275972476, 0.00014734234217, 0.00000000000000, 0.00007022009278, 148.98290630950285, 14.19859692107899, 0.00076275120784, 0.00014733598467, 0.00000000000000, 0.00007021986231, 148.96851756437638, 14.18420817595252, 0.00145067766293, 0.00020799720929, 0.00015587858798, -0.00000119209631, 0.00004679316044, -0.00000071080137, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.134, 0.543, -0.273114, 0.480095
  72,   66,   68,    0, 21.22736925434980, 0.00001855573689, -3.31306011552667, 0.00004548897469, 0.00469766207202, 0.00044987259739, 0.00276242743958, 0.00017466835419, 4745.47278332706992, 0.11133312508494, 4221.72289094904954, 0.27293240278972, 0.00138134674286, 0.00010904748581, 0.00076277275437, 0.00003863037470, 11.56705739557314, 5.91972953045471, 0.00138133481686, 0.00010904672396, 0.00076276654123, 0.00003862999641, 11.55118209480162, 5.90385422968319, 0.00106658652673, 0.00010904748581, 0.00027142168086, 0.00003863037470, 7.34733707816451, 5.91972953045471, 0.00106657863377, 0.00010904672396, 0.00027141913523, 0.00003862999641, 7.33146177739300, 5.90385422968319, 0.00481257601501, 0.00033034090258, 0.00017129063781, 0.00003010542059, 0.00012761709513, 0.00004472378714, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.795, 0.305, -0.274706, 0.186994
  73,   67,   69,    0, 21.22645454056160, 0.00006973949800, -3.31598274413652, 0.00009205436496, 0.00193066170690, 0.00049723080024, 0.00108963682575, 0.00019154616179, 4750.94695296736154, 0.41843215249584, 4204.18560553009593, 0.55232334732100, 0.00118403837893, 0.00022737305550, 0.00092718325361, 0.00014920237073, 23.58860521204161, 33.72665382491468, 0.00118402436974, 0.00022736981702, 0.00092717874888, 0.00014920200562, 23.57266301161145, 33.71071162448453, 0.00077896744102, 0.00022737305550, 0.00061331969759, 0.00014920237073, 19.72395363172927, 33.72665382491468, 0.00077895904351, 0.00022736981702, 0.00061331607295, 0.00014920200562, 19.70801143129912, 33.71071162448453, 0.00143705048295, 0.00020971907387, 0.00017821289657, 0.00000957159500, 0.00004440436533, 0.00001001736382, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.587, 0.790, -0.275620, 0.184072
  74,   68,   70,    0, 21.21034872440794, 0.00002221544114, -3.49499126405714, 0.00003133593511, 0.00288850462638, 0.00034528594365, 0.00249705940320, 0.00017930803752, 4847.09402806691196, 0.13329091918220, 3130.10727663980379, 0.18801561440361, 0.00095349127135, 0.00007645310612, 0.00075167963056, 0.00004833883011, 19.75252349520669, 13.78373240809150, 0.00095348972925, 0.00007645304208, 0.00075167113622, 0.00004833824617, 19.73473998668322, 13.76594889956803, 0.00037228941285, 0.00007645310612, 0.00023856645387, 0.00004833883011, 168.36054456563136, 13.78373240809150, 0.00037228924799, 0.00007645304208, 0.00023856347777, 0.00004833824617, 168.34276105710788, 13.76594889956803, 0.00279001991524, 0.00023146012843, 0.00017542240676, 0.00000511026246, 0.00008464104758, 0.00001055642861, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.757, 0.242, -0.291726, 0.005063
  75,   69,   71,    0, 21.20151177189863, 0.00002547023775, -3.57363083810166, 0.00003430026060, 0.00354544739146, 0.00037808304307, 0.00254904660529, 0.00017104784015, 4899.86383832333013, 0.15281932491539, 2658.25327855465275, 0.20580139906068, 0.00114186915311, 0.00009115383863, 0.00075471492652, 0.00004257002993, 31.63155986263857, 8.13444800574910, 0.00114186759856, 0.00009115382569, 0.00075470498687, 0.00004256941738, 31.61282590757168, 8.11571405068220, 0.00071514588360, 0.00009115383863, 0.00028874100594, 0.00004257002993, 35.46401012124905, 8.13444800574910, 0.00071514446837, 0.00009115382569, 0.00028873738150, 0.00004256941738, 35.44527616618215, 8.11571405068220, 0.00339182178329, 0.00027198179875, 0.00016581377713, 0.00000283729128, 0.00010643262067, 0.00001454002813, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.838, 0.275, -0.300563, -0.073576
  76,   70,   72,    0, 21.19996891120386, 0.00003121398137, -3.62121957214726, 0.00004752059426, 0.00218251780894, 0.00035231554087, 0.00177744190376, 0.00017434504552, 4909.00840871995206, 0.18728128081378, 2372.71834355239753, 0.28512293750928, 0.00103725674645, 0.00011888665371, 0.00073347074780, 0.00006156931963, 23.27055480908560, 13.62282377184739, 0.00103725673718, 0.00011888661389, 0.00073345895772, 0.00006156835001, 23.25147423461543, 13.60374319737722, 0.00053030258422, 0.00011888665371, 0.00023238796083, 0.00006156931963, 18.89976505035692, 13.62282377184739, 0.00053030256053, 0.00011888661389, 0.00023238423364, 0.00006156835001, 18.88068447588675, 13.60374319737722, 0.00189581648668, 0.00024716064602, 0.00017067763838, -0.00003269057925, 0.00006052775279, -0.00003071161700, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.358, 0.582, -0.302106, -0.121165
  77,   71,   73,    0, 21.19161423552279, 0.00003340240515, -2.99025912878915, 0.00005573354909, 0.00129936498372, 0.00027350431996, 0.00132762229556, 0.00015506896016, 4960.21853524922335, 0.20041148488153, 6158.42358067245732, 0.33438806403326, 0.00096975248981, 0.00014137655432, 0.00062534396755, 0.00005851984277, 24.12037414042545, 12.99734945675604, 0.00096970074022, 0.00014136964725, 0.00062534343420, 0.00005851952902, 24.10417848445272, 12.98115380078331, 0.00000000000000, 0.00014137655432, 0.00000000000000, 0.00005851984277, 0.00000000000000, 12.99734945675604, 0.00000000000000, 0.00014136964725, 0.00000000000000, 0.00005851952902, 0.00000000000000, 12.98115380078331, 0.00105509441851, 0.00018183742405, 0.00016160079394, -0.00002425589446, 0.00003407790791, -0.00002370843322, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.049, 0.209, -0.310461, 0.509795
  78,   72,   74,    0, 21.17136147736031, 0.00003699771515, -3.36663792060285, 0.00005464368723, 0.00052378316941, 0.00017765115950, 0.00081267602156, 0.00013451725188, 5080.84500578519328, 0.22198259169196, 3900.14914059981129, 0.32786124396380, 0.00069967578430, 0.00013107391239, 0.00057074923228, 0.00008347318744, 14.31275055093158, 35.43828257109583, 0.00069967105152, 0.00013107211547, 0.00057074207196, 0.00008347271995, 14.29332990421247, 35.41886192437672, 0.00000000000000, 0.00013107391239, 0.00000000000000, 0.00008347318744, 0.00000000000000, 35.43828257109583, 0.00000000000000, 0.00013107211547, 0.00000000000000, 0.00008347271995, 0.00000000000000, 35.41886192437672, 0.00038414786307, 0.00012857627894, 0.00015677312331, -0.00000279607571, 0.00000739507959, -0.00000276416768, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 2.338, 2.572, -0.330713, 0.133416
  79,   73,   75,    0, 21.15935932448317, 0.00000816813336, -3.56937035317082, 0.00001093120923, 0.00713074750692, 0.00032020081768, 0.00669773292983, 0.00017534517515, 5152.29227745680964, 0.04900792393978, 2683.72965877106571, 0.06558720949449, 0.00092841714103, 0.00002766875311, 0.00071051269132, 0.00001634020082, 27.04993424924495, 4.51875182042227, 0.00092841590111, 0.00002766874555, 0.00071050045804, 0.00001633990212, 27.02859842354083, 4.49741599471815, 0.00025560284663, 0.00002766875311, 0.00015097967651, 0.00001634020082, 31.76068898637407, 4.51875182042227, 0.00025560227726, 0.00002766874555, 0.00015097721170, 0.00001633990212, 31.73935316066995, 4.49741599471815, 0.01623587020246, 0.00064683011784, 0.00017507167649, -0.00001336196237, 0.00022611177701, 0.00029966275906, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.430, 0.094, -0.342716, -0.069316
  80,   73,   76,    0, 21.15746683614310, 0.00000950679990, -3.57091549427019, 0.00001338190863, 0.00634804335437, 0.00032563096674, 0.00583758864328, 0.00017459005692, 5163.62150463682883, 0.05703976772244, 2674.45466992923957, 0.08029139328596, 0.00097622942098, 0.00003447565575, 0.00069017998561, 0.00001748130113, 28.09599527802882, 4.12459781820690, 0.00097622795523, 0.00003447564458, 0.00069016805792, 0.00001748097844, 28.07453235812747, 4.10313489830555, 0.00039606539680, 0.00003447565575, 0.00000000000000, 0.00001748130113, 31.34756023272980, 4.12459781820690, 0.00039606455353, 0.00003447564458, 0.00000000000000, 0.00001748097844, 31.32609731282845, 4.10313489830555, 0.01623587020246, 0.00064683011784, 0.00017507167649, -0.00001336196237, 0.00022611177701, 0.00029966275906, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.226, 0.193, -0.344608, -0.070861
  81,   75,   77,    0, 21.14555410678575, 0.00004408673149, -3.43667158556707, 0.00006853140260, 0.00115453745048, 0.00030589528452, 0.00111006335659, 0.00016896963687, 5235.26407442546952, 0.26451526096876, 3479.89123134084184, 0.41118818024787, 0.00095071940079, 0.00017082590098, 0.00067782291117, 0.00008740508285, 22.45836362366928, 21.27132993708476, 0.00095071393119, 0.00017082498141, 0.00067781332160, 0.00008740381393, 22.43699252505640, 21.24995883847188, 0.00000000000000, 0.00017082590098, 0.00000000000000, 0.00008740508285, 0.00000000000000, 21.27132993708476, 0.00000000000000, 0.00017082498141, 0.00000000000000, 0.00008740381393, 0.00000000000000, 21.24995883847188, 0.00101503830373, 0.00020120655469, 0.00017097921227, 0.00001332995544, 0.00002694367868, 0.00001375226384, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -2.521, 1.336, -0.356521, 0.063383
  82,   76,   78,    0, 21.14170126225027, 0.00001280410998, -4.01503249032883, 0.00001126705942, 0.06497395314560, 0.00244015742277, 0.03533435689492, 0.00091630222399, 5256.92080285359134, 0.07682314741175, 9.75894194127834, 0.06759962484313, 0.00117346076586, 0.00003253186364, 0.00097095549136, 0.00002355277328, 123.00191228811319, 6.25893009609460, 0.00117340024330, 0.00003253075521, 0.00097094722624, 0.00002355216051, 122.97667924023438, 6.23369704821578, 0.00094491189789, 0.00003253186364, 0.00038496658590, 0.00002355277328, 120.23565956078360, 6.25893009609460, 0.00094486516639, 0.00003253075521, 0.00038496249263, 0.00002355216051, 120.21042651290477, 6.23369704821578, 0.07929508694046, 0.00193765199114, 0.00084785977378, 0.00039902960998, 0.00159104762133, 0.00133602402639, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.988, 0.027, -0.360374, -0.514978
  83,   77,   79,    0, 21.08562107650079, 0.00003678694139, -3.30002699474638, 0.00005752604399, 0.00134134775427, 0.00030574959597, 0.00130596953901, 0.00017087951143, 5594.55752456234859, 0.22071581152485, 4299.60852028974296, 0.34515417659111, 0.00092815511278, 0.00014101490586, 0.00068564854101, 0.00007726289701, 19.41827602488484, 20.12296265429752, 0.00092814002839, 0.00014101255786, 0.00068563745738, 0.00007726167885, 19.39430373975249, 20.09899036916517, 0.00000000000000, 0.00014101490586, 0.00000000000000, 0.00007726289701, 0.00000000000000, 20.12296265429752, 0.00000000000000, 0.00014101255786, 0.00000000000000, 0.00007726167885, 0.00000000000000, 20.09899036916517, 0.00112871254184, 0.00019733584376, 0.00017269677483, -0.00000215057980, 0.00006171751738, 0.00000047732914, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.905, 0.822, -0.416454, 0.200027
  84,   78,   80,    0, 21.07024052141397, 0.00001050449540, -3.35813518544927, 0.00001278421744, 0.00557301172160, 0.00030431289648, 0.00508030688834, 0.00016424537309, 5686.53271162600504, 0.06302518601873, 3950.91934217344715, 0.07670507145911, 0.00090585407070, 0.00003203848659, 0.00075033480462, 0.00002217418832, 28.32240860257471, 7.65400710105207, 0.00090583911550, 0.00003203829568, 0.00075032365481, 0.00002217362487, 28.29711384994683, 7.62871234842418, 0.00028776235302, 0.00003203848659, 0.00014861502588, 0.00002217418832, 108.25142390785258, 7.65400710105207, 0.00028775651043, 0.00003203829568, 0.00014861338136, 0.00002217362487, 108.22612915522470, 7.62871234842418, 0.00551415262457, 0.00030194324856, 0.00016181515821, 0.00000221725099, 0.00011855141202, 0.00002278923057, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.121, 0.109, -0.431834, 0.141919
  85,   79,   81,    0, 21.06999018860078, 0.00002827652885, -3.37643710445780, 0.00005508843765, 0.00262652304510, 0.00042940011178, 0.00198650310125, 0.00020163654628, 5687.98344638027720, 0.16965431987221, 3841.10744449447930, 0.33052987944035, 0.00109385927473, 0.00013074591790, 0.00074893397133, 0.00006455603539, 171.77536198507741, 13.17262253224952, 0.00109385866796, 0.00013074496809, 0.00074891142396, 0.00006455452500, 171.74991480354748, 13.14717535071959, 0.00073491202861, 0.00013074591790, 0.00000000000000, 0.00006455603539, 157.09489728222820, 13.17262253224952, 0.00073491169861, 0.00013074496809, 0.00000000000000, 0.00006455452500, 157.06945010069825, 13.14717535071959, 0.02452551614365, 0.00069150536501, 0.00019587342103, -0.00002401516940, 0.00012962636538, -0.00002154266622, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.850, 0.218, -0.432085, 0.123617
  86,   79,   81,    0, 21.06898352158758, 0.00004592446571, -3.37681882880490, 0.00003941049322, 0.00944564227378, 0.00083986044237, 0.00293270557777, 0.00020463088654, 5694.01177229095811, 0.27553895886263, 3838.81432480928061, 0.23646240315693, 0.00156343531039, 0.00011447145380, 0.00127642757945, 0.00008487588946, 60.77031371924659, 16.18521723978174, 0.00156338975844, 0.00011447046120, 0.00127642548252, 0.00008487401304, 60.74480437372378, 16.15970789425893, 0.00133313908438, 0.00011447145380, 0.00100879072769, 0.00008487588946, 72.14592437239287, 16.18521723978174, 0.00133309810148, 0.00011447046120, 0.00100879069054, 0.00008487401304, 72.12041502687005, 16.15970789425893, 0.02452551614365, 0.00069150536501, 0.00019587342103, -0.00002401516940, 0.00012962636538, -0.00002154266622, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.078, 0.199, -0.433091, 0.123236
