# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:34.210830
# ImageFile=./VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.66192 -02.30.00.1889"
# RestoringBeam="3.01arcsec 2.03arcsec -9.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 279.16842811759358, 0.00001393409878, -2.92964955797259, 0.00003301663496, 0.00338310090675, 0.00037070613092, 0.00273757758275, 0.00018066501189, 5103.34613134943629, 0.08360315472415, 522.18666039354355, 0.19809424985854, 0.00096029100917, 0.00007782281969, 0.00060724097677, 0.00003263414267, 177.24544378403860, 7.27325529188039, 0.00096026200833, 0.00007782107157, 0.00060723193107, 0.00003263340397, 177.22835637469700, 7.25616788253878, 0.00049054194763, 0.00007782281969, 0.00018417361624, 0.00003263414267, 9.95234486878217, 7.27325529188039, 0.00049053196137, 0.00007782107157, 0.00018416905998, 0.00003263340397, 9.93525745944057, 7.25616788253878, 0.02454565894815, 0.00039900697734, 0.00017959819525, 0.00001205429089, 0.00018644868396, 0.00003914324043, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.125, 0.240, -0.334330, -0.429597
  59,   53,   52,    0, 279.16716301309339, 0.00005983050305, -2.92871107293026, 0.00008063090566, 0.00193765225096, 0.00046423658062, 0.00114548238576, 0.00018253726805, 5110.92839357800494, 0.35897685850118, 527.81547933168974, 0.48377190754013, 0.00113784233010, 0.00021724537346, 0.00070148882181, 0.00009329933916, 147.46231276304556, 17.40202697016428, 0.00113779147722, 0.00021724221448, 0.00070148853502, 0.00009329648774, 147.44516618115551, 17.38488038827424, 0.00082915719277, 0.00021724537346, 0.00028796016561, 0.00009329933916, 134.13383784043145, 17.40202697016428, 0.00082912049698, 0.00021724221448, 0.00028795992239, 0.00009329648774, 134.11669125854138, 17.38488038827424, 0.00156154629139, 0.00022623983116, 0.00017545968876, 0.00002559505265, 0.00003285213461, 0.00002581739682, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.638, 1.069, -0.335595, -0.428659
  60,   54,   53,    0, 279.13381454204114, 0.00004293185196, -2.37282211284806, 0.00004177350740, 0.00075364084350, 0.00021206546879, 0.00088334242901, 0.00013523324221, 5311.74736372831012, 0.25758578178399, 3863.07088805238527, 0.25064042540538, 0.00068662998904, 0.00011446878333, 0.00058629806197, 0.00008242574819, 47.48731674570303, 42.07057861088312, 0.00068661661362, 0.00011446675177, 0.00058629590409, 0.00008242530204, 47.47204246052277, 42.05530432570287, 0.00000000000000, 0.00011446878333, 0.00000000000000, 0.00008242574819, 0.00000000000000, 42.07057861088312, 0.00000000000000, 0.00011446675177, 0.00000000000000, 0.00008242530204, 0.00000000000000, 42.05530432570287, 0.00056774830018, 0.00014111920716, 0.00014203409955, -0.00001040576717, 0.00001324272034, -0.00001048757713, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.690, 1.134, -0.368943, 0.127230
  61,   55,   54,    0, 279.13163215696301, 0.00001030135615, -2.42646762428641, 0.00002031565845, 0.00413006910761, 0.00031705921270, 0.00359401382143, 0.00016339592883, 5324.74288142507066, 0.06180683599364, 3541.19465209459895, 0.12189385347544, 0.00089099043011, 0.00004837762189, 0.00060856899209, 0.00002316654778, 170.26369749536491, 5.79744652584601, 0.00089099041742, 0.00004837753189, 0.00060855575580, 0.00002316608667, 170.24798569931511, 5.78173472979621, 0.00031165138858, 0.00004837762189, 0.00022535696005, 0.00002316654778, 168.79487582730175, 5.79744652584601, 0.00031165138858, 0.00004837753189, 0.00022535205539, 0.00002316608667, 168.77916403125198, 5.78173472979621, 0.00414165923718, 0.00024602065304, 0.00016271533968, -0.00000421998948, 0.00005290161425, -0.00000133993558, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.437, 0.156, -0.371126, 0.073585
  62,   56,   55,    0, 279.12593119165155, 0.00002599884824, -2.31914578930498, 0.00006400855288, 0.00054712905225, 0.00018426869165, 0.00077518244461, 0.00012734125892, 5359.09261158141999, 0.15598969421780, 4185.11422459954520, 0.38404941324014, 0.00071623338583, 0.00015148573953, 0.00046498469632, 0.00005932693192, 6.24067922041769, 17.88509814287475, 0.00071622807613, 0.00015148383020, 0.00046497578676, 0.00005932610312, 6.22543124370860, 17.86985016616566, 0.00000000000000, 0.00015148573953, 0.00000000000000, 0.00005932693192, 0.00000000000000, 17.88509814287475, 0.00000000000000, 0.00015148383020, 0.00000000000000, 0.00005932610312, 0.00000000000000, 17.86985016616566, 0.00044854825271, 0.00015353303348, 0.00014698582527, 0.00002192284592, 0.00002368618152, 0.00002185406811, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 1.596, 2.002, -0.376827, 0.180907
  63,   57,   56,    0, 279.10943540002393, 0.00003296750482, -2.53723107382058, 0.00003608789109, 0.00448531416233, 0.00051141311568, 0.00220902618172, 0.00017835051152, 5457.60349422196759, 0.19780037520711, 2876.57540177448845, 0.21652730278145, 0.00108647606537, 0.00009398304145, 0.00088181600635, 0.00006645009980, 142.86612257777904, 17.90967800584468, 0.00108646426977, 0.00009398293733, 0.00088180465634, 0.00006644859673, 142.84871145433522, 17.89226688240085, 0.00080734641537, 0.00009398304145, 0.00053843404410, 0.00006645009980, 113.45179302592628, 17.90967800584468, 0.00080732909233, 0.00009398293733, 0.00053843282135, 0.00006644859673, 113.43438190248244, 17.89226688240085, 0.00387556453280, 0.00029855070614, 0.00016501791833, -0.00000382983080, 0.00016651117767, 0.00002209574996, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.879, 0.302, -0.393323, -0.037179
  64,   58,   57,    0, 279.07951220137676, 0.00002524155250, -2.60822620047585, 0.00005637167102, 0.00323938183618, 0.00046198089388, 0.00193991031932, 0.00018217819230, 5636.82087752366624, 0.15144515655326, 2450.54928281597768, 0.33822943939840, 0.00117418674849, 0.00013620306441, 0.00067104515739, 0.00005101894959, 166.04491313657903, 9.16757487923981, 0.00117417907467, 0.00013620303181, 0.00067103007431, 0.00005101748162, 166.02565349835845, 9.14831524101923, 0.00082804309940, 0.00013620306441, 0.00035643331959, 0.00005101894959, 163.07798400509620, 9.16757487923981, 0.00082803661489, 0.00013620303181, 0.00035642576986, 0.00005101748162, 163.05872436687562, 9.14831524101923, 0.00344306933090, 0.00030307687980, 0.00017768144608, -0.00001499838527, 0.00007507262490, -0.00001191695628, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.775, 0.351, -0.423246, -0.108174
  65,   59,   58,    0, 279.07862111337653, 0.00000575672525, -2.60953341495919, 0.00001158587862, 0.00849473226407, 0.00036114144657, 0.00714735046047, 0.00018208181221, 5642.15907797313594, 0.03453940083235, 2442.70428769688669, 0.06951514793720, 0.00090508444782, 0.00002742152490, 0.00061961798617, 0.00001327285950, 173.42316403093412, 3.28592829096485, 0.00090508102830, 0.00002742149455, 0.00061960225263, 0.00001327248695, 173.40385417775428, 3.26661843778502, 0.00035947745878, 0.00002742152490, 0.00023992512474, 0.00001327285950, 9.96222438786549, 3.28592829096485, 0.00035947739267, 0.00002742149455, 0.00023991817028, 0.00001327248695, 9.94291453468565, 3.26661843778502, 0.00911334055669, 0.00031796032201, 0.00018008626648, -0.00001667307697, 0.00017088730237, 0.00002633396980, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.162, 0.088, -0.424137, -0.109481
  66,   60,   59,    0, 279.04462303194350, 0.00000279984063, -2.45401577559098, 0.00000522324028, 0.01575262924011, 0.00031321226666, 0.01326812414195, 0.00015864061662, 5846.25956720359136, 0.01679850511989, 3375.74120024874765, 0.03133943285209, 0.00088592475630, 0.00001235999604, 0.00063234853534, 0.00000647954857, 173.37221424812685, 1.71212920510936, 0.00088592474903, 0.00001235998938, 0.00063232815960, 0.00000647934321, 173.35259889132817, 1.69251384831067, 0.00032254300400, 0.00001235999604, 0.00025372968457, 0.00000647954857, 31.26439744473138, 1.71212920510936, 0.00032253924254, 0.00001235998938, 0.00025372446551, 0.00000647934321, 31.24478208793269, 1.69251384831067, 0.01656136619059, 0.00031619494344, 0.00015607188107, 0.00001046161287, 0.00012348339078, 0.00007203393761, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.130, 0.057, -0.458135, 0.046037
  67,   61,   60,    0, 279.03122054407152, 0.00002953476261, -2.34637257656879, 0.00003540658252, 0.00905935390607, 0.00072580186469, 0.00290150317406, 0.00018139932220, 5926.82070131684668, 0.17720258139112, 4021.57084705097441, 0.21243873381272, 0.00130561540215, 0.00008457174165, 0.00112842055025, 0.00006809044893, 163.61600492471564, 19.33967747793725, 0.00130561536149, 0.00008457057595, 0.00112837838030, 0.00006808884064, 163.59670077911551, 19.32037333233711, 0.00101779110385, 0.00008457174165, 0.00096215766550, 0.00006809044893, 136.63213630827437, 19.33967747793725, 0.00101778413533, 0.00008457057595, 0.00096212826597, 0.00006808884064, 136.61283216267424, 19.32037333233711, 0.01714068816168, 0.00042146797442, 0.00017242449394, -0.00000159083618, 0.00010773873510, 0.00000575489457, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.169, 0.362, -0.471537, 0.153680
  68,   61,   61,    0, 279.03155992776988, 0.00000590508365, -2.34750848699338, 0.00001088301598, 0.00825982344017, 0.00034015726874, 0.00708319982694, 0.00017356369714, 5924.78387999516053, 0.03542930126731, 4014.75613937858452, 0.06529786684823, 0.00089906282737, 0.00002631571761, 0.00061201668163, 0.00001255442663, 165.03817333675843, 3.11662271746131, 0.00089906273779, 0.00002631559107, 0.00061199391425, 0.00001255401867, 165.01887375903584, 3.09732313973873, 0.00036159015845, 0.00002631571761, 0.00018924220982, 0.00001255442663, 140.92027243085323, 3.11662271746131, 0.00036158840168, 0.00002631559107, 0.00018923607042, 0.00001255401867, 140.90097285313067, 3.09732313973873, 0.01714068816168, 0.00042146797442, 0.00017242449394, -0.00000159083618, 0.00010773873510, 0.00000575489457, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.021, 0.122, -0.471198, 0.152544
  69,   62,   62,    0, 279.03069836460185, 0.00006029720826, -2.34140077709051, 0.00011219624045, 0.00255056151551, 0.00056019927180, 0.00108054416403, 0.00017151349066, 5929.96109660205821, 0.36177094344893, 4051.40040689020680, 0.67317488648117, 0.00146286725552, 0.00028308567954, 0.00076137843607, 0.00009912863336, 157.47674728565434, 14.48817551429840, 0.00146286699227, 0.00028308250388, 0.00076134985889, 0.00009912600683, 157.45746268893106, 14.46889091757511, 0.00121151437141, 0.00028308567954, 0.00048537816502, 0.00009912863336, 153.62829759996535, 14.48817551429840, 0.00121151352788, 0.00028308250388, 0.00048536019767, 0.00009912600683, 153.60901300324207, 14.46889091757511, 0.00172551366977, 0.00024978740347, 0.00016909437545, 0.00001018796684, 0.00009531012620, 0.00001183505356, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.818, 1.053, -0.472060, 0.158652
  70,   63,   63,    0, 279.02820509548400, 0.00004723384267, -2.83383079354957, 0.00005278733147, 0.00346810529815, 0.00050040504291, 0.00167548503314, 0.00017002575407, 5943.80291891370052, 0.28339334702033, 1096.82766556273396, 0.31671862288141, 0.00127690626354, 0.00015336730915, 0.00076491076089, 0.00006558209777, 139.63477303900373, 10.85903565360875, 0.00127684496449, 0.00015336597689, 0.00076490832224, 0.00006557930998, 139.61131192633638, 10.83557454094140, 0.00103121251679, 0.00015336730915, 0.00036855539182, 0.00006558209777, 129.14859786046159, 10.85903565360875, 0.00103115997760, 0.00015336597689, 0.00036855530165, 0.00006557930998, 129.12513674779424, 10.83557454094140, 0.00300799139557, 0.00028061656845, 0.00016306441103, 0.00001053350570, 0.00008259660535, 0.00001242366670, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.797, 0.634, -0.474553, -0.333778
  71,   65,   64,    0, 278.99393586115605, 0.00001249021040, -2.60053496959693, 0.00002644059305, 0.00310276382555, 0.00030916353987, 0.00276636597421, 0.00016159109725, 6149.74860685413387, 0.07493829170382, 2496.51460378514093, 0.15864332481177, 0.00088727921511, 0.00006250701296, 0.00059647516881, 0.00002888946657, 174.30743401497918, 7.18315421621588, 0.00088727614566, 0.00006250700031, 0.00059645284083, 0.00002888829104, 174.28434858417518, 7.16006878541188, 0.00031894811063, 0.00006250701296, 0.00015809879345, 0.00002888946657, 14.94725469066840, 7.18315421621588, 0.00031894805540, 0.00006250700031, 0.00015809235583, 0.00002888829104, 14.92416925986440, 7.16006878541188, 0.00455353166885, 0.00039620020599, 0.00016208732268, 0.00000824620201, 0.00006538505113, 0.00001234793308, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.661, 0.256, -0.508822, -0.100483
  72,   65,   65,    0, 278.99332410964075, 0.00002505766626, -2.59956993748470, 0.00006851506245, 0.00126564169716, 0.00029124515750, 0.00119909338591, 0.00015336805695, 6153.41752650469425, 0.15033998697737, 2502.30336595084282, 0.41108978485321, 0.00095649581010, 0.00016449636236, 0.00052070088413, 0.00004953120623, 168.22694812993473, 10.97680162868370, 0.00095648989182, 0.00016449636232, 0.00052068277897, 0.00004952917755, 168.20384351313987, 10.95369701188885, 0.00000000000000, 0.00016449636236, 0.00000000000000, 0.00004953120623, 0.00000000000000, 10.97680162868370, 0.00000000000000, 0.00016449636232, 0.00000000000000, 0.00004952917755, 0.00000000000000, 10.95369701188885, 0.00455353166885, 0.00039620020599, 0.00016208732268, 0.00000824620201, 0.00006538505113, 0.00001234793308, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -2.482, 1.429, -0.509434, -0.099517
