#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
63,60,58,0,250.8259238215504,0.00010670278109,60.68491899805252,7.701788506e-05,0.00445311277801,0.00095827896699,0.00168678667499,0.00027284813115,3610.96989358162,0.64021704562547,4210.117694927546,0.4621034184002,0.00149920589097,0.00026530769978,0.00108298081954,0.00016012304283,113.58854152442606,24.90216694842357,0.00149920588817,0.0002653060235,0.00108297397867,0.00016012304281,113.74020533753406,25.05383076153157,0.00119137234918,0.00026530769978,0.00084516417131,0.00016012304283,116.18823977488944,24.90216694842357,0.00119137234312,0.0002653060235,0.0008451588354,0.00016012304281,116.33990358799744,25.05383076153157,0.01903519835255,0.00049901945411,0.00025779637508,0.00011789517157,8.747208631e-05,0.00011828394054,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.443,0.147,-0.173937,0.184907,VLASS2SE J164318.22+604105.7
64,61,59,0,250.81760387415943,5.971622558e-05,60.82173983962052,2.676585701e-05,0.00156593752892,0.00028188595942,0.00127927610251,0.00013877373223,3633.1325855127234,0.35829801812326,5031.097495111409,0.16059014847128,0.00107178417536,0.00014064023046,0.00070240233662,6.298972055e-05,90.82613187176072,12.57761108694269,0.00107178304237,0.00014063784769,0.00070239115234,6.298971816e-05,90.98526453666244,12.73674375184441,0.0,0.00014064023046,0.0,6.298972055e-05,0.0,12.57761108694269,0.0,0.00014063784769,0.0,6.298971816e-05,0.0,12.73674375184441,0.00132820190032,0.00014772206717,0.00013739458518,-8.52857374e-06,3.993222344e-05,-7.16632849e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.187,0.228,-0.182257,0.321728,VLASS2SE J164316.22+604918.2
65,62,60,0,250.8073517578709,0.00013342450904,60.52145654869488,6.479977312e-05,0.00172394552807,0.00041745762293,0.00078433650266,0.00013508642675,3668.3992606402226,0.80054857532102,3229.5009705050975,0.38879322365799,0.00156958360223,0.00032706180718,0.00086121790793,0.00012259880757,72.3980442568819,16.33578800574709,0.00156958135992,0.00032706169428,0.00086121789997,0.00012259867358,72.5656314313153,16.50337518018048,0.00133555460213,0.00032706180718,0.00036713943403,0.00012259880757,66.07864147248225,16.33578800574709,0.0013355527507,0.00032706169428,0.00036713941509,0.00012259867358,66.24622864691564,16.50337518018048,0.00089614048623,0.00017233307619,0.00013163084805,-9.15056899e-06,7.781176828e-05,-7.94515472e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.507,0.646,-0.192509,0.021445,VLASS2SE J164313.76+603117.2
66,63,61,0,250.79855140594037,7.56065928e-05,60.88639547579965,4.591612682e-05,0.00122706191341,0.00031344709103,0.00099337206867,0.00015499545772,3687.67356240078,0.45364022685018,5419.1844276919255,0.27548827998306,0.00101569705967,0.00018175673551,0.00074795698553,0.00010175701463,103.868756497509,23.90721355530281,0.00101569705944,0.00018175246302,0.00074793887223,0.00010175694229,104.04463613142856,24.08309318922236,0.0004595119719,0.00018175673551,0.00030515139143,0.00010175701463,87.61277911896026,23.90721355530281,0.00045951108156,0.00018175246302,0.0003051445927,0.00010175694229,87.78865875287981,24.08309318922236,0.0009596729962,0.00017036193389,0.00015084150073,3.80328356e-06,3.133189603e-05,4.19064418e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.788,0.52,-0.20131,0.386384,VLASS2SE J164311.65+605311.0
67,64,62,0,250.7471938452202,2.955291982e-05,60.60728700772221,2.241938363e-05,0.00534157159076,0.00052427402551,0.00365581608815,0.00023246502749,3844.041459521491,0.17731765629015,3745.080135723631,0.13451533463281,0.00103396158048,7.055879003e-05,0.000869076211,5.14941284e-05,103.74328330789848,16.13726581152168,0.0010339601771,7.055858512e-05,0.00086907382496,5.14940667e-05,103.96342669149328,16.35740919511647,0.00055892996371,7.055879003e-05,0.00047452436836,5.14941284e-05,37.58478808811581,16.13726581152168,0.00055892775816,7.055858512e-05,0.00047452429399,5.14940667e-05,37.80493147171061,16.35740919511647,0.00598619539258,0.00037757396916,0.0002183708566,9.170210251e-05,0.000115585608,0.00010134268814,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.274,0.172,-0.252667,0.107275,VLASS2SE J164259.33+603626.2
68,65,63,0,250.74919682496463,2.890696897e-05,60.24274532393716,2.20813357e-05,0.00203802256387,0.00024785365538,0.00186510782561,0.00013427881685,3846.465478661584,0.1734419322832,1557.8288916180254,0.13248599414408,0.00089075029391,6.942708266e-05,0.00075444959825,5.017234649e-05,106.31319691432309,18.84861383609602,0.00089074527161,6.942664993e-05,0.00075444448201,5.017203608e-05,106.5308098058884,19.06622672766135,0.0,6.942708266e-05,0.0,5.017234649e-05,0.0,18.84861383609602,0.0,6.942664993e-05,0.0,5.017203608e-05,0.0,19.06622672766135,0.00188786031987,0.00019928485638,0.0001322087337,5.00939677e-06,5.891803448e-05,7.16520526e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.133,0.254,-0.250664,-0.257266,VLASS2SE J164259.81+601433.8
69,66,64,0,250.74117859957903,2.84006262e-06,60.60823832735855,1.72370117e-06,0.04671805299809,0.00050649807959,0.04461122389228,0.00027887126428,3861.732270734773,0.01704041693896,3750.856795422724,0.01034205135785,0.00094491384138,6.92889084e-06,0.0006815943773,3.63223338e-06,107.65476815404708,0.67479296206872,0.00094491273902,6.92887797e-06,0.00068159227765,3.6322247e-06,107.88015459178922,0.90017939981086,0.00024777727626,6.92889084e-06,9.615287439e-05,3.63223338e-06,100.3656221650642,0.67479296206872,0.00024777686134,6.92887797e-06,9.615262702e-05,3.6322247e-06,100.59100860280634,0.90017939981086,0.04811010644363,0.00059176808928,0.00028132821899,7.005282532e-05,0.00014328808174,7.853282295e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.542,0.032,-0.258683,0.108227,VLASS2SE J164257.88+603629.6
70,67,65,0,250.73712017363889,0.00010420268721,60.6089664571661,8.595279274e-05,0.00447468615827,0.00096667209196,0.00153532056886,0.0002552988128,3873.6654204907086,0.62521612417494,3755.2728606223704,0.51571389466933,0.00143195264791,0.00024644438717,0.00125173533683,0.00020110445527,99.0155211064766,54.9629006917687,0.00143195002205,0.00024644332504,0.00125173218827,0.00020110444736,99.2444452327311,55.19182481802317,0.00111990223759,0.00024644438717,0.00103747505194,0.00020110445527,76.74892879937329,54.9629006917687,0.00111989838757,0.00024644332504,0.00103747410653,0.00020110444736,76.97785292562777,55.19182481802317,0.01117955847157,0.00045039425192,0.00024047767511,-2.967479304e-05,8.071398042e-05,-3.174766971e-05,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.924,0.158,-0.262741,0.108955,VLASS2SE J164256.91+603632.2
71,67,65,0,250.73585346778157,1.625443188e-05,60.60928968790893,9.49871368e-06,0.00815812022942,0.00046865666341,0.00711652568662,0.00024342611906,3877.387542683133,0.09752685792685,3757.2271486966233,0.05699129311657,0.000982980087,3.89457427e-05,0.0007172243616,2.118059082e-05,102.47719312001712,4.8870893123844,0.00098297852027,3.894565633e-05,0.0007172223602,2.118054493e-05,102.70722164235974,5.11711783472701,0.00039327558733,3.89457427e-05,0.00019799159824,2.118059082e-05,80.28429984517146,4.8870893123844,0.00039327431322,3.894565633e-05,0.00019799137164,2.118054493e-05,80.51432836751407,5.11711783472701,0.01117955847157,0.00045039425192,0.00024047767511,-2.967479304e-05,8.071398042e-05,-3.174766971e-05,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.819,0.077,-0.264008,0.109278,VLASS2SE J164256.60+603633.4
72,68,66,0,250.62130864461332,6.7959423e-05,60.34858975298546,4.349821832e-05,0.00170239214613,0.00032549345989,0.00108827934125,0.00013646364811,4223.660875302705,0.40775834798321,2194.7009412345806,0.26098219237995,0.00116465502853,0.00016703518817,0.00082604082194,9.056158809e-05,69.73553287161666,17.54661451837768,0.00116465227409,0.00016703499952,0.00082603549862,9.056089261e-05,70.06451525562954,17.87559690239057,0.00085163471687,0.00016703518817,0.00016333945892,9.056158809e-05,53.78100719948732,17.54661451837768,0.00085163419765,0.00016703499952,0.00016333811958,9.056089261e-05,54.1099895835002,17.87559690239057,0.00155331901657,0.00017513288815,0.00012933379912,1.42883473e-05,8.084845467e-05,1.669208723e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.901,0.562,-0.378552,-0.151422,VLASS2SE J164229.11+602054.9
73,69,67,0,250.5823162101607,8.664055944e-05,60.5589260086065,6.141231422e-05,0.00075860524629,0.00024665294749,0.00072656497108,0.00013400286963,4331.399611183411,0.51984521879437,3457.391822352475,0.36846634555489,0.00100557344449,0.00023161437781,0.00063856686492,9.430483189e-05,120.85098882487488,19.68937814285126,0.00100557023969,0.00023161381485,0.00063856445829,9.430440517e-05,121.21461238280943,20.05300170078582,0.00046702105666,0.00023161437781,0.0,9.430483189e-05,136.48782305941577,19.68937814285126,0.00046702038875,0.00023161381485,0.0,9.430440517e-05,136.85144661735032,20.05300170078582,0.00062781671626,0.00014294852153,0.00013779106666,2.27110445e-06,6.04559955e-06,2.29931447e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-3.033,1.905,-0.417545,0.058914,VLASS2SE J164219.76+603332.1
74,70,68,0,250.49673433507743,6.2285049e-06,60.63305204613502,3.86416096e-06,0.00933645935153,0.00023065122794,0.00930040419424,0.00013045921023,4580.384512517016,0.03737135316331,3903.899313607046,0.02318381922271,0.00092697019638,1.533506117e-05,0.00066603277199,7.92176036e-06,109.49407240462118,1.55375899347375,0.00092696529746,1.533501374e-05,0.00066602829528,7.92168976e-06,109.93254597337284,1.99223256222541,0.0,1.533506117e-05,0.0,7.92176036e-06,0.0,1.55375899347375,0.0,1.533501374e-05,0.0,7.92168976e-06,0.0,1.99223256222541,0.00930775884282,0.00022690964888,0.00013301933359,-5.23458311e-06,0.00010272354848,7.91752791e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.499,0.076,-0.503127,0.13304,VLASS2SE J164159.22+603758.9
75,71,69,0,250.46568028797623,3.327345523e-05,60.98186152335987,2.495944561e-05,0.00178434451798,0.00024575392924,0.00184584316825,0.00014071228122,4654.720845828561,0.19964152936488,5997.373596062221,0.14974753255877,0.00095311780196,9.013731897e-05,0.00062378218394,3.833092699e-05,122.63457129326994,8.24234653191825,0.00095311748591,9.013365553e-05,0.00062375385636,3.833073143e-05,123.1017095938348,8.70948483248313,0.0,9.013731897e-05,0.0,3.833092699e-05,0.0,8.24234653191825,0.0,9.013365553e-05,0.0,3.833073143e-05,0.0,8.70948483248313,0.00152273129698,0.000211304375,0.00014676756109,5.7966663e-06,8.689142851e-05,1.207817422e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.608,0.378,-0.534181,0.48185,VLASS2SE J164151.76+605854.7
76,72,70,0,250.4342560725077,3.239795222e-05,60.15854446514453,2.144604228e-05,0.00161578434497,0.00022413865734,0.00170601485463,0.0001319142964,4788.648711299599,0.1943894209366,1058.4638870048127,0.12866790320309,0.00089045256644,8.06644131e-05,0.00065415168471,4.317430847e-05,112.11781970113717,11.12749759945716,0.00089043187204,8.066347304e-05,0.00065414746002,4.317352938e-05,112.60843591230832,11.61811381062832,0.0,8.06644131e-05,0.0,4.317430847e-05,0.0,11.12749759945716,0.0,8.066347304e-05,0.0,4.317352938e-05,0.0,11.61811381062832,0.00139828692755,0.00017410380154,0.00013618823141,-4.40560871e-06,4.061975415e-05,-4.16961211e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.192,0.72,-0.565605,-0.341467,VLASS2SE J164144.22+600930.7
77,73,71,0,250.40797538531865,7.794543633e-05,60.85709909267128,3.016941723e-05,0.00094173382693,0.00024719466326,0.00094604927309,0.00013792447543,4829.422011328107,0.46768275317581,5250.286032211967,0.18097118875012,0.00099242949406,0.00018361789698,0.00061688542849,7.086704671e-05,91.0903276614448,14.65272487101214,0.00099241780558,0.0001836129325,0.00061687281961,7.086667961e-05,91.60729349539554,15.1696907049629,0.0,0.00018361789698,0.0,7.086704671e-05,0.0,14.65272487101214,0.0,0.0001836129325,0.0,7.086667961e-05,0.0,15.1696907049629,0.00079629597367,0.00015482966814,0.00014400528744,2.547873737e-05,9.34575291e-06,2.544196468e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.333,0.519,-0.591886,0.357088,VLASS2SE J164137.91+605125.5
78,74,72,0,250.37599582652555,2.790604333e-05,60.41329682990631,1.907529029e-05,0.0029835416733,0.00029662824436,0.0024143715379,0.00014712162746,4948.127202902143,0.16743785264755,2588.469084737478,0.11444575552205,0.00099216493667,6.787878104e-05,0.00076599627175,4.157395401e-05,107.93336491602868,10.34482929756577,0.00099214954319,6.78787743e-05,0.00076599623901,4.157331135e-05,108.4758825912952,10.8873469728323,0.00039027085339,6.787878104e-05,0.00036333859406,4.157395401e-05,100.41160729618068,10.34482929756577,0.00039026481929,6.78787743e-05,0.00036333855899,4.157331135e-05,100.9541249714472,10.8873469728323,0.00378314304428,0.00031673669646,0.00014246585488,-4.65970379e-06,0.00020036936621,0.00013921107166,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.177,0.282,-0.623865,-0.086715,VLASS2SE J164130.24+602447.8
79,75,73,0,250.35954501134432,8.760299045e-05,60.41670729866083,6.557165506e-05,0.00224317367789,0.0004525632763,0.00107563573631,0.00015352315599,4996.659930988882,0.52562090056571,2609.3988385732246,0.39341491439158,0.00140810138165,0.00023168849463,0.00091084939373,0.00011276994394,120.85005511403006,16.69304298914785,0.00140808045004,0.00023168848597,0.00091084814318,0.00011276811702,121.40689716240615,17.24988503752395,0.00108440631834,0.00023168849463,0.0005913059074,0.00011276994394,126.43817434869104,16.69304298914785,0.00108439128678,0.00023168848597,0.00059130450216,0.00011276811702,126.99501639706712,17.24988503752395,0.00178941322525,0.00019916125156,0.00014550541528,9.46242835e-06,5.845188934e-05,1.11700374e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-2.033,0.868,-0.640316,-0.083304,VLASS2SE J164126.29+602500.1
80,76,74,0,250.3322452209748,1.83339598e-06,60.93976743781249,1.14168597e-06,0.0486605689492,0.00034031414338,0.04582316083415,0.00018581870824,5045.6375702006035,0.01100054412444,5748.375232274431,0.00684935435816,0.00094794754685,4.487815e-06,0.00068897497043,2.39310413e-06,108.23371048096342,0.01298060053658,0.00094794363629,4.48767976e-06,0.00068894633226,2.39306688e-06,108.81729433759358,0.59656445716673,0.00025725690343,4.487815e-06,0.00014239349396,2.39310413e-06,107.75846727407074,0.01298060053658,0.00025725578563,4.48767976e-06,0.00014238760648,2.39306688e-06,108.3420511307009,0.59656445716673,0.04852998074882,0.00037458351634,0.00018668577832,2.97149222e-06,0.00020242681785,3.386260869e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.804,0.024,-0.667616,0.439756,VLASS2SE J164119.74+605623.1
81,77,75,0,250.33514615661505,1.311404473e-05,60.05392269675418,6.01109156e-06,0.00875853850488,0.00032500491907,0.00657627265429,0.00015122278243,5090.848699342886,0.0786861254996,433.5451213850739,0.03605859484468,0.00112043468018,3.095567237e-05,0.0007310741134,1.399208824e-05,93.83290241146528,2.12456980638222,0.00112041194492,3.095480753e-05,0.00073105469546,1.399182358e-05,94.40888982689536,2.7005572218123,0.00068328693543,3.095567237e-05,0.00019001597374,1.399208824e-05,81.27114605613035,2.12456980638222,0.0006832796027,3.095480753e-05,0.00019000911031,1.399182358e-05,81.84713347156043,2.7005572218123,0.00889504499591,0.0002920783657,0.00014777794422,9.196685e-08,0.00011226326023,1.300724489e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.882,0.062,-0.664715,-0.446089,VLASS2SE J164120.44+600314.1
82,78,76,0,250.31841444027805,0.00017615676306,60.7523994103354,6.306197137e-05,0.00184025082412,0.00053045876588,0.00079230541045,0.00016449738455,5097.619418763121,1.05697207559434,4624.661519190896,0.37822956171225,0.00164364107796,0.00041484302847,0.00086909006428,0.0001484296716,89.09028183036988,18.61486151062829,0.00164361309503,0.00041483531008,0.00086908163953,0.00014842846742,89.68485809633444,19.20943777659286,0.00138501622237,0.00041484302847,0.00050178048605,0.0001484296716,85.04161684183596,18.61486151062829,0.00138499018703,0.00041483531008,0.00050177651155,0.00014842846742,85.63619310780052,19.20943777659286,0.00122441846748,0.00018533987589,0.00016159769439,2.363749809e-05,4.371463729e-05,3.194751116e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-2.387,2.218,-0.681447,0.252388,VLASS2SE J164116.42+604508.6
83,79,77,0,250.2835490843416,3.393525141e-05,60.43109328914039,2.028500329e-05,0.00246288603986,0.00028486298151,0.00208670427149,0.00014459120429,5220.815451650606,0.20361538739005,2698.0290716375257,0.12169698206823,0.00101838574942,8.312275169e-05,0.00071277987399,4.192854287e-05,107.96283160044082,8.72078521977071,0.00101836604845,8.312275075e-05,0.00071277961162,4.192771682e-05,108.58585022984003,9.34380384916994,0.00045242783587,8.312275169e-05,0.00023162857897,4.192854287e-05,107.23898731474684,8.72078521977071,0.00045241905437,8.312275075e-05,0.00023162850862,4.192771682e-05,107.86200594414608,9.34380384916994,0.0022704224303,0.00020945745466,0.00014276514412,9.724954e-06,5.705518925e-05,9.49900186e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.028,0.256,-0.716312,-0.068918,VLASS2SE J164108.05+602551.9
84,80,78,0,250.21040874345323,7.918669883e-05,60.59690636105214,7.062449973e-05,0.00080353260964,0.00026608018552,0.0006639185919,0.00013482932015,5425.420015645256,0.47511625985992,3695.312188989887,0.42373857009743,0.00090524973961,0.00019201561801,0.00082225518976,0.00015987387656,114.82338351919944,89.36519193124181,0.00090523674016,0.00019201122701,0.00082224695204,0.0001598736351,115.5111406580868,90.05294907012915,0.00047409713841,0.00019201561801,0.0,0.00015987387656,14.25888936611469,89.36519193124181,0.00047409436931,0.00019201122701,0.0,0.0001598736351,14.94664650500203,90.05294907012915,0.00061033974827,0.00013198761038,0.00012964916823,1.426252857e-05,1.503616295e-05,1.43171128e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.154,0.741,-0.789452,0.096895,VLASS2SE J164050.50+603548.8
86,81,79,0,250.20217860755292,1.2525944e-05,60.38382318881751,6.70508293e-06,0.00393783814595,0.00021795561098,0.00466577874354,0.00013767936634,5465.151154752463,0.07515782611997,2417.200000105194,0.04022307253811,0.00084760294366,2.982792883e-05,0.00061239011084,1.51525932e-05,99.23374119922184,3.50105855751884,0.00084758146294,2.982789626e-05,0.00061238992912,1.515222123e-05,99.92720740105152,4.19452475934855,0.0,2.982792883e-05,0.0,1.51525932e-05,0.0,3.50105855751884,0.0,2.982789626e-05,0.0,1.515222123e-05,0.0,4.19452475934855,0.01557027189526,0.00028809900786,0.00014727513189,-1.138062453e-05,6.319052773e-05,-1.151372908e-05,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.687,0.087,-0.797683,-0.116188,VLASS2SE J164048.52+602301.7
87,82,80,0,250.14603122159585,9.553147079e-05,60.0323727335433,4.918991736e-05,0.00095139491913,0.0002784837816,0.00074450043086,0.00013383202757,5658.887802388604,0.5732085015418,310.793048284932,0.29506136037751,0.00106997324038,0.0002269304231,0.00073455624351,0.00011191684432,80.58748400017683,22.61010608685207,0.00106995310289,0.00022692812638,0.00073452553849,0.00011191119256,81.32718217064848,23.34980425732373,0.00066893389612,0.0002269304231,0.0,0.00011191684432,61.30776070814186,22.61010608685207,0.00066893132577,0.00022692812638,0.0,0.00011191119256,62.04745887861352,23.34980425732373,0.00075972737068,0.00017498051918,0.00013064917584,5.65186247e-06,5.743399743e-05,7.28658597e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.005,1.054,-0.85383,-0.467639,VLASS2SE J164035.05+600156.5
88,83,81,0,250.11405224869395,6.273306815e-05,60.66742123615715,4.236381094e-05,0.00085122178148,0.00022668781797,0.00086933664087,0.00013096915748,5703.527183712902,0.37640610296111,4121.973384092173,0.25415427229429,0.00089251666875,0.00015487306508,0.00067472771629,8.825332787e-05,110.65343495326874,23.96224974666803,0.00089250079488,0.00015487039777,0.00067471738458,8.82519268e-05,111.42567145996236,24.73448625336165,0.0,0.00015487306508,0.0,8.825332787e-05,0.0,23.96224974666803,0.0,0.00015487039777,0.0,8.82519268e-05,0.0,24.73448625336165,0.00072158530821,0.00016005530065,0.00013361095625,6.38012079e-06,1.395784511e-05,6.43159456e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.194,0.87,-0.885809,0.16741,VLASS2SE J164027.37+604002.7
89,84,82,0,250.1007871622496,8.921589811e-05,60.6381086066847,4.537616425e-05,0.00059548857978,0.00020560035195,0.00066629896625,0.00012278530306,5744.917647404041,0.53531652687751,3946.643210955227,0.27218324016197,0.00093455834098,0.00021987790852,0.00058814961845,8.489207211e-05,107.861747560863,18.5817968725297,0.00093453858206,0.00021987529603,0.00058814286157,8.489031065e-05,108.64532167506184,19.36537098672855,0.0,0.00021987790852,0.0,8.489207211e-05,0.0,18.5817968725297,0.0,0.00021987529603,0.0,8.489031065e-05,0.0,19.36537098672855,0.0004814278513,0.00014403417683,0.00013171286264,-1.129905104e-05,1.505703858e-05,-1.119162062e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,0.056,0.729,-0.899074,0.138097,VLASS2SE J164024.19+603817.1
90,85,83,0,250.09264599002807,9.929258131e-05,60.67858090807873,3.071170466e-05,0.00096337912949,0.00025412508161,0.00082944491298,0.00012589856902,5765.5139528028585,0.59578873230986,4189.781567519432,0.18410326110708,0.00115561849999,0.00023445938982,0.00061813908644,7.019392917e-05,93.60367154306294,12.09815759552667,0.00115558610156,0.00023445666643,0.00061813472863,7.019228174e-05,94.39465638308944,12.88914243555318,0.0,0.00023445938982,0.0,7.019392917e-05,0.0,12.09815759552667,0.0,0.00023445666643,0.0,7.019228174e-05,0.0,12.88914243555318,0.0008161698093,0.00016315567896,0.0001308558567,-9.29207363e-06,5.919127943e-05,1.319644889e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.182,1.143,-0.907215,0.178569,VLASS2SE J164022.24+604042.8
91,86,84,0,250.08212530409764,6.19383861e-06,60.54136693664685,3.44154883e-06,0.0196617567414,0.00038723282496,0.01524277934786,0.00018581628867,5807.911736803993,0.03716437475989,3367.007998969205,0.02064479058386,0.0010432238541,1.460195492e-05,0.00076044887198,8.07375869e-06,92.4252369315724,1.03668521471623,0.00104319194884,1.460194721e-05,0.0007604483074,8.07351e-06,93.22431215554474,1.83576043868859,0.00057049814071,1.460195492e-05,0.00023300830906,8.07375869e-06,69.21778688918506,1.03668521471623,0.0005704813675,1.460194721e-05,0.00023300786056,8.07351e-06,70.01686211315742,1.83576043868859,0.01950373645084,0.00032498774751,0.00017975596711,-1.736380545e-05,0.00012488277571,-1.03989787e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.549,0.076,-0.917736,0.041355,VLASS2SE J164019.71+603228.9
92,87,85,0,250.06488506247868,5.91437607e-05,60.23053740531754,6.952277575e-05,0.00445215368373,0.00061341294291,0.00142335758754,0.00015304059283,5885.233928941924,0.35483751001836,1502.9405118027823,0.41714349566543,0.00152256096848,0.00017129250251,0.00126350261128,0.00012983677482,25.98842610385014,25.92688756680601,0.00152256078288,0.00017129248076,0.00126344766064,0.00012983112876,26.80001453923438,26.73847600219025,0.001363483265,0.00017129250251,0.0008767458578,0.00012983677482,23.27176764718073,25.92688756680601,0.0013634826687,0.00017129248076,0.000876708004,0.00012983112876,24.08335608256497,26.73847600219025,0.00564037050191,0.00031211079857,0.00014577503316,-8.80406242e-06,9.887119086e-05,-3.04307014e-06,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-1.309,0.516,-0.934976,-0.269474,VLASS2SE J164015.57+601349.9
93,87,85,0,250.06554854014644,2.47009064e-05,60.23082307095802,1.3544239e-05,0.0018258811303,0.00020082917906,0.00234180183825,0.00013062902037,5883.233386365073,0.14821104606212,1504.626253226893,0.08124557204837,0.00086407307803,6.178315022e-05,0.00055496623788,2.41504954e-05,110.66700423049296,5.19111004664732,0.0008640362462,6.17827114e-05,0.00055496572901,2.414961531e-05,111.47801905637056,6.00212487252492,0.0,6.178315022e-05,0.0,2.41504954e-05,0.0,5.19111004664732,0.0,6.17827114e-05,0.0,2.414961531e-05,0.0,6.00212487252492,0.00564037050191,0.00031211079857,0.00014577503316,-8.80406242e-06,9.887119086e-05,-3.04307014e-06,M,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.79,0.188,-0.934313,-0.269188,VLASS2SE J164015.73+601350.9
94,88,86,0,250.04654373638505,3.995302705e-05,60.05609201637856,2.000034649e-05,0.00122810531823,0.00020283371118,0.00139346682552,0.00012415828553,5954.969511483234,0.23972879279678,457.1818435775244,0.11996110582427,0.00088083450465,9.494879597e-05,0.0006153868905,4.532222716e-05,97.96849405694016,10.83188614575219,0.00088079573163,9.49471706e-05,0.00061537456995,4.532010061e-05,98.79457372520513,11.65796581401713,0.0,9.494879597e-05,0.0,4.532222716e-05,0.0,10.83188614575219,0.0,9.49471706e-05,0.0,4.532010061e-05,0.0,11.65796581401713,0.00116799436807,0.00015324291232,0.00013163282711,1.140459153e-05,4.379015809e-05,1.226402674e-05,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.484,0.473,-0.953317,-0.44392,VLASS2SE J164011.17+600321.9
95,89,87,0,250.03281839935264,3.039588783e-05,60.13830525494768,1.493933409e-05,0.00267759514054,0.00026185415359,0.00225389862155,0.00013213522894,5988.8530126981295,0.18238384972514,950.9955666546504,0.08960402153098,0.00103015796286,7.163705794e-05,0.00070926135811,3.505426528e-05,91.75811667016936,6.7753936050935,0.00103011917204,7.163613254e-05,0.00070924916234,3.505279536e-05,92.59677280522932,7.61404974015346,0.00054388862161,7.163705794e-05,0.0,3.505426528e-05,71.58320767064927,6.7753936050935,0.00054387842511,7.163613254e-05,0.0,3.505279536e-05,72.42186380570922,7.61404974015346,0.00263015244983,0.00020858916975,0.00013059454795,-1.15008436e-06,8.748816617e-05,5.92592824e-06,S,2020/08/04T06:32:58,VLASS2.1.T25t13,J164400+603000,-0.696,0.176,-0.967043,-0.361706,VLASS2SE J164007.88+600817.9
