# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T11:09:35.000100
# ImageFile=./VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:53:59.99925 -00.30.00.1714"
# RestoringBeam="3.17arcsec 2.24arcsec 26.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   50,    0, 328.29824380906649, 0.00005022625195, -0.73235541743892, 0.00007285890163, 0.00157529649508, 0.00038275848549, 0.00115892132317, 0.00017641168906, 4310.41692812322617, 0.30135564320739, 1706.13830420281192, 0.43714981683214, 0.00104406392083, 0.00018660656531, 0.00071543027410, 0.00009275007981, 26.95424833507593, 19.80560527374486, 0.00104406179408, 0.00018660592387, 0.00071542141591, 0.00009274906129, 26.95166986885268, 19.80302680752161, 0.00055924613803, 0.00018660656531, 0.00035119659924, 0.00009275007981, 27.54189497863911, 19.80560527374486, 0.00055924505587, 0.00018660592387, 0.00035119221510, 0.00009274906129, 27.53931651241586, 19.80302680752161, 0.00118226404169, 0.00020707488453, 0.00017066548753, -0.00000924293545, 0.00004409922258, -0.00000829355577, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.607, 0.550, -0.201753, -0.232308
  59,   48,   51,    0, 328.28288392101780, 0.00004157573127, -0.72158245630851, 0.00008973536937, 0.00077511432566, 0.00024865789239, 0.00088965066456, 0.00014404050486, 4402.57121975954215, 0.24945259577611, 1770.77262415595419, 0.53840819213715, 0.00097215106706, 0.00022618123347, 0.00049249139862, 0.00005548889722, 21.58632938797053, 12.28407206781127, 0.00097214871091, 0.00022618023446, 0.00049248537544, 0.00005548832919, 21.58359545302648, 12.28133813286722, 0.00000000000000, 0.00022618123347, 0.00000000000000, 0.00005548889722, 0.00000000000000, 12.28407206781127, 0.00000000000000, 0.00022618023446, 0.00000000000000, 0.00005548832919, 0.00000000000000, 12.28133813286722, 0.00064165436988, 0.00019150842247, 0.00016284795129, 0.00001674887608, 0.00001762370448, 0.00001681435060, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.193, 1.624, -0.217113, -0.221535
  60,   49,   52,    0, 328.27228171780320, 0.00000406329483, -0.70855448836825, 0.00000587405444, 0.01353929982231, 0.00033020905699, 0.01256776679973, 0.00017892626950, 4466.18279209724096, 0.02437957654673, 1848.93772618034654, 0.03524409334685, 0.00089403249607, 0.00001470811442, 0.00066217210233, 0.00000815829061, 24.11474834760137, 2.21422429179533, 0.00089403120689, 0.00001470802521, 0.00066216344332, 0.00000815822166, 24.11193266680050, 2.21140861099446, 0.00024036471498, 0.00001470811442, 0.00011906659592, 0.00000815829061, 140.39598058260009, 2.21422429179533, 0.00024036129131, 0.00001470802521, 0.00011906656318, 0.00000815822166, 140.39316490179922, 2.21140861099446, 0.01415578417576, 0.00030445622476, 0.00017879008374, 0.00001212083407, 0.00018300447846, 0.00010770116205, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.012, 0.067, -0.227715, -0.208507
  61,   50,   53,    0, 328.27132981751902, 0.00005293337773, -0.51849288406046, 0.00008195949449, 0.00144338844288, 0.00037299838967, 0.00096971531665, 0.00016231867535, 4471.94244506346240, 0.31759773648293, 2989.30439327329896, 0.49175694164884, 0.00105147675646, 0.00019870631732, 0.00077789782907, 0.00011533444515, 16.99063242774066, 26.54084270302700, 0.00105147636933, 0.00019870609524, 0.00077789188044, 0.00011533364963, 16.98856350178488, 26.53877377707121, 0.00060437281223, 0.00019870631732, 0.00042385489474, 0.00011533444515, 175.00476169316750, 26.54084270302700, 0.00060437267722, 0.00019870609524, 0.00042385159219, 0.00011533364963, 175.00269276721173, 26.53877377707121, 0.00115296583981, 0.00020550562657, 0.00015383989376, 0.00000890313277, 0.00005472656630, 0.00000978471417, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.796, 0.990, -0.228667, -0.018445
  62,   51,   54,    0, 328.27018889276491, 0.00006291836796, -0.91768448843690, 0.00004020564423, 0.00063800173717, 0.00021587371897, 0.00080889494952, 0.00014373750234, 4478.66726109571209, 0.37750717164989, 594.17671782412742, 0.24122745626558, 0.00074146028018, 0.00015047696911, 0.00058457018863, 0.00009095162441, 77.33230905245715, 33.31551678999428, 0.00074145829534, 0.00015047583107, 0.00058455152255, 0.00009094916459, 77.32862870465920, 33.31183644219633, 0.00000000000000, 0.00015047696911, 0.00000000000000, 0.00009095162441, 0.00000000000000, 33.31551678999428, 0.00000000000000, 0.00015047583107, 0.00000000000000, 0.00009094916459, 0.00000000000000, 33.31183644219633, 0.00047414383700, 0.00014712366443, 0.00015575528960, 0.00000936998731, 0.00001478879221, 0.00000938687845, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.668, 0.764, -0.229808, -0.417637
  63,   52,   55,    0, 328.25701303643859, 0.00008335021097, -0.98751865821585, 0.00006195566773, 0.00202754349528, 0.00044529752778, 0.00117247034509, 0.00017172887951, 4557.68204412797968, 0.50009676891079, 175.18194958539308, 0.37172055199730, 0.00127453488787, 0.00022755986052, 0.00074561733245, 0.00008958906476, 56.60598296996064, 14.80545756084944, 0.00127453405489, 0.00022755405587, 0.00074558413013, 0.00008958730192, 56.60179545791226, 14.80127004880106, 0.00098752579987, 0.00022755986052, 0.00019831190291, 0.00008958906476, 67.13728562631702, 14.80545756084944, 0.00098752562155, 0.00022755405587, 0.00019830297830, 0.00008958730192, 67.13309811426865, 14.80127004880106, 0.00168589150906, 0.00022498696029, 0.00016635685461, 0.00001183245331, 0.00005283432620, 0.00001267297284, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.280, 0.640, -0.242984, -0.487471
  64,   53,   56,    0, 328.24434256748026, 0.00005094145007, -0.50480715267246, 0.00007444281770, 0.00143613815622, 0.00035551800601, 0.00109038195491, 0.00016665556367, 4633.86113940482301, 0.30564565786797, 3071.41280717501559, 0.44665690486588, 0.00105323821048, 0.00019363791491, 0.00068718721407, 0.00008731595366, 28.42097840471214, 17.92927228954368, 0.00105323599669, 0.00019363775274, 0.00068718181583, 0.00008731515736, 28.41872636035829, 17.92702024518983, 0.00057697397855, 0.00019363791491, 0.00028779682700, 0.00008731595366, 31.14986430557028, 17.92927228954368, 0.00057697253530, 0.00019363775274, 0.00028779468116, 0.00008731515736, 31.14761226121643, 17.92702024518983, 0.00127075103799, 0.00019491284441, 0.00016313258675, 0.00001002767476, 0.00001949956095, 0.00001002687441, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.114, 0.889, -0.255654, -0.004760
  65,   54,   57,    0, 328.24144281439015, 0.00004247503296, -0.37955022323735, 0.00007709651781, 0.00181691162406, 0.00039002175541, 0.00121862556641, 0.00016745405631, 4651.28498035093071, 0.25484760315845, 3822.95316894649295, 0.46257808390875, 0.00114693662451, 0.00019075308351, 0.00071434706757, 0.00008110131464, 19.82067520462534, 15.03126325536182, 0.00114692956569, 0.00019075210608, 0.00071434261123, 0.00008110072510, 19.81896283421456, 15.02955088495104, 0.00074063532767, 0.00019075308351, 0.00033376231122, 0.00008110131464, 13.74238585687537, 15.03126325536182, 0.00074063173515, 0.00019075210608, 0.00033375979391, 0.00008110072510, 13.74067348646459, 15.02955088495104, 0.00329923763794, 0.00036322186245, 0.00016249433975, -0.00000598138013, 0.00006204146484, -0.00000528925739, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -2.043, 1.031, -0.258554, 0.120497
  66,   54,   58,    0, 328.24243276304816, 0.00004898447264, -0.37891713756703, 0.00008051641949, 0.00187721635130, 0.00041843292653, 0.00115834444683, 0.00017038080532, 4645.34559199182240, 0.29390386590004, 3826.75190799250822, 0.48309743736365, 0.00116018063819, 0.00019991361205, 0.00076760207404, 0.00009637963520, 21.21491478428509, 18.09648885057527, 0.00116017313120, 0.00019991245266, 0.00076759756994, 0.00009637900500, 21.21321181231501, 18.09478587860519, 0.00075878408809, 0.00019991361205, 0.00044006978574, 0.00009637963520, 15.66458544989162, 18.09648885057527, 0.00075878008280, 0.00019991245266, 0.00044006667898, 0.00009637900500, 15.66288247792153, 18.09478587860519, 0.00329923763794, 0.00036322186245, 0.00016249433975, -0.00000598138013, 0.00006204146484, -0.00000528925739, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -2.154, 1.000, -0.257564, 0.121130
  67,   55,   59,    0, 328.20246403688810, 0.00000513137377, -0.94475112876196, 0.00000780718004, 0.00914758431399, 0.00029506319520, 0.00879612770104, 0.00016299567650, 4884.94624501356066, 0.03078782768823, 431.76515819381922, 0.04684166940944, 0.00089534961592, 0.00001958610118, 0.00063829430174, 0.00001001923917, 23.66855146521536, 2.59118768334607, 0.00089533831110, 0.00001958554745, 0.00063827452957, 0.00001001908555, 23.66364597346686, 2.58628219159757, 0.00020565411240, 0.00001958610118, 0.00003054473403, 0.00001001923917, 163.88684602407079, 2.59118768334607, 0.00020564597104, 0.00001958554745, 0.00003054461137, 0.00001001908555, 163.88194053232229, 2.58628219159757, 0.00909559217519, 0.00027651674157, 0.00016494016745, 0.00000155589260, 0.00010762004240, 0.00001653663821, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.425, 0.118, -0.297533, -0.444704
  68,   56,   60,    0, 328.19856138049227, 0.00004831796574, -0.12515882840785, 0.00005837066412, 0.00062255358474, 0.00021238656962, 0.00085731180574, 0.00014536199833, 4908.60022836842836, 0.28990378229467, 5349.27504771956410, 0.35021648799136, 0.00077008496748, 0.00016418640535, 0.00051819638840, 0.00006987470606, 37.18593747385187, 19.96913982278269, 0.00077005784793, 0.00016418122171, 0.00051819637387, 0.00006987444940, 37.18527944458687, 19.96848179351768, 0.00000000000000, 0.00016418640535, 0.00000000000000, 0.00006987470606, 0.00000000000000, 19.96913982278269, 0.00000000000000, 0.00016418122171, 0.00000000000000, 0.00006987444940, 0.00000000000000, 19.96848179351768, 0.00050675764840, 0.00018125096300, 0.00016514814342, -0.00000328520173, 0.00002569737626, -0.00000325541714, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 4.420, 4.872, -0.301435, 0.374889
  69,   57,   61,    0, 328.17719149327712, 0.00001676358683, -0.65492888518427, 0.00002319348459, 0.00275626010105, 0.00026845989010, 0.00251228505459, 0.00014406400596, 5036.69543222326683, 0.10057992510663, 2170.66579546317553, 0.13916039929469, 0.00088987448114, 0.00005811710484, 0.00067750233563, 0.00003411212088, 24.97721659879139, 9.70877445355332, 0.00088987447882, 0.00005811701937, 0.00067748911051, 0.00003411150511, 24.97352727206425, 9.70508512682618, 0.00026922054838, 0.00005811710484, 0.00011220206009, 0.00003411212088, 126.24554617278673, 9.70877445355332, 0.00026921547049, 0.00005811701937, 0.00011220198584, 0.00003411150511, 126.24185684605959, 9.70508512682618, 0.00265680245743, 0.00022188964846, 0.00014296028530, -0.00000105172194, 0.00008600089495, 0.00000670175086, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.725, 0.221, -0.322805, -0.154881
  70,   58,   62,    0, 328.15492322085686, 0.00003125344878, -0.95318205165131, 0.00005881577406, 0.00057756014038, 0.00018283975396, 0.00088761298550, 0.00013152102764, 5170.14282642314265, 0.18751728925531, 381.16721543638755, 0.35288361020568, 0.00075330036849, 0.00014753550446, 0.00047468622736, 0.00005321344279, 21.68873461751679, 15.07115152469572, 0.00075329047754, 0.00014753278474, 0.00047466900673, 0.00005321179458, 21.68299454464248, 15.06541145182141, 0.00000000000000, 0.00014753550446, 0.00000000000000, 0.00005321344279, 0.00000000000000, 15.07115152469572, 0.00000000000000, 0.00014753278474, 0.00000000000000, 0.00005321179458, 0.00000000000000, 15.06541145182141, 0.00042167317993, 0.00015236078820, 0.00015741235984, -0.00000320338586, 0.00000717167632, -0.00000319326705, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 3.273, 3.161, -0.345074, -0.453134
  71,   59,   63,    0, 328.13821724829421, 0.00000794500998, -0.89015583269238, 0.00001242118467, 0.00557412656023, 0.00028449208971, 0.00535083627512, 0.00015711888902, 5270.40129257943227, 0.04766910905345, 759.30887511429614, 0.07452538093786, 0.00089237485875, 0.00003080234652, 0.00064151430728, 0.00001602445783, 21.54148601071180, 4.19416379094551, 0.00089236766233, 0.00003080172949, 0.00064149182407, 0.00001602408798, 21.53586600854911, 4.18854378878281, 0.00000000000000, 0.00003080234652, 0.00000000000000, 0.00001602445783, 0.00000000000000, 4.19416379094551, 0.00000000000000, 0.00003080172949, 0.00000000000000, 0.00001602408798, 0.00000000000000, 4.18854378878281, 0.00558772200372, 0.00025757573494, 0.00015876480029, 0.00000756703321, 0.00011120473209, 0.00002620934174, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.362, 0.115, -0.361780, -0.390108
  72,   60,   64,    0, 328.11235594897164, 0.00007375126135, -0.85611163751043, 0.00004147958504, 0.00241779497533, 0.00046294301445, 0.00134133254079, 0.00017549122445, 5425.56810217062684, 0.44249744264087, 963.56085682368553, 0.24887270222782, 0.00117726412080, 0.00017370514034, 0.00084140911744, 0.00009761270281, 88.57580281419779, 19.22172345994913, 0.00117723841946, 0.00017370398828, 0.00084139198375, 0.00009760923158, 88.57001140774810, 19.21593205349944, 0.00096929100016, 0.00017370514034, 0.00000000000000, 0.00009761270281, 98.50803915931037, 19.22172345994913, 0.00096926293750, 0.00017370398828, 0.00000000000000, 0.00009760923158, 98.50224775286068, 19.21593205349944, 0.00173587651845, 0.00023067861457, 0.00016464792134, -0.00000635787592, 0.00015964466729, 0.00000093489911, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.953, 0.582, -0.387641, -0.356064
  73,   61,   65,    0, 328.11203159044220, 0.00001162707396, -0.96898289209924, 0.00001830871502, 0.00315861744430, 0.00025173749282, 0.00330082612682, 0.00014651181074, 5427.44095908771669, 0.06976084356294, 286.35087712027860, 0.10984861160990, 0.00086324114043, 0.00004578661533, 0.00060918126689, 0.00002262768403, 22.79213726411421, 6.00179225221604, 0.00086323067509, 0.00004578535050, 0.00060915428519, 0.00002262703249, 22.78557673422402, 5.99523172232585, 0.00000000000000, 0.00004578661533, 0.00000000000000, 0.00002262768403, 0.00000000000000, 6.00179225221604, 0.00000000000000, 0.00004578535050, 0.00000000000000, 0.00002262703249, 0.00000000000000, 5.99523172232585, 0.00306886356063, 0.00021714875605, 0.00015158411406, -0.00000317166200, 0.00007967102283, 0.00000130555316, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.187, 0.155, -0.387965, -0.468935
  74,   62,   66,    0, 328.10939473940221, 0.00002485649300, -0.76271435910504, 0.00005071207050, 0.00138459767328, 0.00026574454786, 0.00146135712183, 0.00015213023176, 5443.38693339901602, 0.14913549038115, 1523.93524194738302, 0.30426922703932, 0.00092812805823, 0.00012510940090, 0.00056098826520, 0.00004510140459, 18.64993670888208, 10.26919452742476, 0.00092812588348, 0.00012510872106, 0.00056097065014, 0.00004510012780, 18.64473776160040, 10.26399558014307, 0.00000000000000, 0.00012510940090, 0.00000000000000, 0.00004510140459, 0.00000000000000, 10.26919452742476, 0.00000000000000, 0.00012510872106, 0.00000000000000, 0.00004510012780, 0.00000000000000, 10.26399558014307, 0.00118332043987, 0.00019320799071, 0.00016170571325, 0.00001714252721, 0.00003804629159, 0.00001749453440, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.327, 0.359, -0.390602, -0.262667
  75,   63,   67,    0, 328.06928318706082, 0.00002513296206, -0.83929734966469, 0.00003723918351, 0.00101785973355, 0.00021207180022, 0.00136283948377, 0.00014511448035, 5683.98044914627917, 0.15079351017214, 1064.42862049672908, 0.22343118569673, 0.00074138897229, 0.00009329868313, 0.00055360088358, 0.00004987690193, 23.83820064288144, 16.50523714618659, 0.00074138687360, 0.00009329809757, 0.00055357710640, 0.00004987493157, 23.83189212985721, 16.49892863316236, 0.00000000000000, 0.00009329868313, 0.00000000000000, 0.00004987690193, 0.00000000000000, 16.50523714618659, 0.00000000000000, 0.00009329809757, 0.00000000000000, 0.00004987493157, 0.00000000000000, 16.49892863316236, 0.00092070856011, 0.00017013253540, 0.00016109892749, -0.00000319650417, 0.00002197668255, -0.00000314061049, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.729, 0.343, -0.430714, -0.339250
  76,   65,   68,    0, 328.05740566145329, 0.00016932226369, -0.06698492287385, 0.00013170246192, 0.00488743785178, 0.00118910454411, 0.00094673911619, 0.00019546331834, 5755.51897659792940, 1.01590327040013, 5698.26179837858035, 0.79019219926415, 0.00190758306279, 0.00041019213242, 0.00148721110430, 0.00029480757811, 109.72907768105821, 40.95440291215380, 0.00190756181295, 0.00041016833669, 0.00148714081822, 0.00029480746400, 109.72856088166100, 40.95388611275657, 0.00180164530942, 0.00041019213242, 0.00119952338752, 0.00029480757811, 111.20793103392602, 40.95440291215380, 0.00180162732943, 0.00041016833669, 0.00119946530652, 0.00029480746400, 111.20741423452880, 40.95388611275657, 0.00154761328301, 0.00029199239580, 0.00020608222985, 0.00001549342414, 0.00007266801549, 0.00001572069596, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.469, 1.373, -0.442591, 0.433063
  77,   66,   69,    0, 328.03844956057299, 0.00004143860094, -0.40597551205635, 0.00005800385074, 0.00059768299208, 0.00020023385396, 0.00078373456621, 0.00013645857350, 5869.18433982522220, 0.24862353892152, 3664.33492062438336, 0.34802263550749, 0.00072148934485, 0.00014205859334, 0.00058085326802, 0.00008943190867, 20.71340466971750, 35.45862963524068, 0.00072148241065, 0.00014205602784, 0.00058083922239, 0.00008943050170, 20.71013506504904, 35.45536003057223, 0.00000000000000, 0.00014205859334, 0.00000000000000, 0.00008943190867, 0.00000000000000, 35.45862963524068, 0.00000000000000, 0.00014205602784, 0.00000000000000, 0.00008943050170, 0.00000000000000, 35.45536003057223, 0.00038361658705, 0.00013004369109, 0.00014932760678, 0.00000630535351, 0.00000675766887, 0.00000628972066, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.485, 0.912, -0.461547, 0.094072
  78,   67,   70,    0, 328.03077009876074, 0.00000228596893, -0.96317434561768, 0.00000340097661, 0.02067491633861, 0.00029757026202, 0.02031119682140, 0.00016666691792, 5914.93131713148796, 0.01371535292814, 321.16917723601233, 0.02040519329303, 0.00088589593410, 0.00000859797189, 0.00063144288601, 0.00000438075076, 25.02199333492532, 1.15048037411878, 0.00088588932412, 0.00000859770233, 0.00063140579749, 0.00000438059807, 25.01410625958165, 1.14259329877511, 0.00014173578599, 0.00000859797189, 0.00000000000000, 0.00000438075076, 157.33824560980054, 1.15048037411878, 0.00014172780080, 0.00000859770233, 0.00000000000000, 0.00000438059807, 157.33035853445688, 1.14259329877511, 0.02081196656307, 0.00029958156789, 0.00016952796432, 0.00004201549382, 0.00008589998470, 0.00005242089537, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.610, 0.042, -0.469227, -0.463127
  79,   68,   71,    0, 328.02576225243223, 0.00003796829873, -0.38702514519026, 0.00005772869313, 0.00134228934981, 0.00027483608261, 0.00130958659799, 0.00014690129911, 5945.31025197963027, 0.22780198907565, 3778.03151025403577, 0.34637148501542, 0.00102437850892, 0.00015625684283, 0.00054985347196, 0.00004535771977, 31.01818936061113, 9.39241858480447, 0.00102436034484, 0.00015625599394, 0.00054984331814, 0.00004535632438, 31.01498671557806, 9.38921593977140, 0.00052592048103, 0.00015625684283, 0.00000000000000, 0.00004535771977, 35.62513230625095, 9.39241858480447, 0.00052590962925, 0.00015625599394, 0.00000000000000, 0.00004535632438, 35.62192966121788, 9.38921593977140, 0.00112844548602, 0.00022708788263, 0.00015682680532, 0.00001299930773, 0.00006265714183, 0.00002134579154, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.172, 0.280, -0.474235, 0.113022
  80,   69,   72,    0, 328.02175397566236, 0.00004458123085, -0.86506223263369, 0.00008018934264, 0.00127909715250, 0.00035087076600, 0.00101246705932, 0.00017076881516, 5969.09695241654845, 0.26747806192110, 909.82250480275604, 0.48112629644109, 0.00097545334654, 0.00018913689314, 0.00071173750994, 0.00010442522796, 3.93548588996489, 25.42912664036304, 0.00097543702703, 0.00018913644723, 0.00071171018301, 0.00010441971791, 3.92826619542967, 25.42190694582782, 0.00055617424121, 0.00018913689314, 0.00000000000000, 0.00010442522796, 154.86196306886458, 25.42912664036304, 0.00055615011854, 0.00018913644723, 0.00000000000000, 0.00010441971791, 154.85474337432936, 25.42190694582782, 0.00088123867215, 0.00021293306917, 0.00016573625908, -0.00002176453927, 0.00003675012704, -0.00002166010563, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.805, 0.634, -0.478243, -0.365015
  81,   70,   73,    0, 328.01410075822724, 0.00007003240077, -0.97340604087580, 0.00005923463997, 0.00264420433516, 0.00052458923065, 0.00132035796692, 0.00018467813317, 6014.92095676728150, 0.42017929525953, 259.77378180614721, 0.35539571090261, 0.00118471649682, 0.00017972117770, 0.00092896448376, 0.00011980139126, 57.77975223766482, 27.13421818406531, 0.00118471196185, 0.00017972008489, 0.00092890293727, 0.00011979372391, 57.77149819250656, 27.12596413890704, 0.00089392038048, 0.00017972117770, 0.00054915688493, 0.00011980139126, 79.65448112718130, 27.13421818406531, 0.00089389936762, 0.00017972008489, 0.00054913130694, 0.00011979372391, 79.64622708202303, 27.12596413890704, 0.00227577551257, 0.00027557211471, 0.00017131544882, -0.00000353195946, 0.00008613712271, 0.00000099127078, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.531, 0.230, -0.485896, -0.473358
  82,   71,   74,    0, 328.01022195997717, 0.00003595592562, -0.98231697158217, 0.00009563105347, 0.00079795927242, 0.00026571216030, 0.00079403214067, 0.00014694006579, 6038.18174460439423, 0.21572765727912, 206.30832798383864, 0.57376600313326, 0.00095187630225, 0.00022548658139, 0.00058019391130, 0.00008387591573, 3.17987406810100, 18.64641647062789, 0.00095184635742, 0.00022548348000, 0.00058017041442, 0.00008387103406, 3.17147797302512, 18.63802037555201, 0.00000000000000, 0.00022548658139, 0.00000000000000, 0.00008387591573, 0.00000000000000, 18.64641647062789, 0.00000000000000, 0.00022548348000, 0.00000000000000, 0.00008387103406, 0.00000000000000, 18.63802037555201, 0.00057043191798, 0.00015216015978, 0.00015359069221, -0.00003137228487, 0.00002856025276, -0.00003121505870, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.929, 1.294, -0.489775, -0.482269
  83,   72,   75,    0, 327.99975793984953, 0.00007278220213, -0.40312097046138, 0.00005362163750, 0.00108984880779, 0.00031021994541, 0.00091344236609, 0.00015709926331, 6101.32111126772816, 0.43667657062403, 3681.44514196224054, 0.32172936398834, 0.00094044959497, 0.00018540689363, 0.00069718259955, 0.00010460252815, 62.48431562869644, 26.99524014154158, 0.00094041542688, 0.00018540412017, 0.00069718036120, 0.00010459995664, 62.48079685557559, 26.99172136842073, 0.00000000000000, 0.00018540689363, 0.00000000000000, 0.00010460252815, 0.00000000000000, 26.99524014154158, 0.00000000000000, 0.00018540412017, 0.00000000000000, 0.00010459995664, 0.00000000000000, 26.99172136842073, 0.00095519335880, 0.00017485290798, 0.00015372663620, 0.00000140010297, 0.00004040178828, 0.00000216008152, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.259, 0.633, -0.500239, 0.096927
