Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211758.64-030508.5,63,55,53,0,319.49431913038,4.309158961e-05,-3.08570872354593,5.454753839e-05,0.00116867695167,0.00029438602879,0.00117564695915,0.0001677675316,3171.172455137056,0.25854953208999,5586.059562940045,0.32727667226012,0.0008644781809,0.00014477737107,0.00062824951213,7.63919313e-05,147.1049783069089,20.8820267108329,0.00086446282822,0.00014477399369,0.00062824422779,7.639171415e-05,147.10433884464123,20.88138724856525,0.0,0.00014477737107,0.0,7.63919313e-05,0.0,20.8820267108329,0.0,0.00014477399369,0.0,7.639171415e-05,0.0,20.88138724856525,0.00097294801791,0.00019868436781,0.00017124468286,-1.683539631e-05,3.265505075e-05,-1.64553494e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.241,0.253,-0.011879,0.414347,0
VLASS2SEBDR1 J211757.62-034518.1,64,56,54,0,319.49010274670786,2.088689663e-05,-3.75502961808991,2.613859898e-05,0.0030000975933,0.00033390038543,0.00258569564433,0.00017323747784,3196.3667697933824,0.12532137501471,1570.1605385378405,0.15683004091015,0.00088859738111,6.590819498e-05,0.00071336951021,4.317268422e-05,151.75959457264486,13.79523934269311,0.00088859008253,6.590759836e-05,0.00071336827782,4.317264584e-05,151.75854046498495,13.7941852350332,0.00035736826133,6.590819498e-05,0.00020008980886,4.317268422e-05,107.82174021876658,13.79523934269311,0.00035736778731,6.590759836e-05,0.00020008808514,4.317264584e-05,107.82068611110668,13.7941852350332,0.00281262179327,0.00022657656306,0.00016912157298,1.578608499e-05,6.252936146e-05,1.850451554e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.724,0.203,-0.016096,-0.254974,0
VLASS2SEBDR1 J211757.25-035115.7,65,57,55,0,319.4885405102809,2.952825331e-05,-3.85436297001136,2.067112856e-05,0.01355444332222,0.00071096037263,0.00473162960526,0.00018850041755,3205.707876639658,0.17716951121356,974.16875809892,0.12402439991596,0.0016884199507,7.881085615e-05,0.00092694949209,3.151763721e-05,120.90094218411885,3.9449693889603,0.00168840996344,7.880936669e-05,0.00092693720794,3.15176288e-05,120.89975522047166,3.94378242531313,0.00150622554009,7.881085615e-05,0.00055723955269,3.151763721e-05,116.70414644353907,3.9449693889603,0.00150621851798,7.880936669e-05,0.00055723146973,3.15176288e-05,116.70295947989192,3.94378242531313,0.01221107889826,0.00042455759143,0.00018608939718,6.22406606e-06,0.00025588221615,9.54422012e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.059,0.415,-0.017658,-0.354307,0
VLASS2SEBDR1 J211748.29-030332.4,66,58,56,0,319.4512079650313,1.349934281e-05,-3.05899896800665,1.923168575e-05,0.00330656529551,0.00028413425895,0.00325843488992,0.0001606984272,3429.4726069419344,0.080996019486,5746.304427690502,0.11538669565704,0.00084713870597,4.748796496e-05,0.00065446115459,2.839618509e-05,157.95288242066368,8.72382617055752,0.00084711926366,4.748653732e-05,0.0006544564833,2.839618439e-05,157.9499478968554,8.72089164674924,0.0,4.748796496e-05,0.0,2.839618509e-05,0.0,8.72382617055752,0.0,4.748653732e-05,0.0,2.839618439e-05,0.0,8.72089164674924,0.00325711601694,0.00023543912455,0.00016212265473,7.9027762e-07,6.665827095e-05,6.52707149e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.136,0.238,-0.05499,0.441057,0
VLASS2SEBDR1 J211746.66-031825.2,67,59,57,0,319.4444373042228,5.800401852e-05,-3.30702375859249,6.878048213e-05,0.00120125996512,0.00033074931194,0.00097652149404,0.00016387596565,3469.949596348669,0.34802390956064,4258.177108743985,0.41268055092521,0.00096036221396,0.00018576490177,0.00069980996888,0.0001018869215,144.15389740170085,25.15703948007814,0.00096036009532,0.00018576375946,0.00069980713599,0.00010188691084,144.15033470219618,25.15347678057348,0.00051299415387,0.00018576490177,0.00013460814874,0.0001018869215,124.17615289286428,25.15703948007814,0.00051299389631,0.00018576375946,0.00013460737442,0.00010188691084,124.17259019335962,25.15347678057348,0.00081782739103,0.00018845974538,0.00015979079762,-2.336639227e-05,4.93429834e-05,-2.28988556e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.055,1.205,-0.061761,0.193032,0
VLASS2SEBDR1 J211744.08-035213.5,68,60,58,0,319.43367207825844,4.719288603e-05,-3.87042750615015,8.584810032e-05,0.00096706009591,0.00031637550571,0.00091664681669,0.00017220043293,3534.1655068590408,0.28315708809163,877.7676877237006,0.51507784172593,0.00092183974955,0.00020919364408,0.0006252629486,9.723755915e-05,163.11715914989284,23.34357828108232,0.00092181996064,0.00020919055434,0.00062526280853,9.723688617e-05,163.11226360869614,23.33868273988562,0.0,0.00020919364408,0.0,9.723755915e-05,0.0,23.34357828108232,0.0,0.00020919055434,0.0,9.723688617e-05,0.0,23.33868273988562,0.00069929459788,0.00018518080825,0.00017483967531,-3.50085202e-06,2.993668932e-05,-3.11948975e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.414,0.832,-0.072526,-0.370372,0
VLASS2SEBDR1 J211736.44-033742.2,69,61,59,0,319.4018329987994,2.807005663e-05,-3.62839030597952,5.419110041e-05,0.00179807114105,0.00031027432649,0.00156700602193,0.00015639538645,3724.9370328567966,0.16842005795003,2329.958084560913,0.32514578851623,0.00104932651453,0.00013620433884,0.00059742671894,4.584699658e-05,158.21359814742888,9.20718205457515,0.00104932253298,0.00013620408765,0.00059742649987,4.584689035e-05,158.2069935037291,9.20057741087536,0.0006253094395,0.00013620433884,0.0,4.584699658e-05,156.73379110200497,9.20718205457515,0.00062530703018,0.00013620408765,0.0,4.584689035e-05,156.72718645830517,9.20057741087536,0.00163994443944,0.00021806830037,0.00016077356122,8.89154035e-06,7.052280125e-05,1.214810527e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.957,0.839,-0.104365,-0.128335,0
VLASS2SEBDR1 J211733.73-032139.0,70,62,60,0,319.3905445528136,4.592979819e-05,-3.36084125312131,6.671683897e-05,0.00095514388107,0.00029146201165,0.0009711622559,0.00016839334962,3792.7293319752334,0.2755782277147,3935.243000546802,0.40029985353719,0.00082954258134,0.00016294416539,0.00064773558776,9.914342305e-05,160.47870353964575,31.78332118094541,0.00082954149779,0.00016294336897,0.00064773320694,9.914341373e-05,160.47192357865367,31.77654121995333,0.0,0.00016294416539,0.0,9.914342305e-05,0.0,31.78332118094541,0.0,0.00016294336897,0.0,9.914341373e-05,0.0,31.77654121995333,0.00071830907839,0.00019172955461,0.00017105038569,3.46323827e-06,1.705808791e-05,3.55029943e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.328,0.813,-0.115654,0.139214,0
VLASS2SEBDR1 J211732.00-034754.4,71,63,61,0,319.3833149942505,2.394374478e-05,-3.79845712547534,3.190040503e-05,0.00290977600512,0.00036006817589,0.00231915433988,0.00017693578038,3835.6803859680617,0.1436621382429,1309.5512021837712,0.19139983540707,0.00093410920994,7.932099935e-05,0.00073383160681,5.030115045e-05,155.4676972024837,14.51659295381501,0.00093409442372,7.932019408e-05,0.00073383158958,5.03008637e-05,155.45955661604444,14.50845236737576,0.00041843560568,7.932099935e-05,0.00032437372658,5.030115045e-05,131.9404073105396,14.51659295381501,0.00041843022259,7.932019408e-05,0.0003243727574,5.03008637e-05,131.93226672410032,14.50845236737576,0.0030210260594,0.00025811101854,0.00017062216648,7.7135328e-06,7.900437777e-05,1.41923656e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.316,0.447,-0.122883,-0.298401,0
VLASS2SEBDR1 J211731.19-034008.6,72,64,62,0,319.379961224494,1.384494757e-05,-3.66907247367688,0.00010627743579,0.00527096190646,0.00066654687588,0.00257214774411,0.0002115677386,3855.8701347951087,0.08306943637433,2085.849817545116,0.63766184676772,0.00197750751452,0.00025056166211,0.00056615590333,3.023059027e-05,177.19490188394542,4.72099164250251,0.00197749828992,0.00025056070816,0.0005661547122,3.023050078e-05,177.18682366080998,4.71291341936706,0.0,0.00025056166211,0.0,3.023059027e-05,0.0,4.72099164250251,0.0,0.00025056070816,0.0,3.023050078e-05,0.0,4.71291341936706,0.02708107271777,0.00099974841064,0.0002490906918,1.634415821e-05,0.00041647613398,0.0012409100309,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.812,0.113,-0.126237,-0.169017,0
VLASS2SEBDR1 J211730.92-035426.1,73,65,63,0,319.37885030863504,3.211121776e-05,-3.90726720325073,5.09421028e-05,0.00058206753501,0.00019497781893,0.00093276118761,0.00014998218763,3862.3120850012,0.19266682907829,656.6996539459233,0.30564489971982,0.00065671486127,0.0001220219862,0.00051915301335,7.223914015e-05,166.87321060333957,30.072570395838,0.00065669675728,0.00012202043622,0.00051915293645,7.223805559e-05,166.86453284554932,30.06389263804774,0.0,0.0001220219862,0.0,7.223914015e-05,0.0,30.072570395838,0.0,0.00012202043622,0.0,7.223805559e-05,0.0,30.06389263804774,0.000490845909,0.00017645231266,0.00017759470211,1.309410891e-05,1.029187024e-05,1.307618095e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.442,1.75,-0.127348,-0.407212,0
VLASS2SEBDR1 J211730.69-030218.2,74,66,64,0,319.3778750613939,3.316710391e-05,-3.03841449869709,4.599412571e-05,0.00265311732137,0.00040842089678,0.00175108121246,0.00017637428635,3868.8572019088897,0.19900212507005,5869.764500068632,0.27595579735125,0.00100273431601,0.00010912292441,0.0008255373895,7.695991711e-05,170.09921161220737,23.45357889212731,0.00100270572129,0.00010911918229,0.00082553207107,7.695986586e-05,170.09240974677903,23.44677702669895,0.00057597943533,0.00010912292441,0.00047376482569,7.695991711e-05,21.4952564370368,23.45357889212731,0.00057595951805,0.00010911918229,0.00047376464629,7.695986586e-05,21.48845457160845,23.44677702669895,0.00258963600182,0.00028009288794,0.00016528221022,-2.307337127e-05,0.00013048861001,-9.0249705e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.931,0.38,-0.128323,0.461641,0
VLASS2SEBDR1 J211730.59-030354.2,75,67,65,0,319.37747763382566,4.007639434e-05,-3.06506608617704,4.448749098e-05,0.00141753491795,0.00030223771843,0.00131863905922,0.00016524022554,3871.2192833553736,0.24045776125717,5709.859546982704,0.26691725343473,0.00084679522399,0.00011683047023,0.00069358599461,7.894093689e-05,143.10136164990067,28.02735754539296,0.00084678577718,0.0001168269564,0.00069357199866,7.894083761e-05,143.0944789403872,28.02047483587949,0.0,0.00011683047023,0.0,7.894093689e-05,0.0,28.02735754539296,0.0,0.0001168269564,0.0,7.894083761e-05,0.0,28.02047483587949,0.00126829407081,0.00019301488898,0.00016365300689,2.1256731e-07,4.999416706e-05,1.60810919e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.55,0.766,-0.128721,0.43499,0
VLASS2SEBDR1 J211729.01-033928.8,76,68,66,0,319.37089268641733,5.281054215e-05,-3.65801098399942,5.302883561e-05,0.00241146712099,0.00046137469488,0.00142622438826,0.00018466617956,3910.179710191683,0.31686237270192,2152.2109185490285,0.31817180477275,0.00098183642105,0.00012915826811,0.00094083720079,0.00011990310181,136.6014138736176,126.31183811998606,0.00098182997923,0.00012915746269,0.00094083718517,0.00011990306084,136.59278141018677,126.30320565655524,0.00069410580095,0.00012915826811,0.00048646276116,0.00011990310181,77.42598832539022,126.31183811998606,0.00069410479855,0.00012915746269,0.00048646026391,0.00011990306084,77.41735586195941,126.30320565655524,0.00211096359618,0.0002284160061,0.00017049456073,-9.3321034e-07,6.32670417e-05,1.00355317e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.826,0.472,-0.135306,-0.157955,0
VLASS2SEBDR1 J211723.86-030826.8,77,69,67,0,319.3494043506814,2.022175263e-05,-3.14078014735091,1.786521541e-05,0.00734270547127,0.00049427735917,0.00426583479897,0.00019504732072,4039.350205186825,0.12133006340297,5255.560546337286,0.10718918471467,0.00103645399567,4.976715978e-05,0.00090733879552,3.950468175e-05,118.55180109639404,15.10708592936256,0.00103645381172,4.976602077e-05,0.00090731773242,3.950466177e-05,118.54321049167464,15.09849532464315,0.0007518096373,4.976715978e-05,0.00044890563301,3.950468175e-05,92.19945856844664,15.10708592936256,0.00075180730512,4.976602077e-05,0.00044889652484,3.950466177e-05,92.19086796372724,15.09849532464315,0.00723863283696,0.00032873423887,0.00018040272698,-1.157121096e-05,0.00010063559603,-2.94051415e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.68,0.146,-0.156794,0.359276,0
VLASS2SEBDR1 J211716.00-032014.2,78,70,68,0,319.3166692447654,4.48504705e-05,-3.33729478874402,7.067426476e-05,0.00099206789532,0.00030379283868,0.00097120267594,0.00017128447667,4235.24454510489,0.26910134907122,4076.449348867411,0.42404388192169,0.00084353739169,0.00016777065147,0.00066158946799,0.00010346493757,170.77422327648026,32.93615476207849,0.00084353521165,0.00016776918644,0.00066158490159,0.00010346485952,170.76319029719093,32.92512178278916,0.0,0.00016777065147,0.0,0.00010346493757,0.0,32.93615476207849,0.0,0.00016776918644,0.0,0.00010346485952,0.0,32.92512178278916,0.00071367231348,0.00016320840653,0.00017228264187,1.377725675e-05,1.375597822e-05,1.383162999e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.776,0.839,-0.189529,0.162761,0
VLASS2SEBDR1 J211713.02-030841.6,79,71,69,0,319.3042597973146,3.370071258e-05,-3.1448961624776,5.159795193e-05,0.00134074893208,0.00028319917773,0.00125988514414,0.00015439587244,4309.804558539025,0.20220301936622,5230.813246419462,0.30958176645451,0.00089508360486,0.00012812994001,0.00064956289827,6.814651518e-05,157.99839661472075,17.96960780811539,0.00089507483184,0.00012812681746,0.00064955276434,6.814644484e-05,157.9873181135909,17.95852930698555,0.00030445460221,0.00012812994001,0.0,6.814651518e-05,149.9802239334484,17.96960780811539,0.00030445262381,0.00012812681746,0.0,6.814644484e-05,149.96914543231856,17.95852930698555,0.00119915815668,0.00019153557938,0.00015506865748,-1.63404582e-06,3.655359615e-05,-8.0320984e-07,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.125,0.887,-0.201939,0.35516,0
VLASS2SEBDR1 J211711.99-030621.6,80,72,70,0,319.2999631907507,3.533033442e-05,-3.10602191613953,6.702073417e-05,0.00071278550647,0.00022696467715,0.00085333184194,0.00014461425582,4335.590985178174,0.21198062764752,5464.04813243019,0.40211490012461,0.00078801947103,0.00015793070575,0.000579127664,8.299099935e-05,177.52114304560405,25.26051783275593,0.00078800170897,0.00015792595931,0.00057912328307,8.299099516e-05,177.50996850299492,25.24934329014679,0.0,0.00015793070575,0.0,8.299099935e-05,0.0,25.26051783275593,0.0,0.00015792595931,0.0,8.299099516e-05,0.0,25.24934329014679,0.00067873234205,0.00017361298148,0.00015488779172,1.507210982e-05,9.91067645e-06,1.506305034e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.593,0.9,-0.206235,0.394034,0
VLASS2SEBDR1 J211711.34-030417.8,81,73,71,0,319.29724302524966,2.398294689e-05,-3.07163531655107,3.244953491e-05,0.00225229959491,0.00029425949097,0.00206844063196,0.00015673524349,4351.92843980036,0.14389672565999,5670.358803462037,0.19469176784086,0.00094174283432,8.640358236e-05,0.00063171773577,3.953400841e-05,148.34592830461887,9.23046218441124,0.00094173350079,8.640084239e-05,0.00063170214928,3.953389486e-05,148.3347315611693,9.21926544096165,0.00045180757151,8.640358236e-05,0.0,3.953400841e-05,134.18495189763067,9.23046218441124,0.00045180604642,8.640084239e-05,0.0,3.953389486e-05,134.17375515418107,9.21926544096165,0.00226456030982,0.00024175428413,0.00015826559684,4.9271498e-06,6.443537859e-05,8.77049115e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.006,0.348,-0.208955,0.42842,0
VLASS2SEBDR1 J211709.20-032415.1,82,74,72,0,319.28833644245583,4.503693177e-05,-3.40420022872466,6.372434032e-05,0.00091522496244,0.00027935442429,0.00098127172999,0.00016680416551,4404.862245493641,0.27021963744072,3674.980930956309,0.38234551146058,0.00081414360265,0.00015856283068,0.00062589079911,9.286100961e-05,156.5240963039395,29.40646788434274,0.00081414360248,0.00015856195669,0.00062588541507,9.286072258e-05,156.5111600957876,29.39353167619084,0.0,0.00015856283068,0.0,9.286100961e-05,0.0,29.40646788434274,0.0,0.00015856195669,0.0,9.286072258e-05,0.0,29.39353167619084,0.00071131761553,0.00017859420723,0.00017209797807,5.67302777e-06,1.394956871e-05,5.7504335e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,1.521,1.024,-0.217862,0.095855,0
VLASS2SEBDR1 J211706.53-034543.9,83,75,73,0,319.2772128863283,3.335355931e-05,-3.76221866056263,3.182867973e-05,0.00258524522798,0.00035699862939,0.00208869010546,0.00017561913953,4470.948763437255,0.20011976404566,1526.86030190345,0.19097007909536,0.00098127564545,9.663946852e-05,0.00068913132671,4.946911612e-05,132.72145543889792,11.49239397006703,0.00098125778057,9.663881021e-05,0.00068913117755,4.946854179e-05,132.70643055835762,11.47736908952674,0.00059586859685,9.663946852e-05,0.0,4.946911612e-05,114.43592272684305,11.49239397006703,0.00059585950847,9.663881021e-05,0.0,4.946854179e-05,114.42089784630276,11.47736908952674,0.00233973980659,0.00025480114596,0.00017183726595,4.0741966e-07,8.697159501e-05,4.43630961e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.778,0.815,-0.228986,-0.262163,0
VLASS2SEBDR1 J211656.86-032515.1,84,76,74,0,319.2369295227264,2.801089075e-05,-3.42086338901381,3.203463269e-05,0.00413192892715,0.00045550498031,0.00252920926065,0.00018664021744,4712.728751137732,0.16806349338481,3574.9221841731387,0.19220761413081,0.00101605450333,7.92413373e-05,0.00087844291409,6.133659876e-05,151.0970969088101,22.41888718135214,0.00101605393322,7.924096504e-05,0.00087843290237,6.133615341e-05,151.08103010758174,22.40282038012379,0.00061990284262,7.92413373e-05,0.00053758669342,6.133659876e-05,101.69656629325526,22.41888718135214,0.00061989707309,7.924096504e-05,0.0005375852682,6.133615341e-05,101.68049949202693,22.40282038012379,0.00391160085421,0.00026973942118,0.00017328522517,1.750449155e-05,0.00011653301044,2.301075438e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.481,0.358,-0.269269,0.079192,0
VLASS2SEBDR1 J211655.82-030320.1,85,77,75,0,319.2325781800481,3.483168055e-05,-3.05560406031758,9.887318576e-05,0.00116540346976,0.00032307984606,0.00098497517288,0.0001580919407,4739.381188636252,0.20898766113526,5766.44393972109,0.59322128005314,0.00110274702682,0.00023660929074,0.00058620619907,7.038229145e-05,169.2688158514265,13.57546619494162,0.00110272204326,0.00023660042164,0.00058619517984,7.038201215e-05,169.25423051971833,13.56088086323341,0.0,0.00023660929074,0.0,7.038229145e-05,0.0,13.57546619494162,0.0,0.00023660042164,0.0,7.038201215e-05,0.0,13.56088086323341,0.00089567893881,0.00019022456049,0.00016395322746,9.23641255e-06,3.233658572e-05,9.32328476e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.299,0.466,-0.27362,0.444452,0
VLASS2SEBDR1 J211647.46-033954.5,86,78,76,0,319.1977652154196,0.00012347867755,-3.66514615608842,0.00015380813709,0.00238703024265,0.0006848237953,0.00084803791195,0.00018389749046,4946.805316480692,0.74086134631849,2109.1549901430967,0.92284501351637,0.00169224123686,0.0004334683996,0.00090875272622,0.0001668290311,143.48939144058645,20.92296507741182,0.00169221551305,0.00043346826916,0.00090874965197,0.00016682598097,143.46967523259565,20.90324886942103,0.00147700001719,0.0004334683996,0.00061418376042,0.0001668290311,140.8955819200763,20.92296507741182,0.00147697664333,0.00043346826916,0.00061418206605,0.00016682598097,140.8758657120855,20.90324886942103,0.00120746734103,0.0002779725353,0.00018197605095,-2.304746158e-05,5.789012357e-05,-2.226107972e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.75,1.657,-0.308433,-0.16509,1
VLASS2SEBDR1 J211646.69-033744.2,87,79,77,0,319.1945285936652,4.3896386e-06,-3.6289439470412,6.65048391e-06,0.01204726514074,0.00033485190982,0.01138925355342,0.00018377186369,4966.26020295771,0.02633744132843,2326.3611110991524,0.03990280391283,0.00087957575504,1.635433724e-05,0.00065702929357,9.20010013e-06,159.6227840737871,2.58660329045343,0.00087956871348,1.635430435e-05,0.00065702320784,9.19995968e-06,159.60305753235497,2.5668767490213,0.00025157884358,1.635433724e-05,0.00010625643362,9.20010013e-06,154.4572652382512,2.58660329045343,0.00025157643845,1.635430435e-05,0.00010625561459,9.19995968e-06,154.43753869681908,2.5668767490213,0.01209544302798,0.00029974307368,0.00018422016001,2.43778436e-06,0.00016204656276,2.397626668e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.907,0.072,-0.31167,-0.128888,0
VLASS2SEBDR1 J211641.60-031255.1,88,80,78,0,319.1733191675376,3.989974106e-05,-3.21531521885361,7.047814846e-05,0.00124430160855,0.00030243771237,0.00111329203712,0.00015643992456,5094.120258606668,0.23939439400062,4808.082032429366,0.42286368208625,0.00100259397853,0.00017832592798,0.00060906187022,6.761592616e-05,156.7305645347894,14.27533945899736,0.00100259139413,0.00017832245153,0.0006090456751,6.761527211e-05,156.71189422539385,14.25666914960181,0.00054470224149,0.00017832592798,0.0,6.761592616e-05,153.54847047450264,14.27533945899736,0.00054470129699,0.00017832245153,0.0,6.761527211e-05,153.52980016510708,14.25666914960181,0.00097154153451,0.00020294510036,0.0001596766233,-6.08354867e-06,1.798602716e-05,-5.93903951e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.151,0.315,-0.332879,0.28474,0
VLASS2SEBDR1 J211641.28-035149.4,89,81,79,0,319.17201647277034,5.071575451e-05,-3.86374490503654,4.731441883e-05,0.00332214552378,0.00048055116755,0.00176990287538,0.00017580688375,5100.523060858205,0.30428937292243,917.5230774149264,0.28388079259841,0.00127309023435,0.00014841975891,0.00080553314187,6.817478245e-05,131.96909432100117,11.45911025096891,0.00127304346254,0.00014841785226,0.00080553286303,6.817312992e-05,131.94657598366575,11.43659191363351,0.0009971863633,0.00014841975891,0.00038009559803,6.817478245e-05,123.61144719928365,11.45911025096891,0.00099715151733,0.00014841785226,0.00038009478432,6.817312992e-05,123.58892886194823,11.43659191363351,0.00270460189522,0.00030092816716,0.00016742125445,9.14154953e-06,9.600267367e-05,1.042536587e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.348,1.066,-0.334182,-0.363689,0
VLASS2SEBDR1 J211636.16-034249.0,90,82,80,0,319.1506515242535,3.448508122e-05,-3.71362268475946,7.910534853e-05,0.00066305825032,0.00022766749078,0.00079180330258,0.00014269984565,5228.78840615404,0.20690644708481,1818.1976457510573,0.47462882713365,0.00083036544007,0.00018703350965,0.0005509773313,7.945037702e-05,5.71627975223787,20.89752358493006,0.00083036146048,0.00018703335705,0.00055096557773,7.94483662e-05,5.69325164613768,20.87449547882987,0.0,0.00018703350965,0.0,7.945037702e-05,0.0,20.89752358493006,0.0,0.00018703335705,0.0,7.94483662e-05,0.0,20.87449547882987,0.00053341952983,0.00016063640082,0.00015479336435,-1.010835422e-05,1.500951566e-05,-1.004296337e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.113,0.911,-0.355547,-0.213567,0
VLASS2SEBDR1 J211632.39-030450.3,91,83,81,0,319.1349536862506,5.573456846e-05,-3.08064882478899,5.158288867e-05,0.00144865282903,0.00032821062314,0.00119613494217,0.00016315744843,5324.233934140248,0.33440041912677,5615.978684208471,0.30948903443398,0.00099161201995,0.00016184468355,0.00066729882073,7.607065526e-05,131.54262496431514,16.90153376550917,0.00099161201992,0.00016183829913,0.0006672669817,7.607002643e-05,131.5226738252574,16.88158262645145,0.00061405284138,0.00016184468355,0.0,7.607065526e-05,115.17653570569978,16.90153376550917,0.00061405052734,0.00016183829913,0.0,7.607002643e-05,115.15658456664204,16.88158262645145,0.00117621863633,0.00019911394648,0.00016120415239,-2.1970212e-07,5.904248974e-05,1.30392584e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.252,0.316,-0.371245,0.419407,0
VLASS2SEBDR1 J211626.68-031006.7,92,84,82,0,319.11117757293465,3.08374313e-06,-3.16854610502063,4.9224494e-06,0.01375520633484,0.00029050824917,0.01369063344187,0.00016486980561,5466.483084160874,0.01850201874514,5088.5482668695695,0.02953420305866,0.00085738857052,1.194474267e-05,0.00064023691279,6.66464106e-06,163.11101123366765,1.92833562782607,0.00085738322235,1.194452693e-05,0.00064021502495,6.66449207e-06,163.0891774762489,1.90650187040731,0.0,1.194474267e-05,0.0,6.66464106e-06,0.0,1.92833562782607,0.0,1.194452693e-05,0.0,6.66449207e-06,0.0,1.90650187040731,0.01379427305285,0.00026285829603,0.00016732250515,2.720757948e-05,0.00010422555351,3.63619547e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.768,0.073,-0.395021,0.33151,0
VLASS2SEBDR1 J211623.27-035507.8,93,85,83,0,319.0969502196256,3.59875315e-05,-3.91885299754965,8.430088915e-05,0.00077430723636,0.00026097936549,0.00099342043961,0.00016268988379,5549.727115097145,0.2159195852782,586.7042974494193,0.50579187885214,0.00089500164367,0.00020879676346,0.00047581300105,5.470049924e-05,18.76418649793345,13.01301603596776,0.00089499203107,0.00020879357898,0.00047579331357,5.469848269e-05,18.73621710663807,12.98504664467238,0.0,0.00020879676346,0.0,5.470049924e-05,0.0,13.01301603596776,0.0,0.00020879357898,0.0,5.469848269e-05,0.0,12.98504664467238,0.00053858819754,0.00018714092761,0.00018835252558,-8.73746012e-06,2.32361072e-06,-8.73930367e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.953,1.378,-0.409248,-0.418797,1
VLASS2SEBDR1 J211619.63-030032.8,94,86,84,0,319.0817847350884,8.873824546e-05,-3.00912662770556,8.625128542e-05,0.00115055547728,0.00036163664461,0.00091148744253,0.00017032007821,5642.947786318528,0.53241492014341,6044.963228285715,0.51748870722894,0.00113153025398,0.00027826499355,0.00060950293254,8.653936655e-05,134.0332697344923,16.2294766639789,0.00113153002802,0.00027825025881,0.00060946401329,8.653840568e-05,134.010990133728,16.20719706321459,0.00080339691211,0.00027826499355,0.0,8.653936655e-05,125.24662486185711,16.2294766639789,0.00080339642445,0.00027825025881,0.0,8.653840568e-05,125.22434526109282,16.20719706321459,0.00086032102584,0.00023024975554,0.00017405275139,-5.34486117e-06,6.268396828e-05,-4.27550503e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.503,1.641,-0.424414,0.490929,0
