# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:55:16.783144
# ImageFile=./VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:13.46087 -09.30.00.2368"
# RestoringBeam="3.25arcsec 2.04arcsec 4.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 64.54637275022807, 0.00004764824080, -9.77138510815515, 0.00006034952007, 0.00292924155716, 0.00046567992588, 0.00141527084009, 0.00015910791560, 3157.43979675365244, 0.28588944065220, 1472.08928109422914, 0.36209306049829, 0.00125556046122, 0.00016091577183, 0.00084181619212, 0.00008301579828, 33.20396413623943, 14.51781169778009, 0.00125555105495, 0.00016091411174, 0.00084181304842, 0.00008301572279, 33.20231545856348, 14.51616302010414, 0.00096803636106, 0.00016091577183, 0.00046216596929, 0.00008301579828, 50.53666791427427, 14.51781169778009, 0.00096803234396, 0.00016091411174, 0.00046216269882, 0.00008301572279, 50.53501923659832, 14.51616302010414, 0.00154477582219, 0.00020267863188, 0.00015006131434, 0.00000622517882, 0.00016961189976, -0.00009219579078, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.153, 0.533, -0.009714, -0.271319
  59,   51,   53,    0, 64.51183959905306, 0.00002363332074, -9.32790943050790, 0.00004782080180, 0.00138196117377, 0.00026713856041, 0.00136897407148, 0.00015000333120, 3361.97370618609011, 0.14179987993456, 4132.91981658315035, 0.28692351728773, 0.00086105170932, 0.00011305155858, 0.00059869809276, 0.00005474846106, 174.21112571431297, 14.35208389979117, 0.00086104805775, 0.00011305101545, 0.00059869775540, 0.00005474846106, 174.20395393040542, 14.34491211588361, 0.00000000000000, 0.00011305155858, 0.00000000000000, 0.00005474846106, 0.00000000000000, 14.35208389979117, 0.00000000000000, 0.00011305101545, 0.00000000000000, 0.00005474846106, 0.00000000000000, 14.34491211588361, 0.00126075883901, 0.00020987325381, 0.00015338305093, 0.00000370878183, 0.00002701507765, 0.00000409973518, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.997, 0.694, -0.044247, 0.172156
  60,   52,   54,    0, 64.48030309189615, 0.00014947415495, -9.80573406280523, 0.00017026893480, 0.00984485018269, 0.00164710715130, 0.00085049082877, 0.00013139202358, 3548.06035013768542, 0.89684415969280, 1265.95006526275779, 1.02159907727668, 0.00257450339254, 0.00040137075428, 0.00229607970663, 0.00035150656206, 174.55518845697480, 60.64838255374633, 0.00257446537022, 0.00040137031457, 0.00229607898991, 0.00035150164614, 174.54228177635616, 60.63547587312769, 0.00241634860543, 0.00040137075428, 0.00221966426528, 0.00035150656206, 168.99868454878978, 60.64838255374633, 0.00241631224655, 0.00040137031457, 0.00221966419007, 0.00035150164614, 168.98577786817114, 60.63547587312769, 0.00530515887686, 0.00044395286789, 0.00017909541202, 0.00001143958434, 0.00012728903675, 0.00008957053797, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.923, 0.833, -0.075784, -0.305668
  61,   53,   55,    0, 64.44188069114902, 0.00000449212831, -9.85475444773639, 0.00001175264157, 0.00765923176199, 0.00030245031920, 0.00704367603346, 0.00015877116659, 3775.12643552321924, 0.02695270846344, 971.77050140886365, 0.07051450191381, 0.00096445963414, 0.00002784098356, 0.00057576511106, 0.00001013419723, 6.73525076572570, 2.23551958917062, 0.00096444274127, 0.00002784046384, 0.00057576305200, 0.00001013417268, 6.71570403362983, 2.21597285707475, 0.00034451358135, 0.00002784098356, 0.00009268381128, 0.00001013419723, 14.66818509962710, 2.23551958917062, 0.00034450838393, 0.00002784046384, 0.00009268325470, 0.00001013417268, 14.64863836753124, 2.21597285707475, 0.00778443548863, 0.00026087265870, 0.00016354722902, 0.00000583466681, 0.00008117413381, 0.00001710564902, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.083, 0.084, -0.114206, -0.354689
  62,   54,   56,    0, 64.43213157569009, 0.00001274986970, -9.92866950458882, 0.00002939774200, 0.00223482366024, 0.00024230226686, 0.00220977773399, 0.00013367254659, 3832.59307990674415, 0.07649902107039, 528.27081199384338, 0.17638152735394, 0.00091606244557, 0.00007054032409, 0.00056378968933, 0.00002679119065, 12.00796549484419, 6.21971198815748, 0.00091604079485, 0.00007053849206, 0.00056378595785, 0.00002679107595, 11.98659245231929, 6.19833894563258, 0.00027351434018, 0.00007054032409, 0.00000000000000, 0.00002679119065, 47.26809141076522, 6.21971198815748, 0.00027351265184, 0.00007053849206, 0.00000000000000, 0.00002679107595, 47.24671836824032, 6.19833894563258, 0.00212848440741, 0.00020468286887, 0.00013926046086, 0.00001168267772, 0.00003309466047, 0.00001135694856, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.771, 0.359, -0.123955, -0.428604
  63,   55,   57,    0, 64.42908322670183, 0.00003704981431, -9.67437014758809, 0.00010546290915, 0.00074675285970, 0.00025387658868, 0.00076141091337, 0.00013729026847, 3851.18496134543193, 0.22229824498402, 2054.03796570420309, 0.63277456609894, 0.00099956545278, 0.00025538653335, 0.00050105339476, 0.00006375856991, 13.95607258091477, 13.79243151210661, 0.00099956250928, 0.00025538577624, 0.00050105135482, 0.00006375831160, 13.93472989927830, 13.77108883047013, 0.00000000000000, 0.00025538653335, 0.00000000000000, 0.00006375856991, 0.00000000000000, 13.79243151210661, 0.00000000000000, 0.00025538577624, 0.00000000000000, 0.00006375831160, 0.00000000000000, 13.77108883047013, 0.00052618106369, 0.00015826260754, 0.00015061456361, -0.00000129890168, 0.00001797636651, -0.00000124273049, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.977, 1.470, -0.127004, -0.174304
  64,   57,   58,    0, 64.39018925928761, 0.00000654213822, -9.92373177990346, 0.00001527267652, 0.00485768412725, 0.00026583746011, 0.00447901842641, 0.00014132751617, 4080.49199003140075, 0.03925264755023, 557.79284983277671, 0.09163356371928, 0.00092552003196, 0.00003600254094, 0.00059842350457, 0.00001531613084, 2.94487531899997, 3.59242829009862, 0.00092549577261, 0.00003600160685, 0.00059842039303, 0.00001531604712, 2.91628448219666, 3.56383745329532, 0.00024095236755, 0.00003600254094, 0.00014905750823, 0.00001531613084, 142.79435713505021, 3.59242829009862, 0.00024094538414, 0.00003600160685, 0.00014905714626, 0.00001531604712, 142.76576629824689, 3.56383745329532, 0.00480438871166, 0.00022912528600, 0.00014364405070, 0.00000418296304, 0.00012113136472, 0.00001607648301, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.020, 0.073, -0.165898, -0.423666
  65,   58,   59,    0, 64.37126070297846, 0.00005619441657, -9.22112290164087, 0.00006717684544, 0.00249427854274, 0.00047894982580, 0.00121388688315, 0.00016534615575, 4194.62496422429922, 0.33716477360283, 4773.35922861198651, 0.40305631055897, 0.00116513175891, 0.00017270455857, 0.00090060310677, 0.00011272920574, 148.04599940367032, 25.22582689733790, 0.00116512828435, 0.00017270169357, 0.00090059055748, 0.00011272916887, 148.01638186540583, 25.19620935907340, 0.00091128823957, 0.00017270455857, 0.00045141026697, 0.00011272920574, 123.45201757555304, 25.22582689733790, 0.00091128823931, 0.00017270169357, 0.00045140263090, 0.00011272916887, 123.42240003728854, 25.19620935907340, 0.00215169463935, 0.00024725579699, 0.00015356851509, 0.00002705143015, 0.00007753391401, 0.00002869411946, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.766, 0.870, -0.184826, 0.278943
  66,   60,   60,    0, 64.32612193476936, 0.00003505012506, -9.78399685176196, 0.00004887533229, 0.00464345827346, 0.00054873097454, 0.00200745571328, 0.00017292025672, 4459.71810135335545, 0.21029905637513, 1395.97014013711851, 0.29324842817792, 0.00128210034589, 0.00012208316433, 0.00092133313785, 0.00007179310376, 24.39375835401147, 13.09511460599342, 0.00128209501145, 0.00012208221902, 0.00092131844553, 0.00007179221605, 24.35467936301063, 13.05603561499257, 0.00096741058394, 0.00012208316433, 0.00064988677386, 0.00007179310376, 42.90027213884437, 13.09511460599342, 0.00096741015385, 0.00012208221902, 0.00064987399529, 0.00007179221605, 42.86119314784353, 13.05603561499257, 0.01186000449749, 0.00057836980808, 0.00016215683718, 0.00000672264377, 0.00009167090320, 0.00001125576728, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.183, 0.249, -0.229965, -0.283931
  67,   60,   61,    0, 64.32641986821544, 0.00005853686097, -9.78211718180341, 0.00008404029717, 0.00444238793823, 0.00068439448392, 0.00137712210310, 0.00016599487817, 4457.96419630858873, 0.35121833445896, 1407.24918599235866, 0.50423573688970, 0.00159595499162, 0.00021354737493, 0.00103220616537, 0.00011208237609, 26.23490657729547, 15.16437762290212, 0.00159594928346, 0.00021354589516, 0.00103218929025, 0.00011208091949, 26.19588564859259, 15.12535669419925, 0.00134984256518, 0.00021354737493, 0.00080996742140, 0.00011208237609, 34.53767568760022, 15.16437762290212, 0.00134984032761, 0.00021354589516, 0.00080995262536, 0.00011208091949, 34.49865475889735, 15.12535669419925, 0.01186000449749, 0.00057836980808, 0.00016215683718, 0.00000672264377, 0.00009167090320, 0.00001125576728, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.835, 0.599, -0.229667, -0.282051
  68,   60,   62,    0, 64.32567200170642, 0.00001270543649, -9.78510384008133, 0.00002545859919, 0.00319282366882, 0.00030514324923, 0.00289435410515, 0.00016163675866, 4462.37387441005558, 0.07623196556917, 1389.32652954903074, 0.15274973271831, 0.00090465945771, 0.00006034545195, 0.00062270353799, 0.00002911379746, 7.53413243889461, 7.23864439741721, 0.00090465063374, 0.00006034485706, 0.00062269701189, 0.00002911349537, 7.49497260082053, 7.19948455934313, 0.00027089506205, 0.00006034545195, 0.00000000000000, 0.00002911379746, 79.81365421479565, 7.23864439741721, 0.00027089382941, 0.00006034485706, 0.00000000000000, 0.00002911349537, 79.77449437672156, 7.19948455934313, 0.01186000449749, 0.00057836980808, 0.00016215683718, 0.00000672264377, 0.00009167090320, 0.00001125576728, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.282, 0.233, -0.230415, -0.285038
  69,   61,   63,    0, 64.32489562257092, 0.00002774089290, -9.77177176871589, 0.00005929424894, 0.00092820495890, 0.00023419070733, 0.00099980540180, 0.00013845364072, 4467.01916320432611, 0.16644389992051, 1469.31494314989186, 0.35576156087610, 0.00083072609526, 0.00013975182704, 0.00057070709874, 0.00006505661103, 177.29729853439053, 17.53186976280945, 0.00083071600679, 0.00013975105271, 0.00057070309647, 0.00006505572521, 177.25805980974519, 17.49263103816410, 0.00000000000000, 0.00013975182704, 0.00000000000000, 0.00006505661103, 0.00000000000000, 17.53186976280945, 0.00000000000000, 0.00013975105271, 0.00000000000000, 0.00006505572521, 0.00000000000000, 17.49263103816410, 0.00072822744263, 0.00014553698233, 0.00014494935749, -0.00001023210734, 0.00001849296859, -0.00000993538652, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.671, 0.651, -0.231191, -0.271706
  70,   62,   64,    0, 64.32193683420748, 0.00004392923048, -9.78816365759183, 0.00008025344560, 0.00322386348097, 0.00054159412187, 0.00130117101109, 0.00016171773179, 4484.44591218656115, 0.26357309301641, 1370.95308088791967, 0.48151467118624, 0.00136147461696, 0.00018899999232, 0.00092934321443, 0.00010341187662, 179.07761509491797, 16.92265955628906, 0.00136145693476, 0.00018899873795, 0.00092933599289, 0.00010341041632, 179.03780812366205, 16.88285258503312, 0.00102463364489, 0.00018899999232, 0.00073008021868, 0.00010341187662, 173.41690347545043, 16.92265955628906, 0.00102461836879, 0.00018899873795, 0.00073007594831, 0.00010341041632, 173.37709650419447, 16.88285258503312, 0.00239325309169, 0.00030178220529, 0.00015303955297, -0.00001917227746, 0.00009984086500, -0.00001505383170, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.395, 0.600, -0.234150, -0.288098
  71,   63,   65,    0, 64.31588526551420, 0.00006476118936, -9.15481392127366, 0.00017690027508, 0.00137987806748, 0.00046373151783, 0.00063118067578, 0.00015052496168, 4522.84802819940523, 0.38856325580297, 5171.00632555012544, 1.06138257641563, 0.00143634960076, 0.00041660344760, 0.00077727171344, 0.00015241223227, 179.27545209635798, 22.50657864725706, 0.00143632401496, 0.00041659280214, 0.00077726479634, 0.00015241205564, 179.23723512736024, 22.46836167825932, 0.00112090644993, 0.00041660344760, 0.00052574371715, 0.00015241223227, 176.40304019446563, 22.50657864725706, 0.00112088792087, 0.00041659280214, 0.00052573836411, 0.00015241205564, 176.36482322546789, 22.46836167825932, 0.00083941618524, 0.00018787875994, 0.00014705873036, -0.00000093113476, 0.00008202200115, 0.00003171237404, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -2.121, 2.419, -0.240202, 0.345252
  72,   64,   66,    0, 64.29346092835301, 0.00002827796959, -10.01119161454011, 0.00006835919569, 0.00057919161102, 0.00019098790126, 0.00077065743765, 0.00012732954401, 4651.75809676306471, 0.16966582248634, 32.69865974495649, 0.41013896850063, 0.00076713667314, 0.00016170266991, 0.00050031584732, 0.00006479409564, 5.99755998430627, 18.30695401596105, 0.00076710956693, 0.00016169864130, 0.00050030851225, 0.00006479247050, 5.95190364857110, 18.26129768022589, 0.00000000000000, 0.00016170266991, 0.00000000000000, 0.00006479409564, 0.00000000000000, 18.30695401596105, 0.00000000000000, 0.00016169864130, 0.00000000000000, 0.00006479247050, 0.00000000000000, 18.26129768022589, 0.00052288381941, 0.00014414148635, 0.00014355948952, -0.00000012718422, 0.00000642703162, -0.00000010806525, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.855, 0.904, -0.262626, -0.511126
  73,   65,   67,    0, 64.29262392348885, 0.00001861218984, -9.35432314117583, 0.00004042648157, 0.00116480053279, 0.00021400986441, 0.00136493499852, 0.00013331047045, 4659.75171356053124, 0.11167187464871, 3973.86297698720000, 0.24255815711829, 0.00079666555747, 0.00009529072824, 0.00054702078064, 0.00004362483558, 2.89608980459042, 12.26914018829490, 0.00079666251279, 0.00009529016271, 0.00054701547344, 0.00004362450452, 2.85326706138954, 12.22631744509403, 0.00000000000000, 0.00009529072824, 0.00000000000000, 0.00004362483558, 0.00000000000000, 12.26914018829490, 0.00000000000000, 0.00009529016271, 0.00000000000000, 0.00004362450452, 0.00000000000000, 12.22631744509403, 0.00113133235511, 0.00018276086596, 0.00014305279183, 0.00000912138421, 0.00002573742131, 0.00001003741090, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.393, 0.407, -0.263463, 0.145743
  74,   66,   68,    0, 64.29211916903803, 0.00001885069415, -9.06963964377305, 0.00002697759064, 0.00558245169285, 0.00040771438744, 0.00311300924325, 0.00015402763441, 4663.99972384083321, 0.11310296585896, 5681.93786413557427, 0.16186099616782, 0.00120824858048, 0.00007071918139, 0.00075794800855, 0.00003170260544, 29.48255407709224, 5.63010653596529, 0.00120820204195, 0.00007071696452, 0.00075794798084, 0.00003170237696, 29.44094290564706, 5.58849536452012, 0.00088692963726, 0.00007071918139, 0.00033656146928, 0.00003170260544, 46.26520941053078, 5.63010653596529, 0.00088689773865, 0.00007071696452, 0.00033656059793, 0.00003170237696, 46.22359823908560, 5.58849536452012, 0.00974915510931, 0.00028290156394, 0.00014714400459, -0.00000176488697, 0.00010494183516, 0.00000647085926, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.518, 0.291, -0.263968, 0.430426
  75,   66,   68,    0, 64.29242671126363, 0.00000576322315, -9.06975438772290, 0.00001270137237, 0.00426282606626, 0.00023067741442, 0.00474687622600, 0.00013846734952, 4662.17706072152487, 0.03457894756324, 5681.25080481870464, 0.07620609996345, 0.00083269184489, 0.00003019503390, 0.00055075255835, 0.00001292362226, 8.77299359858447, 3.42169713620584, 0.00083266445100, 0.00003019412394, 0.00055074946459, 0.00001292351398, 8.73143038631692, 3.38013392393829, 0.00000000000000, 0.00003019503390, 0.00000000000000, 0.00001292362226, 0.00000000000000, 3.42169713620584, 0.00000000000000, 0.00003019412394, 0.00000000000000, 0.00001292351398, 0.00000000000000, 3.38013392393829, 0.00974915510931, 0.00028290156394, 0.00014714400459, -0.00000176488697, 0.00010494183516, 0.00000647085926, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.098, 0.253, -0.263660, 0.430311
  76,   67,   69,    0, 64.26443367044446, 0.00001066424460, -9.49899860719968, 0.00001584253144, 0.02101091531247, 0.00064980324027, 0.00682197972716, 0.00016388669149, 4825.91833032921386, 0.06398463398811, 3105.67799028067930, 0.09505520696617, 0.00146937435516, 0.00003816861653, 0.00107038981404, 0.00002378124198, 164.37085363329589, 3.88374303973950, 0.00146937303445, 0.00003816861416, 0.00107037728603, 0.00002378094372, 164.32272260585665, 3.83561201230026, 0.00120222724679, 0.00003816861653, 0.00085150463307, 0.00002378124198, 150.92664079665857, 3.88374303973950, 0.00120222370050, 0.00003816861416, 0.00085149641329, 0.00002378094372, 150.87850976921933, 3.83561201230026, 0.02209106042660, 0.00043841450751, 0.00015720992815, 0.00001069775044, 0.00023697581491, 0.00005205773050, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.333, 0.069, -0.291653, 0.001067
  77,   68,   70,    0, 64.26449536897505, 0.00010501806272, -9.48838506967782, 0.00007151503737, 0.00708989853111, 0.00098337462904, 0.00124790680113, 0.00014876891476, 4825.60667438589917, 0.63010055762577, 3169.35949919408358, 0.42909004054100, 0.00199414580346, 0.00024933040989, 0.00145492578818, 0.00016537984713, 80.23981103259423, 19.74199851661964, 0.00199412106955, 0.00024932996854, 0.00145492547481, 0.00016537805301, 80.19174345743329, 19.69393094145871, 0.00190541281271, 0.00024933040989, 0.00115258126919, 0.00016537984713, 83.27551788651004, 19.74199851661964, 0.00190538891516, 0.00024932996854, 0.00115258118080, 0.00016537805301, 83.22745031134910, 19.69393094145871, 0.00647823728012, 0.00033364444020, 0.00016141409287, -0.00000927893416, 0.00007622616977, -0.00000747841159, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.670, 0.457, -0.291592, 0.011681
  78,   68,   70,    0, 64.26406365832541, 0.00001788546659, -9.48852797614863, 0.00008968080291, 0.00127311633822, 0.00029533337897, 0.00116132891983, 0.00014541339487, 4828.16074743728586, 0.10731052924199, 3168.49991312880229, 0.53808498871623, 0.00113384972074, 0.00021129664974, 0.00049373879355, 0.00004153923394, 1.97064983394348, 8.46030120209697, 0.00113384964403, 0.00021129655786, 0.00049373257850, 0.00004153872631, 1.92251037116301, 8.41216173931650, 0.00000000000000, 0.00021129664974, 0.00000000000000, 0.00004153923394, 0.00000000000000, 8.46030120209697, 0.00000000000000, 0.00021129655786, 0.00000000000000, 0.00004153872631, 0.00000000000000, 8.41216173931650, 0.00647823728012, 0.00033364444020, 0.00016141409287, -0.00000927893416, 0.00007622616977, -0.00000747841159, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.477, 0.333, -0.292023, 0.011538
  79,   69,   71,    0, 64.26343404770286, 0.00000538076614, -9.49503355095222, 0.00001394321533, 0.00625647450528, 0.00029320793454, 0.00583596288285, 0.00015481810267, 4831.85380130487101, 0.03228412157023, 3129.46334087848209, 0.08365931691833, 0.00096709065743, 0.00003322900412, 0.00056609573805, 0.00001159466453, 9.49253845619065, 2.57292468758275, 0.00096709025594, 0.00003322900255, 0.00056608878745, 0.00001159451788, 9.44426243556929, 2.52464866696139, 0.00036736029762, 0.00003322900412, 0.00000000000000, 0.00001159466453, 25.06173324154860, 2.57292468758275, 0.00036735940228, 0.00003322900255, 0.00000000000000, 0.00001159451788, 25.01345722092723, 2.52464866696139, 0.00649009482312, 0.00031074917985, 0.00016058881010, 0.00001160775810, 0.00010488004773, 0.00002789044811, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.141, 0.185, -0.292653, 0.005032
  80,   70,   72,    0, 64.25532437105211, 0.00006476774612, -9.40520841407046, 0.00008551661592, 0.00145055663027, 0.00035330207311, 0.00093340891585, 0.00014560259510, 4880.30910450343345, 0.38860116212893, 3668.37268243617928, 0.51309907095365, 0.00120730497421, 0.00023938740120, 0.00065733472191, 0.00008066713162, 35.09866651133861, 14.18255007809831, 0.00120729366895, 0.00023938641677, 0.00065733116407, 0.00008066627137, 35.04951778101479, 14.13340134777449, 0.00090691872794, 0.00023938740120, 0.00000000000000, 0.00008066713162, 49.48439812546329, 14.18255007809831, 0.00090690734916, 0.00023938641677, 0.00000000000000, 0.00008066627137, 49.43524939513946, 14.13340134777449, 0.00104570111182, 0.00020246548507, 0.00014431505406, -0.00002362025407, 0.00005108496043, -0.00002291764213, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.115, 0.427, -0.300763, 0.094857
  81,   71,   73,    0, 64.23643945120472, 0.00003634806947, -9.06926424439611, 0.00006905471517, 0.00138690382484, 0.00031519405974, 0.00103170333066, 0.00014670788718, 4993.89889738577767, 0.21808489495248, 5683.91288388240991, 0.41431668759768, 0.00098630578389, 0.00016277710455, 0.00069603839198, 0.00008528029927, 3.06816243688620, 19.82838350606796, 0.00098627581070, 0.00016277060377, 0.00069602931885, 0.00008528000188, 3.01777621468146, 19.77799728386322, 0.00042229535603, 0.00016277710455, 0.00038013069786, 0.00008528029927, 134.47254174480315, 19.82838350606796, 0.00042229498457, 0.00016277060377, 0.00038011452557, 0.00008528000188, 134.42215552259842, 19.77799728386322, 0.00120362591914, 0.00017550466798, 0.00014160097635, 0.00001557006726, 0.00003561268750, 0.00001611832886, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.373, 0.908, -0.319648, 0.430802
  82,   72,   74,    0, 64.20427344155901, 0.00010198213721, -9.41725304817572, 0.00005353530305, 0.00397884360914, 0.00066284040213, 0.00119201308105, 0.00015630037253, 5182.41963998791744, 0.61188182594629, 3595.82097064218124, 0.32121105523081, 0.00165698442287, 0.00024291361184, 0.00102872725069, 0.00012064929879, 80.07117794137729, 15.52100906883543, 0.00165695241223, 0.00024291251492, 0.00102872718026, 0.00012064750454, 80.01361393920791, 15.46344506666606, 0.00154902907735, 0.00024291361184, 0.00051961047832, 0.00012064929879, 83.39017133819890, 15.52100906883543, 0.00154899945812, 0.00024291251492, 0.00051961034016, 0.00012064750454, 83.33260733602953, 15.46344506666606, 0.00341511688310, 0.00028660599784, 0.00015415996313, 0.00000690646220, 0.00009618974582, 0.00003460981679, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.019, 0.120, -0.351814, 0.082813
  83,   73,   75,    0, 64.20093648240180, 0.00000525911655, -9.67127301338555, 0.00001465641612, 0.00589060644115, 0.00028119369438, 0.00533358732929, 0.00014577795513, 5200.60473952647317, 0.03155399379189, 2071.68356998630270, 0.08793814652294, 0.00098116143345, 0.00003458485982, 0.00057483682462, 0.00001218271031, 4.00135229293383, 2.67440177608445, 0.00098115820783, 0.00003458473288, 0.00057482541109, 0.00001218247311, 3.94168935415986, 2.61473883731049, 0.00038648600769, 0.00003458485982, 0.00009669138849, 0.00001218271031, 0.37420233686875, 2.67440177608445, 0.00038648431718, 0.00003458473288, 0.00009668957372, 0.00001218247311, 0.31453939809478, 2.61473883731049, 0.00618930695632, 0.00027729245884, 0.00015019706916, 0.00000783874657, 0.00010803406622, 0.00003342021955, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.106, 0.194, -0.355150, -0.171207
  84,   74,   76,    0, 64.18541494202246, 0.00001635193512, -9.38380338867303, 0.00003466306232, 0.00194591147126, 0.00025415859016, 0.00193219704885, 0.00014071731734, 5294.25554835678759, 0.09810942284853, 3796.40235010298511, 0.20797803427003, 0.00091117947146, 0.00008424341911, 0.00056443232464, 0.00003237964513, 15.60215962640200, 7.60292453853985, 0.00091117336201, 0.00008424307792, 0.00056442345306, 0.00003237905022, 15.54172345212412, 7.54248836426197, 0.00000000000000, 0.00008424341911, 0.00000000000000, 0.00003237964513, 0.00000000000000, 7.60292453853985, 0.00000000000000, 0.00008424307792, 0.00000000000000, 0.00003237905022, 0.00000000000000, 7.54248836426197, 0.00229335654675, 0.00025491958001, 0.00014658363943, -0.00001286187944, 0.00015068563516, 0.00009947517538, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.677, 0.545, -0.370672, 0.116262
  85,   75,   77,    0, 64.15904881075463, 0.00001187072699, -9.11219316979652, 0.00002560883234, 0.00234482843806, 0.00024150349676, 0.00241149082807, 0.00013808455994, 5452.14673897451485, 0.07122254154502, 5425.87274478073323, 0.15364954193091, 0.00086409545572, 0.00006084346780, 0.00057466962977, 0.00002675993289, 8.56658492932020, 6.82852148523606, 0.00086406981789, 0.00006084174521, 0.00057466007474, 0.00002675945160, 8.50370632427730, 6.76564288019316, 0.00000000000000, 0.00006084346780, 0.00000000000000, 0.00002675993289, 0.00000000000000, 6.82852148523606, 0.00000000000000, 0.00006084174521, 0.00000000000000, 0.00002675945160, 0.00000000000000, 6.76564288019316, 0.00233585585219, 0.00021547680846, 0.00014345119416, 0.00001186358895, 0.00005053656787, 0.00001337273352, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.660, 0.351, -0.397038, 0.387873
  86,   76,   78,    0, 64.12913900952434, 0.00006911430960, -9.58276131183013, 0.00006149970573, 0.00217473219828, 0.00046644886551, 0.00108482334754, 0.00016457844311, 5625.91906329857375, 0.41467472460035, 2602.27364863969069, 0.36899777787451, 0.00104872516917, 0.00016294225777, 0.00097618392312, 0.00014460638343, 96.09223498768982, 89.97557683121354, 0.00104869599545, 0.00016293786218, 0.00097618370458, 0.00014460622929, 96.02116125257419, 89.90450309609791, 0.00088284295636, 0.00016294225777, 0.00037276383564, 0.00014460638343, 95.28044792682202, 89.97557683121354, 0.00088281846450, 0.00016293786218, 0.00037276372377, 0.00014460622929, 95.20937419170639, 89.90450309609791, 0.00112862406253, 0.00021227109399, 0.00015130438260, -0.00002162808596, 0.00014877491049, -0.00008448038716, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.189, 0.743, -0.426948, -0.082696
