# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:16:17.549950
# ImageFile=./VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.01826 -01.30.00.1777"
# RestoringBeam="2.85arcsec 2.10arcsec -3.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 0.37933647357127, 0.00003465269172, -1.48292232367762, 0.00005312551879, 0.00489241552052, 0.00041702438112, 0.00234664631856, 0.00013254115445, 3824.19444632845534, 0.20791568862356, 3202.74223003607631, 0.31875309875432, 0.00176097730384, 0.00014790445822, 0.00054799029009, 0.00002081380960, 147.39943335742581, 3.41073224639197, 0.00176097661676, 0.00014790444495, 0.00054798926347, 0.00002081376437, 147.39630891687614, 3.40760780584231, 0.00159578490047, 0.00014790445822, 0.00000000000000, 0.00002081380960, 144.79953204713101, 3.41073224639197, 0.00159578414936, 0.00014790444495, 0.00000000000000, 0.00002081376437, 144.79640760658134, 3.40760780584231, 0.01150654604471, 0.00039513202051, 0.00015116724535, -0.00000876117429, 0.00009344656428, -0.00000579380776, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.265, 0.330, -0.120740, 0.017127
  59,   54,   55,    0, 0.37897442891788, 0.00001458567618, -1.48249771610032, 0.00003566150568, 0.00351162672861, 0.00035878479463, 0.00238402361915, 0.00015503412944, 3826.36612121505732, 0.08751386109523, 3205.28975540772672, 0.21396902426822, 0.00105682176605, 0.00008398262741, 0.00064512960910, 0.00003433150081, 0.76537550765225, 6.87644599806778, 0.00105682170697, 0.00008398261438, 0.00064512817484, 0.00003433142788, 0.76224258814644, 6.87331307856197, 0.00070221193651, 0.00008398262741, 0.00026729174697, 0.00003433150081, 3.75307571040034, 6.87644599806778, 0.00070221186735, 0.00008398261438, 0.00026729116412, 0.00003433142788, 3.74994279089452, 6.87331307856197, 0.01150654604471, 0.00039513202051, 0.00015116724535, -0.00000876117429, 0.00009344656428, -0.00000579380776, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.187, 0.178, -0.121102, 0.017552
  60,   54,   55,    0, 0.37956517731509, 0.00000984557229, -1.48332481324396, 0.00001988419748, 0.00350576306868, 0.00027885556279, 0.00325140615156, 0.00014984270146, 3822.82255501962709, 0.05907330284316, 3200.32736834806155, 0.11930517990273, 0.00085333287722, 0.00004717030158, 0.00058484903925, 0.00002247099736, 7.91328646760288, 5.87422225169817, 0.00085333273446, 0.00004717029555, 0.00058484781938, 0.00002247094960, 7.91016709487523, 5.87110287897053, 0.00036679121172, 0.00004717030158, 0.00000000000000, 0.00002247099736, 28.91617676549081, 5.87422225169817, 0.00036679091496, 0.00004717029555, 0.00000000000000, 0.00002247094960, 28.91305739276316, 5.87110287897053, 0.01150654604471, 0.00039513202051, 0.00015116724535, -0.00000876117429, 0.00009344656428, -0.00000579380776, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.782, 0.105, -0.120511, 0.016725
  61,   55,   56,    0, 0.35150132354054, 0.00003369963655, -1.22217162003085, 0.00007061996242, 0.00089327188730, 0.00024640809038, 0.00084092046547, 0.00013281544037, 3991.24470975366603, 0.20219713882505, 4767.22964252082329, 0.42371479171437, 0.00087013659163, 0.00016944980967, 0.00056506423637, 0.00007238214636, 167.74431663000036, 17.95193860467309, 0.00087012895804, 0.00016944732745, 0.00056506064923, 0.00007238211217, 167.74114781808044, 17.94876979275317, 0.00000000000000, 0.00016944980967, 0.00000000000000, 0.00007238214636, 0.00000000000000, 17.95193860467309, 0.00000000000000, 0.00016944732745, 0.00000000000000, 0.00007238211217, 0.00000000000000, 17.94876979275317, 0.00073119077471, 0.00016504544186, 0.00013552981545, -0.00000804464253, 0.00001990345663, -0.00000780215487, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.099, 1.210, -0.148575, 0.277878
  62,   56,   57,    0, 0.33005788402337, 0.00003362222326, -1.89076841579121, 0.00004330600659, 0.00348911791295, 0.00043127098974, 0.00179564891848, 0.00015421725016, 4119.55224634626029, 0.20173245131777, 755.66422437738913, 0.25982999869293, 0.00116801306126, 0.00011566497738, 0.00077003146143, 0.00005735580046, 147.09029513617165, 10.68113268239890, 0.00116798162878, 0.00011566278855, 0.00077003089211, 0.00005735529992, 147.08468565723615, 10.67552320346339, 0.00091015354219, 0.00011566497738, 0.00040034265545, 0.00005735580046, 136.43786988422218, 10.68113268239890, 0.00091013133786, 0.00011566278855, 0.00040034135261, 0.00005735529992, 136.43226040528668, 10.67552320346339, 0.00328924575653, 0.00027679797571, 0.00014585415192, -0.00000678178412, 0.00007733235543, -0.00000028428786, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.683, 0.533, -0.170018, -0.390719
  63,   57,   58,    0, 0.32653302036483, 0.00001433134154, -1.88923821471832, 0.00001742435332, 0.00503490778885, 0.00035117591024, 0.00345740688534, 0.00015631069617, 4140.69073567404575, 0.08598765488651, 764.84355915550861, 0.10454370823874, 0.00087231994972, 0.00004143287036, 0.00077272893654, 0.00003325327082, 166.53596579002394, 16.20421183042625, 0.00087229663633, 0.00004143220232, 0.00077272822005, 0.00003325288739, 166.53024464751195, 16.19849068791426, 0.00051527293383, 0.00004143287036, 0.00035213171621, 0.00003325327082, 97.75440589069616, 16.20421183042625, 0.00051526898390, 0.00004143220232, 0.00035212467795, 0.00003325288739, 97.74868474818417, 16.19849068791426, 0.00499852223111, 0.00028001711149, 0.00014647730859, -0.00000588778585, 0.00014231013483, 0.00001953755782, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.537, 0.223, -0.173543, -0.389189
  64,   58,   59,    0, 0.32701808359271, 0.00006132156933, -1.38425857600725, 0.00006583209426, 0.00112825333701, 0.00032172314229, 0.00087839647840, 0.00015444604284, 4138.04334362468035, 0.36792773866850, 3794.70318144793055, 0.39499175903374, 0.00091761704273, 0.00018793384743, 0.00064789910277, 0.00009779941199, 41.45735160107374, 24.39500045178212, 0.00091761137870, 0.00018793295174, 0.00064789882538, 0.00009779923256, 41.45317119615618, 24.39082004686456, 0.00063386629970, 0.00018793384743, 0.00000000000000, 0.00009779941199, 58.41427821727191, 24.39500045178212, 0.00063386212192, 0.00018793295174, 0.00000000000000, 0.00009779923256, 58.41009781235434, 24.39082004686456, 0.00091745787794, 0.00017948297158, 0.00015008998162, -0.00000028915144, 0.00002587735980, 0.00000005874479, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.512, 0.752, -0.173058, 0.115791
  65,   59,   60,    0, 0.31130498801011, 0.00001406455563, -1.60834702813721, 0.00005859040185, 0.00052116478426, 0.00015834690142, 0.00089085487516, 0.00011441386574, 4232.17826067864553, 0.08438687017972, 2450.16554289874466, 0.35154178462518, 0.00071821652894, 0.00013815711380, 0.00037702120654, 0.00003232892915, 176.93549870496861, 9.59623352828846, 0.00071821499916, 0.00013815699432, 0.00037701929132, 0.00003232872404, 176.93020069458663, 9.59093551790649, 0.00000000000000, 0.00013815711380, 0.00000000000000, 0.00003232892915, 0.00000000000000, 9.59623352828846, 0.00000000000000, 0.00013815699432, 0.00000000000000, 0.00003232872404, 0.00000000000000, 9.59093551790649, 0.00044777275562, 0.00014063981013, 0.00014821568038, 0.00000489233616, 0.00003592995927, 0.00001463812896, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.796, 1.893, -0.188771, -0.108298
  66,   60,   61,    0, 0.30860727517447, 0.00007693374708, -1.99265486745388, 0.00010862974978, 0.00212225798541, 0.00051701023093, 0.00091246145133, 0.00016064246767, 4248.11596696399374, 0.46159990330470, 144.35313776933427, 0.65175441288713, 0.00138796965454, 0.00029186354058, 0.00077566125045, 0.00011433097374, 31.56304684193035, 17.37410552731291, 0.00138794805698, 0.00029185595673, 0.00077564032452, 0.00011432908108, 31.55638925264662, 17.36744793802918, 0.00118702153185, 0.00029186354058, 0.00038797229581, 0.00011433097374, 37.71825974314243, 17.37410552731291, 0.00118700809068, 0.00029185595673, 0.00038796018523, 0.00011432908108, 37.71160215385870, 17.36744793802918, 0.00154786923726, 0.00025159074273, 0.00015617336612, 0.00000818976059, 0.00008976531535, 0.00000675517958, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.744, 2.261, -0.191469, -0.492606
  67,   61,   62,    0, 0.30603037065628, 0.00001794329292, -0.99303396582141, 0.00004188962868, 0.00240491659636, 0.00031250284664, 0.00175488141059, 0.00014221068873, 4264.09713820482830, 0.10765913957937, 6142.00104835477123, 0.25132793158001, 0.00100222834763, 0.00009865482050, 0.00063292900684, 0.00004222525720, 0.98837277493769, 8.99567736465271, 0.00100218860204, 0.00009865058215, 0.00063292569755, 0.00004222517596, 0.98500995408362, 8.99231454379865, 0.00061750193752, 0.00009865482050, 0.00023491256817, 0.00004222525720, 5.05029166222552, 8.99567736465271, 0.00061747629939, 0.00009865058215, 0.00023491177737, 0.00004222517596, 5.04692884137146, 8.99231454379865, 0.00226848793332, 0.00021478910247, 0.00013912857685, -0.00000215425189, 0.00008557789988, 0.00000501203840, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.141, 0.608, -0.194046, 0.507015
  68,   62,   63,    0, 0.24563459892871, 0.00002429789616, -1.67833502805449, 0.00003836890156, 0.00134650895218, 0.00025949590368, 0.00141687386549, 0.00015357583253, 4625.98891813107548, 0.14578593862813, 2030.19900711053583, 0.23021229621441, 0.00074256120830, 0.00009037176809, 0.00059238236536, 0.00005718537550, 1.57488331298568, 21.52055163099719, 0.00074255789039, 0.00009037169551, 0.00059237630758, 0.00005718458114, 1.56743152102608, 21.51309983903759, 0.00000000000000, 0.00009037176809, 0.00000000000000, 0.00005718537550, 0.00000000000000, 21.52055163099719, 0.00000000000000, 0.00009037169551, 0.00000000000000, 0.00005718458114, 0.00000000000000, 21.51309983903759, 0.00115350217826, 0.00019132839191, 0.00015711250308, -0.00001142616475, 0.00003365031444, -0.00001117592637, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.597, 0.424, -0.254441, -0.178286
  69,   63,   64,    0, 0.24272144723132, 0.00001831962559, -1.19094191673350, 0.00004242504128, 0.00156510469422, 0.00026269240064, 0.00152995766035, 0.00014500876278, 4643.78901618651344, 0.10991664326135, 4954.54489006860240, 0.25454654386195, 0.00085394040344, 0.00010019781861, 0.00055449426717, 0.00004245179180, 4.85359338881983, 10.73146875501009, 0.00085392626235, 0.00010019593219, 0.00055448978950, 0.00004245154522, 4.84824475163043, 10.72612011782070, 0.00000000000000, 0.00010019781861, 0.00000000000000, 0.00004245179180, 0.00000000000000, 10.73146875501009, 0.00000000000000, 0.00010019593219, 0.00000000000000, 0.00004245154522, 0.00000000000000, 10.72612011782070, 0.00139078023057, 0.00017519056729, 0.00014929125609, 0.00000260773982, 0.00001706867988, 0.00000239563246, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.727, 0.617, -0.257355, 0.309107
  70,   64,   65,    0, 0.23586545599985, 0.00003633718543, -1.55557038676069, 0.00005166099536, 0.00246602581263, 0.00044147888873, 0.00156058772668, 0.00018485289190, 4684.67387469324149, 0.21802079442069, 2766.77823309890800, 0.30996582789042, 0.00095499874032, 0.00012323325960, 0.00076588117120, 0.00008327456633, 167.49781276574518, 24.69595833804788, 0.00095499693438, 0.00012323319235, 0.00076587412264, 0.00008327368792, 167.49064078550850, 24.68878635781120, 0.00056217989310, 0.00012323325960, 0.00046262931255, 0.00008327456633, 138.53588718509954, 24.69595833804788, 0.00056217587887, 0.00012323319235, 0.00046262748341, 0.00008327368792, 138.52871520486286, 24.68878635781120, 0.00238086038525, 0.00024529569517, 0.00017290536198, 0.00001975952546, 0.00003553422357, 0.00001920302384, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.077, 0.555, -0.264211, -0.055521
  71,   66,   66,    0, 0.23426688081099, 0.00005584673647, -1.55514086195884, 0.00005953359098, 0.00213456568413, 0.00043751551587, 0.00131541730405, 0.00017736521329, 4694.26201301092260, 0.33507681504212, 2769.35421978796421, 0.35720138116624, 0.00109219335279, 0.00017583010151, 0.00068770353522, 0.00007766356977, 137.72728828597835, 15.16895705402779, 0.00109218533570, 0.00017583009439, 0.00068770086993, 0.00007766270185, 137.72007489500959, 15.16174366305903, 0.00083979554534, 0.00017583010151, 0.00000000000000, 0.00007766356977, 126.27128746256420, 15.16895705402779, 0.00083978775191, 0.00017583009439, 0.00000000000000, 0.00007766270185, 126.26407407159545, 15.16174366305903, 0.00182514024932, 0.00023857218946, 0.00017042343097, 0.00001571778012, 0.00006424931053, 0.00001648661782, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.928, 0.795, -0.265809, -0.055092
  72,   67,   67,    0, 0.21430678091325, 0.00000819387689, -1.98601744190233, 0.00001185851290, 0.00693809869495, 0.00032732524761, 0.00529784325793, 0.00015630518850, 4813.57871483708823, 0.04916264936165, 184.11459077851140, 0.07114851884467, 0.00087248099303, 0.00002840964567, 0.00069479447247, 0.00001857355736, 165.93559394465353, 5.93157177677395, 0.00087244212099, 0.00002840875407, 0.00069479180220, 0.00001857324135, 165.92569053688874, 5.92166836900914, 0.00043432252493, 0.00002840964567, 0.00029454186804, 0.00001857355736, 124.39297336798384, 5.93157177677395, 0.00043430530882, 0.00002840875407, 0.00029453928839, 0.00001857324135, 124.38306996021905, 5.92166836900914, 0.00709958155443, 0.00025752251854, 0.00014953110076, 0.00001387941484, 0.00015606264060, 0.00004547138815, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.805, 0.248, -0.285769, -0.485968
  73,   68,   68,    0, 0.17836547172302, 0.00001840251127, -1.94363668642550, 0.00002521434947, 0.00259672564828, 0.00029932029342, 0.00225756440874, 0.00015662216733, 5029.14295418499114, 0.11041332628830, 438.36083944865732, 0.15128156480667, 0.00079437337035, 0.00005964157323, 0.00067024107452, 0.00004296677772, 172.17598992202889, 18.04219453499092, 0.00079434510911, 0.00005964062956, 0.00067023427627, 0.00004296549310, 172.16507887116262, 18.03128348412465, 0.00033151754178, 0.00005964157323, 0.00004221348281, 0.00004296677772, 93.38368887523156, 18.04219453499092, 0.00033151145930, 0.00005964062956, 0.00004221232731, 0.00004296549310, 93.37277782436529, 18.03128348412465, 0.00268623087340, 0.00023820744579, 0.00015261131921, 0.00001693917329, 0.00005456189319, 0.00002070523624, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.167, 0.404, -0.321711, -0.443587
  74,   69,   69,    0, 0.17715349825300, 0.00004938898476, -1.99844361982249, 0.00009379672414, 0.00152154091557, 0.00040105438775, 0.00093002150878, 0.00016157585148, 5036.34675115116715, 0.29632918957240, 109.52929656271864, 0.56275906389105, 0.00110068343515, 0.00022874727552, 0.00068802065583, 0.00009992517070, 163.20042007211418, 19.32714731631426, 0.00110062888023, 0.00022874266897, 0.00068801781000, 0.00009992181681, 163.18915910519030, 19.31588634939038, 0.00077950893322, 0.00022874727552, 0.00032964504919, 0.00009992517070, 155.88306680115039, 19.32714731631426, 0.00077946805198, 0.00022874266897, 0.00032964463531, 0.00009992181681, 155.87180583422651, 19.31588634939038, 0.00125067913845, 0.00023441769333, 0.00015533399710, -0.00001797824734, 0.00003675496555, -0.00001722819434, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.072, 1.935, -0.322923, -0.498394
  75,   71,   70,    0, 0.16651991680542, 0.00003558225870, -1.92109531859383, 0.00005347347959, 0.00067552070820, 0.00021309045133, 0.00083807461209, 0.00014044219348, 5100.20078167812699, 0.21348993141690, 573.59456063124844, 0.32083221917237, 0.00067565256471, 0.00012659620589, 0.00055220657673, 0.00008276260509, 172.15631815157334, 36.58883599670789, 0.00067563053447, 0.00012659583073, 0.00055220032199, 0.00008275921443, 172.14513654137511, 36.57765438650965, 0.00000000000000, 0.00012659620589, 0.00000000000000, 0.00008276260509, 0.00000000000000, 36.58883599670789, 0.00000000000000, 0.00012659583073, 0.00000000000000, 0.00008275921443, 0.00000000000000, 36.57765438650965, 0.00056031834323, 0.00015504662663, 0.00015064602485, -0.00000427958776, 0.00000729939575, -0.00000424917926, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.320, 0.959, -0.333556, -0.421046
  76,   72,   71,    0, 0.15065016172816, 0.00000537435138, -1.14157514993582, 0.00001053708631, 0.00671822803623, 0.00028922251042, 0.00621804282614, 0.00015577277799, 5196.12635934905938, 0.03224550829104, 5250.66389411564705, 0.06322128064821, 0.00083975741909, 0.00002481738935, 0.00059554378614, 0.00001264698971, 178.75434523270997, 3.46879802415341, 0.00083974168563, 0.00002481684671, 0.00059553221824, 0.00001264678363, 178.74738406233428, 3.46183685377772, 0.00028487302228, 0.00002481738935, 0.00010079696569, 0.00001264698971, 8.64184027760023, 3.46879802415341, 0.00028486584063, 0.00002481684671, 0.00010079566039, 0.00001264678363, 8.63487910722454, 3.46183685377772, 0.00656758524802, 0.00026443566231, 0.00015636281751, -0.00000892309708, 0.00009047803178, 0.00000074215035, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.335, 0.166, -0.349426, 0.358474
  77,   73,   72,    0, 0.13192939730399, 0.00000856177575, -1.96939510528254, 0.00000870608388, 0.00866850770552, 0.00039848326320, 0.00750955512347, 0.00020882082029, 5307.56014885544027, 0.05136959458927, 283.77135236298386, 0.05223475097797, 0.00073732092844, 0.00002066663596, 0.00072468127427, 0.00001999185014, 150.09659952124758, 65.96602270329231, 0.00073728179218, 0.00002066657001, 0.00072468048022, 0.00001999083084, 150.08394811428673, 65.95337129633145, 0.00000000000000, 0.00002066663596, 0.00000000000000, 0.00001999185014, 0.00000000000000, 65.96602270329231, 0.00000000000000, 0.00002066657001, 0.00000000000000, 0.00001999083084, 0.00000000000000, 65.95337129633145, 0.05820507987729, 0.00043415069173, 0.00020225124899, 0.00001111264737, 0.00019667795277, 0.00001645195334, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.726, 0.033, -0.368147, -0.469346
  78,   73,   72,    0, 0.13195752668384, 0.00000119269043, -1.96912069075643, 0.00000207912322, 0.04964718245060, 0.00040523340365, 0.04190975996172, 0.00020569084182, 5307.39183925848556, 0.00715599467266, 285.41781265019750, 0.01247432156221, 0.00087309840829, 0.00000498327644, 0.00062804344846, 0.00000265055896, 12.72738161949659, 0.72128153825217, 0.00087307954450, 0.00000498311267, 0.00062802301898, 0.00000265050259, 12.71473294404996, 0.70863286280554, 0.00044091136788, 0.00000498327644, 0.00000000000000, 0.00000265055896, 37.82232957796714, 0.72128153825217, 0.00044090995437, 0.00000498311267, 0.00000000000000, 0.00000265050259, 37.80968090252050, 0.70863286280554, 0.05820507987729, 0.00043415069173, 0.00020225124899, 0.00001111264737, 0.00019667795277, 0.00001645195334, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.141, 0.042, -0.368119, -0.469071
  79,   74,   73,    0, 0.12787111984865, 0.00004724641792, -1.70927213926468, 0.00004914014707, 0.00075938851606, 0.00024354980273, 0.00086192596570, 0.00015279191681, 5332.22034678161435, 0.28347252957200, 1844.47630057502010, 0.29483891776010, 0.00065488568346, 0.00011923978526, 0.00062271676653, 0.00010747209146, 146.16520678797718, 145.98547298833239, 0.00065487120383, 0.00011923714052, 0.00062271325378, 0.00010747149272, 146.15410520076978, 145.97437140112498, 0.00000000000000, 0.00011923978526, 0.00000000000000, 0.00010747209146, 0.00000000000000, 145.98547298833239, 0.00000000000000, 0.00011923714052, 0.00000000000000, 0.00010747149272, 0.00000000000000, 145.97437140112498, 0.00050875853926, 0.00014568422112, 0.00015825698210, -0.00000603109265, 0.00000704735794, -0.00000606843378, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.792, 1.383, -0.372205, -0.209223
  80,   75,   74,    0, 0.11931337909191, 0.00011339306590, -1.09971591740142, 0.00022499459798, 0.00359798310480, 0.00101603201581, 0.00068423873401, 0.00016411999846, 5384.13856077938817, 0.68034336460017, 5501.78241764462473, 1.34993463947718, 0.00203231873172, 0.00053163936060, 0.00119764959865, 0.00026339781227, 5.45051502746030, 27.30979776154025, 0.00203226026264, 0.00053161658698, 0.00119762838595, 0.00026339685246, 5.44320767586984, 27.30249040994979, 0.00187393563326, 0.00053163936060, 0.00104138793571, 0.00026339781227, 6.50215504464382, 27.30979776154025, 0.00187388017539, 0.00053161658698, 0.00104137034958, 0.00026339685246, 6.49484769305336, 27.30249040994979, 0.00191631142398, 0.00031416255669, 0.00017772099818, 0.00000878758328, 0.00009200239583, 0.00010061456123, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.670, 0.768, -0.380763, 0.400333
  81,   76,   75,    0, 0.11618434901863, 0.00000559452953, -1.04315108539611, 0.00001031459475, 0.00658489892308, 0.00029229381253, 0.00630732491237, 0.00016136688201, 5402.95138570039035, 0.03356642357243, 5841.15861694447540, 0.06188560092947, 0.00081567867661, 0.00002440289024, 0.00059245899213, 0.00001296207546, 173.46978506713231, 3.75944601438995, 0.00081565777173, 0.00002440203029, 0.00059244204588, 0.00001296182929, 173.46279654855988, 3.75245749581754, 0.00021194450247, 0.00002440289024, 0.00005337842230, 0.00001296207546, 152.21487825268861, 3.75944601438995, 0.00021194286527, 0.00002440203029, 0.00005337593987, 0.00001296182929, 152.20788973411621, 3.75245749581754, 0.00727920621624, 0.00030890117843, 0.00016277040413, 0.00001735076876, 0.00022399154841, 0.00014300111798, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.324, 0.104, -0.383892, 0.456898
  82,   77,   76,    0, 0.10381927973754, 0.00004272071645, -1.90206908582266, 0.00003891326087, 0.00056132178124, 0.00018711163492, 0.00081427576702, 0.00013706315402, 5476.21184681870091, 0.25631817335707, 687.68632400747231, 0.23347381792458, 0.00059393777718, 0.00010608424847, 0.00053724260405, 0.00008522341108, 122.22172902472501, 70.73991081169034, 0.00059391047278, 0.00010608330892, 0.00053724124027, 0.00008522003161, 122.20857711836567, 70.72675890533100, 0.00000000000000, 0.00010608424847, 0.00000000000000, 0.00008522341108, 0.00000000000000, 70.73991081169034, 0.00000000000000, 0.00010608330892, 0.00000000000000, 0.00008522003161, 0.00000000000000, 70.72675890533100, 0.00045687910020, 0.00015098436107, 0.00015463438467, 0.00000101281523, 0.00000826832547, 0.00000104184380, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 2.648, 3.076, -0.396257, -0.402020
  83,   78,   77,    0, 0.10275762648997, 0.00001978325138, -1.81538120125230, 0.00005865098193, 0.00122651357610, 0.00026751139775, 0.00126375762833, 0.00014963005166, 5482.69509119663780, 0.11869663385757, 1207.80222558215587, 0.35190057109291, 0.00088361343314, 0.00013848063168, 0.00050840898047, 0.00004547749747, 175.58254171147675, 10.84751143202216, 0.00088359740459, 0.00013847946587, 0.00050839828896, 0.00004547609903, 175.56995551524545, 10.83492523579087, 0.00000000000000, 0.00013848063168, 0.00000000000000, 0.00004547749747, 0.00000000000000, 10.84751143202216, 0.00000000000000, 0.00013847946587, 0.00000000000000, 0.00004547609903, 0.00000000000000, 10.83492523579087, 0.00115271394234, 0.00020111871600, 0.00015955198614, 0.00000584993677, 0.00001807816443, 0.00000568988298, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.971, 0.836, -0.397318, -0.315332
  84,   79,   78,    0, 0.09457638788057, 0.00004137723033, -1.43285624294690, 0.00010795887009, 0.00157012457219, 0.00042392881997, 0.00102338797472, 0.00017525627092, 5532.21705609182936, 0.24825714614090, 3502.93329115138204, 0.64775278327454, 0.00117011063372, 0.00026022778986, 0.00060691515898, 0.00008003275226, 12.97962002820421, 14.62762738667526, 0.00117010627299, 0.00026022668069, 0.00060690181367, 0.00008003103529, 12.96948098587437, 14.61748834434542, 0.00087966461651, 0.00026022778986, 0.00000000000000, 0.00008003275226, 18.76760998791799, 14.62762738667526, 0.00087965957688, 0.00026022668069, 0.00000000000000, 0.00008003103529, 18.75747094558815, 14.61748834434542, 0.00112714224710, 0.00024275699729, 0.00017580484564, -0.00001480863921, 0.00006114577991, -0.00001337471713, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.911, 1.828, -0.405500, 0.067193
  85,   80,   79,    0, 0.09342267607456, 0.00002904864095, -1.67656197910685, 0.00008640715255, 0.00093568144179, 0.00029360431402, 0.00093862585821, 0.00016150139787, 5538.85541757435931, 0.17428742934503, 2040.69938413038653, 0.51844046616760, 0.00089711199366, 0.00020394546600, 0.00051434174264, 0.00006698104555, 175.87924741647055, 15.73059139379347, 0.00089710622962, 0.00020394535480, 0.00051432966173, 0.00006697907849, 175.86735044889053, 15.71869442621345, 0.00000000000000, 0.00020394546600, 0.00000000000000, 0.00006698104555, 0.00000000000000, 15.73059139379347, 0.00000000000000, 0.00020394535480, 0.00000000000000, 0.00006697907849, 0.00000000000000, 15.71869442621345, 0.00077219482707, 0.00019297279515, 0.00017115942319, -0.00000643782778, 0.00001219833393, -0.00000634933849, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.350, 0.991, -0.406653, -0.176513
  86,   81,   80,    0, 0.08491845026368, 0.00004747150914, -1.04073834973222, 0.00006032802453, 0.00085780460615, 0.00027921722953, 0.00089135362934, 0.00016425145773, 5590.51303275001555, 0.28482158039500, 5855.60033061894865, 0.36195651629684, 0.00073650867163, 0.00015005719486, 0.00060483339927, 0.00010080340373, 154.24128772066601, 41.47768606346708, 0.00073650257234, 0.00015004843714, 0.00060480310338, 0.00010080340300, 154.23374751119457, 41.47014585399563, 0.00000000000000, 0.00015005719486, 0.00000000000000, 0.00010080340373, 0.00000000000000, 41.47768606346708, 0.00000000000000, 0.00015004843714, 0.00000000000000, 0.00010080340300, 0.00000000000000, 41.47014585399563, 0.00066950120195, 0.00019226864099, 0.00016708935436, -0.00001799551319, 0.00001362032071, -0.00001795856770, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.644, 0.812, -0.415158, 0.459311
