# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T10:43:38.243499
# ImageFile=./VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.66164 -02.30.00.1883"
# RestoringBeam="2.92arcsec 2.18arcsec -10.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 4.15163139627660, 0.00003085633770, -2.36548529567250, 0.00005642282956, 0.00049350265875, 0.00015996857583, 0.00071355420476, 0.00011325307327, 5204.94413840091147, 0.18513454245037, 3907.11991146202627, 0.33853605057313, 0.00070046305173, 0.00013825760401, 0.00048413852722, 0.00006178910477, 162.00872075339294, 19.81422114538844, 0.00070046301120, 0.00013825633580, 0.00048412814520, 0.00006178834294, 161.99422904209814, 19.79972943409365, 0.00000000000000, 0.00013825760401, 0.00000000000000, 0.00006178910477, 0.00000000000000, 19.81422114538844, 0.00000000000000, 0.00013825633580, 0.00000000000000, 0.00006178834294, 0.00000000000000, 19.79972943409365, 0.00039061653165, 0.00012035899864, 0.00013055122690, -0.00000208474171, 0.00000488767455, -0.00000203683499, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 2.375, 2.592, -0.351125, 0.134567
  59,   55,   54,    0, 4.13718246577384, 0.00002476419948, -2.05333838361001, 0.00004828712072, 0.00112006471998, 0.00022815167078, 0.00111389550455, 0.00012878274962, 5292.02284058311398, 0.14858216687345, 5779.95127623373264, 0.28971392255354, 0.00083211250417, 0.00011395249058, 0.00059254543477, 0.00005783708112, 4.36305847560627, 16.05914715053997, 0.00083208413794, 0.00011394761070, 0.00059253558158, 0.00005783662458, 4.34996022451961, 16.04604889945331, 0.00000000000000, 0.00011395249058, 0.00000000000000, 0.00005783708112, 0.00000000000000, 16.05914715053997, 0.00000000000000, 0.00011394761070, 0.00000000000000, 0.00005783662458, 0.00000000000000, 16.04604889945331, 0.00107335388349, 0.00017382401464, 0.00013140219380, -0.00000621809477, 0.00003230011134, -0.00000547757827, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.787, 0.932, -0.365574, 0.446714
  60,   56,   55,    0, 4.13222959785465, 0.00000222976592, -2.95612994208152, 0.00000387599705, 0.01426478201643, 0.00023547898261, 0.01362447010039, 0.00012994817896, 5320.18951558994740, 0.01337831480674, 363.24987248831377, 0.02325524662050, 0.00083443709715, 0.00000923621620, 0.00061525867713, 0.00000505659787, 169.47410046138305, 1.47851413818321, 0.00083440323821, 0.00000923593565, 0.00061525131352, 0.00000505648575, 169.45499195255877, 1.45940562935893, 0.00019676994404, 0.00000923621620, 0.00011293282555, 0.00000505659787, 163.53511129315689, 1.47851413818321, 0.00019676112753, 0.00000923593565, 0.00011293195159, 0.00000505648575, 163.51600278433261, 1.45940562935893, 0.01420005519043, 0.00023753473468, 0.00013076214236, -0.00001486831115, 0.00008982766303, -0.00000134597133, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.602, 0.086, -0.370527, -0.456078
  61,   57,   56,    0, 4.12851275989590, 0.00003870221295, -2.68384480199292, 0.00007072803912, 0.00155451502981, 0.00034407359219, 0.00103562864161, 0.00014854086288, 5342.98538985996856, 0.23220830803106, 1996.92731733334199, 0.42436606665293, 0.00101547916412, 0.00016672591896, 0.00072479359503, 0.00009081676397, 176.88718586466146, 20.71300263493037, 0.00101547272817, 0.00016672587859, 0.00072477902967, 0.00009081438537, 176.86966253667578, 20.69547930694467, 0.00061880061530, 0.00016672591896, 0.00038767305192, 0.00009081676397, 5.59722724276112, 20.71300263493037, 0.00061879858891, 0.00016672587859, 0.00038766407384, 0.00009081438537, 5.57970391477542, 20.69547930694467, 0.00128840443276, 0.00020708559817, 0.00014123506844, 0.00000943864143, 0.00007059485506, 0.00001306130343, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.451, 0.930, -0.374244, -0.183793
  62,   58,   57,    0, 4.12802646558762, 0.00004350057232, -2.93143892794143, 0.00004940411947, 0.00142764462994, 0.00031086644690, 0.00110910049041, 0.00015083535013, 5345.42397773013363, 0.26099785743979, 511.38436158512417, 0.29641632122183, 0.00084716856149, 0.00012186191334, 0.00074504752577, 0.00009579664328, 151.22289027984107, 46.01729042600336, 0.00084712833392, 0.00012186189605, 0.00074504588781, 0.00009579189740, 151.20372635522472, 45.99812650138701, 0.00046935885945, 0.00012186191334, 0.00017070609998, 0.00009579664328, 95.60427331699464, 46.01729042600336, 0.00046934657940, 0.00012186189605, 0.00017070208475, 0.00009579189740, 95.58510939237829, 45.99812650138701, 0.00138092384819, 0.00020072148359, 0.00014374357124, 0.00001339046412, 0.00002667015178, 0.00001373316718, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.479, 0.695, -0.374730, -0.431387
  63,   59,   58,    0, 4.12373167321895, 0.00002811282298, -2.21335677018873, 0.00003194772321, 0.00201679948782, 0.00029427732975, 0.00169290831316, 0.00014991027009, 5372.43764333853778, 0.16867325235660, 4819.83810717183133, 0.19168394014017, 0.00085634048634, 0.00008412999115, 0.00068215134893, 0.00005444678926, 144.06018427338199, 17.71018656890146, 0.00085634047417, 0.00008412806008, 0.00068212791829, 0.00005444616804, 144.04554650840231, 17.69554880392178, 0.00000000000000, 0.00008412999115, 0.00000000000000, 0.00005444678926, 0.00000000000000, 17.71018656890146, 0.00000000000000, 0.00008412806008, 0.00000000000000, 0.00005444616804, 0.00000000000000, 17.69554880392178, 0.00187315082239, 0.00020346688326, 0.00014570965141, 0.00000199996680, 0.00006877364649, 0.00000438816141, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.547, 0.349, -0.379025, 0.286696
  64,   60,   59,    0, 4.11661682943912, 0.00000635537309, -2.85689823933768, 0.00001158740273, 0.00446525226166, 0.00022941011067, 0.00460446716594, 0.00013271106274, 5413.94289450437736, 0.03813136918304, 958.59805705850533, 0.06952307126447, 0.00081229776370, 0.00002764706429, 0.00058539989082, 0.00001428809620, 169.17624217687342, 4.13408792892476, 0.00081227561751, 0.00002764661038, 0.00058539123140, 0.00001428772988, 169.15699667015133, 4.11484242220267, 0.00000000000000, 0.00002764706429, 0.00000000000000, 0.00001428809620, 0.00000000000000, 4.13408792892476, 0.00000000000000, 0.00002764661038, 0.00000000000000, 0.00001428772988, 0.00000000000000, 4.11484242220267, 0.00441275687621, 0.00022003322943, 0.00013646254956, 0.00000894158984, 0.00003966350050, 0.00000862681372, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.014, 0.113, -0.386140, -0.356846
  65,   61,   60,    0, 4.11273280175848, 0.00000176162643, -2.26487059093887, 0.00000246246343, 0.02331633677183, 0.00026779012080, 0.02180038495953, 0.00014704862209, 5438.29794986579691, 0.01056951381968, 4510.73910597995473, 0.01477465629101, 0.00079341894735, 0.00000584566476, 0.00066098302164, 0.00000408180788, 169.83256538274711, 1.65061221371485, 0.00079341575526, 0.00000584561081, 0.00066096482465, 0.00000408171675, 169.81715251943058, 1.63519935039833, 0.00000000000000, 0.00000584566476, 0.00000000000000, 0.00000408180788, 0.00000000000000, 1.65061221371485, 0.00000000000000, 0.00000584561081, 0.00000000000000, 0.00000408171675, 0.00000000000000, 1.63519935039833, 0.02931704490081, 0.00028941845243, 0.00014562621072, -0.00000638737811, 0.00012236960174, 0.00000690385650, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.804, 0.027, -0.390024, 0.235182
  66,   61,   60,    0, 4.11273397938199, 0.00000311520469, -2.26468458772655, 0.00000942401483, 0.00617202253508, 0.00022248019770, 0.00707818339680, 0.00013140992294, 5438.29119001822892, 0.01869079039353, 4511.85511789668544, 0.05654361352480, 0.00088008723317, 0.00002243044651, 0.00048582145624, 0.00000657017887, 171.26483870882277, 1.59146994776926, 0.00088008320804, 0.00002243023986, 0.00048580834243, 0.00000657003200, 171.24942715764092, 1.57605839658742, 0.00000000000000, 0.00002243044651, 0.00000000000000, 0.00000657017887, 0.00000000000000, 1.59146994776926, 0.00000000000000, 0.00002243023986, 0.00000000000000, 0.00000657003200, 0.00000000000000, 1.57605839658742, 0.02931704490081, 0.00028941845243, 0.00014562621072, -0.00000638737811, 0.00012236960174, 0.00000690385650, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.745, 0.036, -0.390023, 0.235368
  67,   62,   61,    0, 4.10455533603101, 0.00010848127868, -2.98417243900542, 0.00011239645222, 0.00138398849766, 0.00040484154881, 0.00069305070585, 0.00013967796335, 5485.94980848163959, 0.65087197726157, 194.95204129218061, 0.67435465034957, 0.00138323551234, 0.00034982708595, 0.00070791370370, 0.00011369694236, 136.27581038930637, 17.65277396346695, 0.00138315328172, 0.00034982089056, 0.00070791346036, 0.00011369215753, 136.25507999043526, 17.63204356459583, 0.00116594737293, 0.00034982708595, 0.00017800107812, 0.00011369694236, 130.40899255182487, 17.65277396346695, 0.00116587985133, 0.00034982089056, 0.00017800074336, 0.00011369215753, 130.38826215295376, 17.63204356459583, 0.00099321889075, 0.00020489108099, 0.00013814131671, -0.00000649582762, 0.00004177435767, -0.00000621588197, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.410, 0.679, -0.398201, -0.484120
  68,   63,   62,    0, 4.09566207104053, 0.00002860764930, -2.10035364125614, 0.00007050976890, 0.00061686959926, 0.00020994151534, 0.00081346106086, 0.00013879085081, 5540.90694874272776, 0.17164154162883, 5497.79421956626811, 0.42304832854645, 0.00076120116204, 0.00016706026158, 0.00048849675202, 0.00006479419587, 6.88999277876326, 18.28852540495166, 0.00076117815508, 0.00016705371979, 0.00048848731901, 0.00006479352357, 6.87507316194768, 18.27360578813608, 0.00000000000000, 0.00016706026158, 0.00000000000000, 0.00006479419587, 0.00000000000000, 18.28852540495166, 0.00000000000000, 0.00016705371979, 0.00000000000000, 0.00006479352357, 0.00000000000000, 18.27360578813608, 0.00046227238930, 0.00016024680495, 0.00015638914192, -0.00002782335469, 0.00001759175029, -0.00002779496390, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.488, 1.357, -0.407095, 0.399699
  69,   64,   63,    0, 4.09415147713971, 0.00000345641352, -2.23832491912732, 0.00000579533661, 0.01058692449278, 0.00025301493688, 0.00961450579146, 0.00013505919431, 5549.74072378349229, 0.02073795320928, 4669.97776481134406, 0.03477165764617, 0.00085664548828, 0.00001392693656, 0.00063028980986, 0.00000765033053, 166.20386334239817, 2.16018484014086, 0.00085664228746, 0.00001392677407, 0.00063026958843, 0.00000765014576, 166.18790533803019, 2.14422683577289, 0.00029020486455, 0.00001392693656, 0.00015350639320, 0.00000765033053, 146.46123321650447, 2.16018484014086, 0.00029020486199, 0.00001392677407, 0.00015350089614, 0.00000765014576, 146.44527521213649, 2.14422683577289, 0.01064485942495, 0.00023665135135, 0.00013441260671, -0.00001348858768, 0.00014011742314, 0.00002441372999, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.166, 0.061, -0.408605, 0.261727
  70,   66,   64,    0, 4.04804219798968, 0.00001997054912, -2.20048725596413, 0.00003620527234, 0.00179264260885, 0.00026331673565, 0.00167204710924, 0.00014248699199, 5826.24723569018170, 0.11981951546050, 4896.91015690085896, 0.21722867056719, 0.00086238219950, 0.00008689024514, 0.00060960430215, 0.00004393698001, 167.09479783529221, 11.68970156174021, 0.00086237744315, 0.00008688828118, 0.00060958016658, 0.00004393599118, 167.07733907386535, 11.67224280031335, 0.00029871692376, 0.00008689024514, 0.00005250870616, 0.00004393698001, 157.10183798834203, 11.68970156174021, 0.00029871647845, 0.00008688828118, 0.00005250641591, 0.00004393599118, 157.08437922691516, 11.67224280031335, 0.00514115172897, 0.00033918064415, 0.00014333390573, -0.00000144372393, 0.00012304759002, 0.00000685047780, C   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.624, 0.541, -0.454715, 0.299565
  71,   66,   65,    0, 4.04906399911980, 0.00003773857702, -2.20073231659775, 0.00008378794207, 0.00372797866928, 0.00055003387282, 0.00131173833676, 0.00014711284582, 5820.12069525646621, 0.22642433535661, 4895.44193166389869, 0.50272080776804, 0.00153258842162, 0.00019732434884, 0.00090929163894, 0.00008882901174, 179.17573686871771, 12.23307037238451, 0.00153256844245, 0.00019731981499, 0.00090926262487, 0.00008882706032, 179.15831540084957, 12.21564890451637, 0.00130389424094, 0.00019732434884, 0.00067243362991, 0.00008882901174, 1.29142187182468, 12.23307037238451, 0.00130387524741, 0.00019731981499, 0.00067241320276, 0.00008882706032, 1.27400040395655, 12.21564890451637, 0.00514115172897, 0.00033918064415, 0.00014333390573, -0.00000144372393, 0.00012304759002, 0.00000685047780, C   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.537, 0.617, -0.453693, 0.299320
  72,   67,   66,    0, 4.04135148338361, 0.00003253296425, -2.56820288259597, 0.00004261276831, 0.00196884322414, 0.00032138380705, 0.00138451965086, 0.00014537160976, 5865.62147763834218, 0.19519145903649, 2690.61082327755730, 0.25567643636942, 0.00089909559882, 0.00010034857290, 0.00077553876852, 0.00007660535593, 179.36520841504412, 31.28439838168689, 0.00089909485898, 0.00010034807275, 0.00077551375989, 0.00007660320441, 179.34453437116315, 31.26372433780590, 0.00050178090941, 0.00010034857290, 0.00036705409950, 0.00007660535593, 62.70090345888340, 31.28439838168689, 0.00050176997701, 0.00010034807275, 0.00036704995800, 0.00007660320441, 62.68022941500241, 31.26372433780590, 0.00169213340869, 0.00019099632786, 0.00013677905372, -0.00000777404057, 0.00006795914669, -0.00000424521340, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.040, 0.360, -0.461405, -0.068151
  73,   68,   67,    0, 4.03999594737045, 0.00003674390749, -2.47072470388867, 0.00003477085775, 0.00443765153202, 0.00047443666437, 0.00193572981995, 0.00015105815480, 5873.95391110629407, 0.22045626934728, 3275.47689654294254, 0.20862511756051, 0.00115286833106, 0.00009466638241, 0.00097504790434, 0.00007231172990, 51.06572932246944, 21.12859157465886, 0.00115284325238, 0.00009466584092, 0.00097503724365, 0.00007230977991, 51.04578108227824, 21.10864333446766, 0.00096046957119, 0.00009466638241, 0.00057793035975, 0.00007231172990, 63.50469384140811, 21.12859157465886, 0.00096044292890, 0.00009466584092, 0.00057792750035, 0.00007230977991, 63.48474560121691, 21.10864333446766, 0.00429423207294, 0.00026153644913, 0.00013980093354, -0.00000273381193, 0.00016385350318, 0.00001444567715, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.647, 0.319, -0.462761, 0.029328
  74,   69,   68,    0, 4.03391363491354, 0.00010879659236, -2.74333692609420, 0.00012533825130, 0.00181477871203, 0.00049747626213, 0.00070940192999, 0.00014380698561, 5909.80386204147999, 0.65275772393258, 1639.79513653740082, 0.75202274776778, 0.00151292645794, 0.00036431522392, 0.00082911529866, 0.00014149160119, 39.52926568007024, 19.78500215039858, 0.00151292366188, 0.00036431494662, 0.00082908165641, 0.00014148570624, 39.50682665636441, 19.76256312669275, 0.00134642586243, 0.00036431522392, 0.00037440815928, 0.00014149160119, 44.49859234278660, 19.78500215039858, 0.00134642097041, 0.00036431494662, 0.00037439363560, 0.00014148570624, 44.47615331908077, 19.76256312669275, 0.00070772965584, 0.00018366014196, 0.00014086475130, -0.00000195807866, 0.00006843275332, -0.00000125118038, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.112, 0.557, -0.468843, -0.243285
  75,   70,   69,    0, 4.01161640322091, 0.00009407500449, -2.58438843413176, 0.00006162910351, 0.00100023205384, 0.00031152006928, 0.00067507112884, 0.00013568675808, 6043.80918356949678, 0.56442935278784, 2593.43298232930465, 0.36977418463872, 0.00101027410392, 0.00023293015542, 0.00071913664343, 0.00012600877402, 111.58562523245686, 28.80448458199553, 0.00101023756027, 0.00023292922158, 0.00071913550814, 0.00012600452225, 111.56348028415687, 28.78233963369553, 0.00000000000000, 0.00023293015542, 0.00000000000000, 0.00012600877402, 0.00000000000000, 28.80448458199553, 0.00000000000000, 0.00023292922158, 0.00000000000000, 0.00012600452225, 0.00000000000000, 28.78233963369553, 0.00073827606386, 0.00014448230663, 0.00012923244503, -0.00000661728063, 0.00002029638017, -0.00000658498402, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.453, 1.887, -0.491140, -0.084336
  76,   71,   70,    0, 3.99910295898340, 0.00001644626120, -2.71469131378023, 0.00003535761887, 0.00141491590236, 0.00021628172280, 0.00152628954855, 0.00012783077607, 6118.49296851688814, 0.09867373089581, 1811.59019272889623, 0.21214424046484, 0.00081698810078, 0.00008351307677, 0.00055639186275, 0.00003818027104, 175.01027845883235, 10.39307199477971, 0.00081697982508, 0.00008351289151, 0.00055637214211, 0.00003817861576, 174.98642498550259, 10.36921852144995, 0.00000000000000, 0.00008351307677, 0.00000000000000, 0.00003818027104, 0.00000000000000, 10.39307199477971, 0.00000000000000, 0.00008351289151, 0.00000000000000, 0.00003817861576, 0.00000000000000, 10.36921852144995, 0.00129250565991, 0.00014986524678, 0.00013404722267, -0.00000572755698, 0.00002701797894, -0.00000487797524, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -2.380, 0.983, -0.503654, -0.214639
  77,   72,   71,    0, 3.98573103316231, 0.00000338118160, -2.55794004959546, 0.00000588475912, 0.00983763144864, 0.00025537392944, 0.00978627487578, 0.00014478315078, 6199.02166727471013, 0.02028626193895, 2752.06361088627091, 0.03530853867447, 0.00081530295468, 0.00001400197051, 0.00060458170764, 0.00000770523853, 170.14396919412218, 2.31714669379995, 0.00081530031671, 0.00001400196755, 0.00060455878784, 0.00000770492312, 170.12089556932312, 2.29407306900089, 0.00000000000000, 0.00001400197051, 0.00000000000000, 0.00000770523853, 0.00000000000000, 2.31714669379995, 0.00000000000000, 0.00001400196755, 0.00000000000000, 0.00000770492312, 0.00000000000000, 2.29407306900089, 0.00919967783408, 0.00023478258868, 0.00014703058696, -0.00001016915394, 0.00010744646715, -0.00000516222099, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.954, 0.071, -0.517026, -0.057888
