# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:12:47.573622
# ImageFile=./VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.16695 -01.30.00.1788"
# RestoringBeam="2.88arcsec 2.16arcsec -6.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 309.51737078452646, 0.00002780743055, -1.55365576679372, 0.00005655583196, 0.00153945110051, 0.00029772170253, 0.00122559987581, 0.00014422258711, 2999.98594604210575, 0.16684457647940, 2778.36309824319687, 0.33933484337093, 0.00095422439594, 0.00013493634040, 0.00063088172813, 0.00006177868854, 169.57433575644129, 14.09594951029770, 0.00095422403685, 0.00013493627582, 0.00063088166271, 0.00006177868843, 169.57478784016473, 14.09640159402116, 0.00052282083815, 0.00013493634040, 0.00019094744211, 0.00006177868854, 165.28143461221043, 14.09594951029770, 0.00052282065762, 0.00013493627582, 0.00019094741635, 0.00006177868843, 165.28188669593388, 14.09640159402116, 0.00140485658291, 0.00018721268611, 0.00014196187840, -0.00000455067538, 0.00003188324263, -0.00000377598462, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.082, 0.573, 0.016675, -0.053606
  59,   52,   54,    0, 309.50317552408478, 0.00003262412104, -1.58195121318596, 0.00008065479451, 0.00062418284257, 0.00021269903905, 0.00068996566779, 0.00012652667904, 3085.12639693901156, 0.19574472582608, 2608.59091287950469, 0.48392827267572, 0.00082138847935, 0.00018995394238, 0.00052785817138, 0.00007675855685, 1.04494246867250, 20.07239511111212, 0.00082138763951, 0.00018995376735, 0.00052785817125, 0.00007675854908, 1.04501093471121, 20.07246357715083, 0.00000000000000, 0.00018995394238, 0.00000000000000, 0.00007675855685, 0.00000000000000, 20.07239511111212, 0.00000000000000, 0.00018995376735, 0.00000000000000, 0.00007675854908, 0.00000000000000, 20.07246357715083, 0.00046552301719, 0.00013632365749, 0.00013478207984, -0.00000321772109, 0.00000570698603, -0.00000320408139, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.971, 1.214, 0.002480, -0.081902
  60,   53,   55,    0, 309.50111466538976, 0.00001536118007, -1.75147702303321, 0.00003024669594, 0.00178664778711, 0.00024501669005, 0.00191830959841, 0.00014524403253, 3097.48705262329304, 0.09216708032143, 1591.44073626287400, 0.18147842831992, 0.00079134701655, 0.00007139147553, 0.00056407717224, 0.00003584415376, 175.48034263468702, 10.46748186475968, 0.00079133944653, 0.00007139081043, 0.00056407713711, 0.00003584414263, 175.48035544770119, 10.46749467777386, 0.00000000000000, 0.00007139147553, 0.00000000000000, 0.00003584415376, 0.00000000000000, 10.46748186475968, 0.00000000000000, 0.00007139081043, 0.00000000000000, 0.00003584414263, 0.00000000000000, 10.46749467777386, 0.00167222413578, 0.00021353195577, 0.00015118422743, 0.00000132077628, 0.00004382918996, 0.00000367949178, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.103, 0.360, 0.000419, -0.251427
  61,   54,   56,    0, 309.49290421936371, 0.00006705036512, -1.24503074221774, 0.00011522800185, 0.00175579876862, 0.00045586780670, 0.00080309513845, 0.00014881136661, 3146.73751742860532, 0.40230218692121, 4630.10844447837280, 0.69136116284687, 0.00132167761930, 0.00028801357140, 0.00079280718898, 0.00012491608920, 21.84667977193429, 19.94312075681420, 0.00132166606252, 0.00028801099425, 0.00079280626093, 0.00012491596849, 21.84651049382484, 19.94295147870475, 0.00108897739352, 0.00028801357140, 0.00043673540599, 0.00012491608920, 28.70864590824682, 19.94312075681420, 0.00108896881575, 0.00028801099425, 0.00043673451605, 0.00012491596849, 28.70847663013737, 19.94295147870475, 0.00132549138600, 0.00020415971197, 0.00014273021952, 0.00000638036590, 0.00003488552466, 0.00000653198276, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.501, 1.523, -0.007791, 0.255019
  62,   55,   57,    0, 309.47490250781999, 0.00002674748821, -1.61425809067635, 0.00007414033700, 0.00091363998520, 0.00024005166304, 0.00087138410498, 0.00012890135444, 3254.69739998609657, 0.16048491283513, 2414.74903127143443, 0.44484113828565, 0.00091741742384, 0.00017458768728, 0.00054774756238, 0.00006298389578, 0.16098502073507, 14.47913582592468, 0.00091741560356, 0.00017458739893, 0.00054774750551, 0.00006298386829, 0.16025845686289, 14.47840926205250, 0.00000000000000, 0.00017458768728, 0.00000000000000, 0.00006298389578, 0.00000000000000, 14.47913582592468, 0.00000000000000, 0.00017458739893, 0.00000000000000, 0.00006298386829, 0.00000000000000, 14.47840926205250, 0.00077522847886, 0.00017128140482, 0.00013387859508, -0.00000427669465, 0.00003912478860, -0.00000297830411, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.200, 2.028, -0.025793, -0.114208
  63,   56,   58,    0, 309.42778707872986, 0.00002175903638, -1.55479216215787, 0.00005268342128, 0.00107628518292, 0.00022704908965, 0.00112197758613, 0.00012995402505, 3537.29022558397673, 0.13055411227656, 2771.53782677837626, 0.31610038356454, 0.00085272317657, 0.00012479373563, 0.00053915883882, 0.00004942459509, 173.22949126876182, 12.37713936461536, 0.00085272266179, 0.00012479370839, 0.00053915848205, 0.00004942454330, 173.22751315956623, 12.37516125541976, 0.00000000000000, 0.00012479373563, 0.00000000000000, 0.00004942459509, 0.00000000000000, 12.37713936461536, 0.00000000000000, 0.00012479370839, 0.00000000000000, 0.00004942454330, 0.00000000000000, 12.37516125541976, 0.00095119276100, 0.00016635110239, 0.00013658487296, 0.00000382072403, 0.00002588501411, 0.00000384759778, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.017, 0.149, -0.072909, -0.054742
  64,   57,   59,    0, 309.42612342012700, 0.00001484249887, -1.84726668722755, 0.00002938700825, 0.00170779170046, 0.00021866146551, 0.00178492292262, 0.00012690258015, 3547.20069566675102, 0.08905491768578, 1016.70304273611453, 0.17631881198438, 0.00081562433335, 0.00007012733904, 0.00056223084265, 0.00003305365204, 169.41793374705060, 9.07930768636523, 0.00081560867764, 0.00007012616804, 0.00056223083490, 0.00003305356904, 169.41552994630308, 9.07690388561772, 0.00000000000000, 0.00007012733904, 0.00000000000000, 0.00003305365204, 0.00000000000000, 9.07930768636523, 0.00000000000000, 0.00007012616804, 0.00000000000000, 0.00003305356904, 0.00000000000000, 9.07690388561772, 0.00157218877218, 0.00018839952159, 0.00013171210594, -0.00001930040708, 0.00005518929174, -0.00001730227450, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.392, 1.009, -0.074572, -0.347217
  65,   58,   60,    0, 309.42450002417831, 0.00008079275932, -1.29567820350343, 0.00008590638498, 0.00087037922761, 0.00028723616767, 0.00073338322797, 0.00014005644876, 3557.05669938608435, 0.48475612741656, 4326.21825605134472, 0.51543503084704, 0.00103974565301, 0.00026657757905, 0.00054705960007, 0.00007781842028, 42.91697990633079, 15.94023842339756, 0.00103973922044, 0.00026657565952, 0.00054705902091, 0.00007781841685, 42.91525706882584, 15.93851558589260, 0.00079196606723, 0.00026657757905, 0.00000000000000, 0.00007781842028, 52.15979950994249, 15.94023842339756, 0.00079196191499, 0.00026657565952, 0.00000000000000, 0.00007781841685, 52.15807667243753, 15.93851558589260, 0.00062779492047, 0.00016121792016, 0.00014550689957, -0.00002611963464, 0.00000951322909, -0.00002604472684, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.656, 3.013, -0.076196, 0.204371
  66,   59,   61,    0, 309.41711062276948, 0.00003872940990, -1.87903015875087, 0.00007004550258, 0.00083904841467, 0.00023310540099, 0.00082257017366, 0.00012793729899, 3601.24028572113639, 0.23237621164797, 826.12409036572672, 0.42026382225048, 0.00089083166797, 0.00017610962471, 0.00054879411379, 0.00006715377630, 157.72810629012679, 15.98271294610204, 0.00089081183070, 0.00017610649947, 0.00054879374582, 0.00006715342759, 157.72536565686880, 15.97997231284406, 0.00043938859003, 0.00017610962471, 0.00000000000000, 0.00006715377630, 142.82267251612819, 15.98271294610204, 0.00043938027743, 0.00017610649947, 0.00000000000000, 0.00006715342759, 142.81993188287021, 15.97997231284406, 0.00073756432596, 0.00015628014078, 0.00013298352133, -0.00000380196093, 0.00001239114499, -0.00000369252461, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.991, 1.461, -0.083585, -0.378980
  67,   60,   62,    0, 309.40765966287034, 0.00002535083680, -1.00201942196457, 0.00007220926154, 0.00306308996146, 0.00043872841712, 0.00149568628300, 0.00014878691899, 3658.13028518123747, 0.15210482007814, 6088.13201023163947, 0.43323920205275, 0.00137906074590, 0.00017103208886, 0.00071176051229, 0.00005679213123, 6.54877552027593, 8.81481000928436, 0.00137900709785, 0.00017102540867, 0.00071176037462, 0.00005679212914, 6.54714861806842, 8.81318310707686, 0.00113160682684, 0.00017103208886, 0.00035927241628, 0.00005679213123, 9.69185427327933, 8.81481000928436, 0.00113156259708, 0.00017102540867, 0.00035927241291, 0.00005679212914, 9.69022737107182, 8.81318310707686, 0.01182955145957, 0.00062117384902, 0.00014680980530, 0.00001002831414, 0.00027529528597, 0.00065533159068, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.597, 0.201, -0.093036, 0.498030
  68,   61,   63,    0, 309.40680295150139, 0.00008870843829, -1.00751524371072, 0.00010059783317, 0.00477471988429, 0.00080166744404, 0.00108740518066, 0.00015093799168, 3663.26881292914459, 0.53224991534798, 6055.15809231996718, 0.60356469734945, 0.00184710452314, 0.00028093099044, 0.00113936460828, 0.00014433407880, 141.20368859003145, 16.57083900237658, 0.00184707479983, 0.00028092034250, 0.00113933931472, 0.00014433402285, 141.20203769683121, 16.56918810917633, 0.00169080450351, 0.00028093099044, 0.00092321563438, 0.00014433407880, 137.59436361085142, 16.57083900237658, 0.00169078127003, 0.00028092034250, 0.00092319296907, 0.00014433402285, 137.59271271765115, 16.56918810917633, 0.00361275256686, 0.00031991250528, 0.00015620689373, 0.00002137881711, 0.00010526232654, 0.00002406925523, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.812, 0.455, -0.093893, 0.492534
  69,   62,   64,    0, 309.39785735317616, 0.00000145291385, -1.14241837201375, 0.00000252130703, 0.02107335687206, 0.00023037344832, 0.02014410649668, 0.00012734607471, 3716.90677029138305, 0.00871746922814, 5245.75937457970485, 0.01512754746027, 0.00081949289735, 0.00000597609244, 0.00061182996782, 0.00000335300146, 172.09552383838903, 1.00539639695857, 0.00081947846130, 0.00000597597486, 0.00061182784197, 0.00000335299670, 172.09347359983713, 1.00334615840667, 0.00018324507006, 0.00000597609244, 0.00011639474120, 0.00000335300146, 155.79759699092176, 1.00539639695857, 0.00018324281839, 0.00000597597486, 0.00011639371661, 0.00000335299670, 155.79554675236986, 1.00334615840667, 0.02140843481122, 0.00023870339064, 0.00012799118122, -0.00000039100547, 0.00011684771016, 0.00002380756996, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.091, 0.066, -0.102838, 0.357631
  70,   63,   65,    0, 309.38653390881029, 0.00004155359804, -1.03818256300413, 0.00004699803241, 0.00058349263068, 0.00018714459855, 0.00074803972862, 0.00012690679236, 3784.85752143222453, 0.24932109353798, 5871.15478155508117, 0.28197903245680, 0.00063603482666, 0.00011278779098, 0.00058779495427, 0.00009540366653, 21.20665142626270, 90.15236739890608, 0.00063601325587, 0.00011278757192, 0.00058779462506, 0.00009540056284, 21.20458305567078, 90.15029902831417, 0.00000000000000, 0.00011278779098, 0.00000000000000, 0.00009540366653, 0.00000000000000, 90.15236739890608, 0.00000000000000, 0.00011278757192, 0.00000000000000, 0.00009540056284, 0.00000000000000, 90.15029902831417, 0.00043336918109, 0.00012372349092, 0.00013676282833, -0.00001277916272, 0.00001800850259, -0.00001284315567, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.166, 0.551, -0.114162, 0.461867
  71,   64,   66,    0, 309.35784792738366, 0.00003304449615, -1.29642129324372, 0.00008300067764, 0.00122483196473, 0.00030825561388, 0.00094347635567, 0.00014440958797, 3956.86602521865234, 0.19826635942789, 4321.73973968132668, 0.49800092136015, 0.00102421590464, 0.00019691848559, 0.00060749000012, 0.00007402427758, 172.44959027362594, 15.23551821124702, 0.00102421067564, 0.00019691684344, 0.00060748737817, 0.00007402419749, 172.44635854699970, 15.23228648462079, 0.00063987887370, 0.00019691848559, 0.00009927143392, 0.00007402427758, 171.92356574331461, 15.23551821124702, 0.00063987566207, 0.00019691684344, 0.00009927099685, 0.00007402419749, 171.92033401668840, 15.23228648462079, 0.00103788430881, 0.00018991794260, 0.00014401324734, -0.00000797651046, 0.00001704291390, -0.00000782519601, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.785, 0.977, -0.142848, 0.203628
  72,   65,   67,    0, 309.35232138388943, 0.00004724047307, -1.32734767214189, 0.00005137679193, 0.00065935032674, 0.00019864674352, 0.00077935965920, 0.00012460293398, 3990.00568968393918, 0.28344188864368, 4136.18026411567826, 0.30825935131759, 0.00076427071049, 0.00014888161930, 0.00053053688339, 0.00006961493262, 41.25128811840317, 20.52441455079787, 0.00076426467818, 0.00014888058339, 0.00053053688293, 0.00006961486744, 41.24785130814681, 20.52097774054150, 0.00000000000000, 0.00014888161930, 0.00000000000000, 0.00006961493262, 0.00000000000000, 20.52441455079787, 0.00000000000000, 0.00014888058339, 0.00000000000000, 0.00006961486744, 0.00000000000000, 20.52097774054150, 0.00050586877631, 0.00013539838717, 0.00013386727369, -0.00002240240246, 0.00000277273330, -0.00002242646224, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.083, 1.045, -0.148374, 0.172702
  73,   66,   68,    0, 309.35032943839133, 0.00000053334560, -1.21958367472383, 0.00000093170221, 0.06342428724035, 0.00025999101404, 0.06180011451580, 0.00014554999973, 4001.99182714675317, 0.00320006248549, 4782.75828058848583, 0.00559014620258, 0.00081095109097, 0.00000220430920, 0.00060653995889, 0.00000123773428, 173.29615519327695, 0.37849861208656, 0.00081094267800, 0.00000220428261, 0.00060653689682, 0.00000123773014, 173.29295497036503, 0.37529838917464, 0.00013418478546, 0.00000220430920, 0.00009357950678, 0.00000123773428, 176.25368954748399, 0.37849861208656, 0.00013418329521, 0.00000220428261, 0.00009357910283, 0.00000123773014, 176.25048932457207, 0.37529838917464, 0.06354938036968, 0.00030090194276, 0.00014692441619, 0.00002244009374, 0.00015416256792, 0.00003376401582, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.562, 0.027, -0.150366, 0.280466
  74,   67,   69,    0, 309.35041895918840, 0.00001784826099, -1.62912509573912, 0.00003807796126, 0.00229755752636, 0.00029792255412, 0.00182599490082, 0.00014432194132, 4001.29462411233317, 0.10708919668153, 2325.51717234075750, 0.22846718833093, 0.00094936857157, 0.00008967647518, 0.00063520753962, 0.00004200853807, 179.04480292583992, 9.70630817860177, 0.00094936606818, 0.00008967633330, 0.00063520541948, 0.00004200835360, 179.04053081644366, 9.70203606920552, 0.00051780490591, 0.00008967647518, 0.00019470090281, 0.00004200853807, 6.19216533611631, 9.70630817860177, 0.00051780391418, 0.00008967633330, 0.00019470011248, 0.00004200835360, 6.18789322672007, 9.70203606920552, 0.00240180242770, 0.00021745822819, 0.00014176624245, 0.00000671791395, 0.00009913785470, 0.00001820371290, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.629, 0.303, -0.150277, -0.129075
  75,   68,   70,    0, 309.34578211444295, 0.00004200513403, -1.12505444378487, 0.00011171165755, 0.00095214186660, 0.00031555099366, 0.00077775822784, 0.00015151624436, 4029.30086778717987, 0.25202988129428, 5349.92242001119030, 0.67025559010454, 0.00104317542133, 0.00026853150611, 0.00056246001835, 0.00008292451118, 167.81468035822869, 16.84587579220040, 0.00104315771391, 0.00026852483786, 0.00056245546417, 0.00008292449141, 167.81163885531760, 16.84283428928932, 0.00000000000000, 0.00026853150611, 0.00000000000000, 0.00008292451118, 0.00000000000000, 16.84587579220040, 0.00000000000000, 0.00026852483786, 0.00000000000000, 0.00008292449141, 0.00000000000000, 16.84283428928932, 0.00081614102812, 0.00018955527092, 0.00015563696797, 0.00002845347262, 0.00002574896826, 0.00004282601003, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.551, 0.815, -0.154914, 0.374995
  76,   69,   71,    0, 309.34251073608465, 0.00005192831031, -1.12484074671671, 0.00005166946543, 0.00370049579183, 0.00055685088376, 0.00149440616274, 0.00016725390197, 4048.92535027738677, 0.31156867495006, 5351.20317128858187, 0.31001014497327, 0.00110358245300, 0.00012443783375, 0.00107542099639, 0.00011946648149, 131.46708320479914, 178.52054508714176, 0.00110357961561, 0.00012443522522, 0.00107539660539, 0.00011946596906, 131.46397805346311, 178.51743993580573, 0.00090991761836, 0.00012443783375, 0.00074006270921, 0.00011946648149, 89.48522956939409, 178.52054508714176, 0.00090991400169, 0.00012443522522, 0.00074004696297, 0.00011946596906, 89.48212441805806, 178.51743993580573, 0.00332673095861, 0.00028440930374, 0.00015479171998, 0.00001744497422, 0.00007077286864, 0.00001862591307, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.667, 0.631, -0.158185, 0.375209
  77,   70,   72,    0, 309.31342159498791, 0.00003293629692, -1.87108897876807, 0.00004688788620, 0.00105782531997, 0.00023853333741, 0.00104839334911, 0.00013550462572, 4223.04319449907598, 0.19761672558153, 873.73167482801955, 0.28132141949930, 0.00078792109047, 0.00011531885731, 0.00061376125078, 0.00007005539550, 158.70014602868420, 23.52818515667089, 0.00078790055177, 0.00011531761904, 0.00061376110442, 0.00007005430485, 158.69403151590626, 23.52207064389294, 0.00000000000000, 0.00011531885731, 0.00000000000000, 0.00007005539550, 0.00000000000000, 23.52818515667089, 0.00000000000000, 0.00011531761904, 0.00000000000000, 0.00007005430485, 0.00000000000000, 23.52207064389294, 0.00095384730915, 0.00017225022677, 0.00013679015683, 0.00000372255363, 0.00002082830179, 0.00000399172040, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.546, 1.371, -0.187274, -0.371039
  78,   71,   73,    0, 309.29686710352968, 0.00008603965752, -1.02917903408468, 0.00006014334711, 0.00181278262167, 0.00043217331330, 0.00090652759800, 0.00015201383450, 4322.77137725721695, 0.51623468083454, 5925.13508969812392, 0.36084789541136, 0.00114113200616, 0.00021201849422, 0.00083989944117, 0.00012711406294, 68.41159727152113, 26.76396624025778, 0.00114110913231, 0.00021201002268, 0.00083988260072, 0.00012711404553, 68.40793636313089, 26.76030533186754, 0.00096459505326, 0.00021201849422, 0.00027994871106, 0.00012711406294, 73.08796465551200, 26.76396624025778, 0.00096457886063, 0.00021201002268, 0.00027994218591, 0.00012711404553, 73.08430374712175, 26.76030533186754, 0.00138949246372, 0.00019246310923, 0.00014183131862, 0.00000709093410, 0.00003464816837, 0.00000721841116, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.628, 1.975, -0.203829, 0.470871
  79,   72,   74,    0, 309.25884738110335, 0.00001182115102, -1.38546438166745, 0.00002036807097, 0.00288074509005, 0.00025048363142, 0.00267475580469, 0.00013601783080, 4550.66105849065025, 0.07092627404267, 3787.43113720764677, 0.12220818179608, 0.00082533918746, 0.00004796854526, 0.00062542325712, 0.00002782744653, 178.95649922376350, 8.47325361178478, 0.00082533766292, 0.00004796838322, 0.00062541759357, 0.00002782723713, 178.95065204199199, 8.46740643001328, 0.00025648376370, 0.00004796854526, 0.00008828264352, 0.00002782744653, 36.39282454700422, 8.47325361178478, 0.00025648159414, 0.00004796838322, 0.00008828242779, 0.00002782723713, 36.38697736523272, 8.46740643001328, 0.00280572781843, 0.00019635466018, 0.00013558923092, 0.00002053931530, 0.00005567201151, 0.00002187154678, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.458, 0.283, -0.241848, 0.114585
  80,   73,   75,    0, 309.20560920683840, 0.00002276373649, -1.35658966472370, 0.00005923456255, 0.00038976536860, 0.00013826018173, 0.00069627351245, 0.00010644952414, 4870.01455277162586, 0.13658060256640, 3960.63982683121958, 0.35540626317832, 0.00067116980785, 0.00014283771067, 0.00039974141619, 0.00004390322039, 13.08477919298744, 13.79841896067527, 0.00067116544988, 0.00014283675464, 0.00039973746043, 0.00004390279475, 13.07779354093087, 13.79143330861870, 0.00000000000000, 0.00014283771067, 0.00000000000000, 0.00004390322039, 0.00000000000000, 13.79841896067527, 0.00000000000000, 0.00014283675464, 0.00000000000000, 0.00004390279475, 0.00000000000000, 13.79143330861870, 0.00025283361117, 0.00014873647785, 0.00013712905638, -0.00001289717693, 0.00000372667500, -0.00001287511259, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 3.075, 3.346, -0.295086, 0.143460
  81,   74,   76,    0, 309.18969600007028, 0.00004873646642, -1.58007251472596, 0.00006294917922, 0.00077003845946, 0.00024332254602, 0.00077185379234, 0.00013922937132, 4965.27919418534475, 0.29241449153059, 2619.73057954695878, 0.37769470885823, 0.00078418449043, 0.00016043952664, 0.00060974326055, 0.00009697181517, 151.30930360692244, 32.59819979140398, 0.00078417873574, 0.00016043928223, 0.00060973816446, 0.00009697044080, 151.30072858935330, 32.58962477383482, 0.00000000000000, 0.00016043952664, 0.00000000000000, 0.00009697181517, 0.00000000000000, 32.59819979140398, 0.00000000000000, 0.00016043928223, 0.00000000000000, 0.00009697044080, 0.00000000000000, 32.58962477383482, 0.00056260667036, 0.00013897265725, 0.00014097057283, -0.00001681270624, 0.00000921723586, -0.00001671064820, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 1.760, 1.963, -0.311000, -0.080023
  82,   75,   77,    0, 309.17932803384491, 0.00000379481026, -1.61891800029460, 0.00000713963115, 0.00883107988228, 0.00024867770036, 0.00790527219596, 0.00013104387793, 5027.42590114554787, 0.02276850286500, 2386.64904121473955, 0.04283769512693, 0.00086892950276, 0.00001694486537, 0.00061617102127, 0.00000868255425, 171.65759905152038, 2.30566007663193, 0.00086892593051, 0.00001694483641, 0.00061616254308, 0.00000868241394, 171.64852038447799, 2.29658140958954, 0.00034086346143, 0.00001694486537, 0.00014053313488, 0.00000868255425, 167.14043164353154, 2.30566007663193, 0.00034086163715, 0.00001694483641, 0.00014053137561, 0.00000868241394, 167.13135297648915, 2.29658140958954, 0.00875769332760, 0.00022878974034, 0.00013059808407, -0.00001384313146, 0.00007610862667, -0.00000265001995, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.728, 0.074, -0.321368, -0.118868
  83,   76,   78,    0, 309.17239425979091, 0.00003676711951, -1.36749276502398, 0.00006289366438, 0.00076334913536, 0.00022866172764, 0.00080399969557, 0.00013495083125, 5069.23651608551882, 0.22059909408606, 3895.19304291399703, 0.37736097834103, 0.00077022048826, 0.00014811976431, 0.00059080154255, 0.00008655318118, 1.01934567799853, 28.84569124239615, 0.00077021824421, 0.00014811806559, 0.00059079199007, 0.00008655252218, 1.01151126085760, 28.83785682525522, 0.00000000000000, 0.00014811976431, 0.00000000000000, 0.00008655318118, 0.00000000000000, 28.84569124239615, 0.00000000000000, 0.00014811806559, 0.00000000000000, 0.00008655252218, 0.00000000000000, 28.83785682525522, 0.00060026882249, 0.00015032211862, 0.00013859095634, 0.00000069631221, 0.00000841606743, 0.00000068532773, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.747, 0.666, -0.328301, 0.132557
  84,   77,   79,    0, 309.16448927689851, 0.00003082092458, -1.04248059219117, 0.00006640857841, 0.00058303373063, 0.00019476734665, 0.00078302327600, 0.00012985347031, 5116.89274262956951, 0.18492236196533, 5845.23039046822032, 0.39843876514128, 0.00074990459246, 0.00016130993565, 0.00047589964988, 0.00006084404201, 164.64821049731179, 17.35122627572208, 0.00074989042572, 0.00016130285193, 0.00047588527470, 0.00006084372664, 164.64209399218703, 17.34510977059730, 0.00000000000000, 0.00016130993565, 0.00000000000000, 0.00006084404201, 0.00000000000000, 17.35122627572208, 0.00000000000000, 0.00016130285193, 0.00000000000000, 0.00006084372664, 0.00000000000000, 17.34510977059730, 0.00053960941521, 0.00015290158596, 0.00014752928109, 0.00000599446548, 0.00004549018558, -0.00007151272439, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.949, 0.724, -0.336206, 0.457569
  85,   78,   80,    0, 309.16274139017253, 0.00003931775526, -1.04266023772302, 0.00002338304261, 0.00936043276409, 0.00064955411410, 0.00290145310218, 0.00015735282222, 5127.37802998949064, 0.23590243118356, 5844.15093678669655, 0.14029378332196, 0.00158927638199, 0.00009698137318, 0.00097293404370, 0.00004689347995, 70.13180564274204, 6.25269326312705, 0.00158922216518, 0.00009697780606, 0.00097291931567, 0.00004689289522, 70.12565626873717, 6.24654388912219, 0.00146778727209, 0.00009698137318, 0.00056497587221, 0.00004689347995, 72.06279242935817, 6.25269326312705, 0.00146773947776, 0.00009697780606, 0.00056496644283, 0.00004689289522, 72.05664305535331, 6.24654388912219, 0.01027999275322, 0.00035869256012, 0.00015477600391, 0.00000989883756, 0.00008376313781, 0.00001316456837, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.147, 0.180, -0.337954, 0.457389
  86,   78,   80,    0, 309.16256965458768, 0.00001428102294, -1.04250865646716, 0.00002342479358, 0.00141925663095, 0.00020043502878, 0.00192945771962, 0.00013938174611, 5128.40835261517350, 0.08568464536133, 5845.06023620835822, 0.14054428030897, 0.00066888234892, 0.00005542397854, 0.00052708226495, 0.00003319492644, 6.97553274772914, 13.47013761886996, 0.00066885737037, 0.00005542166370, 0.00052707596800, 0.00003319467665, 6.96938113606119, 13.46398600720202, 0.00000000000000, 0.00005542397854, 0.00000000000000, 0.00003319492644, 0.00000000000000, 13.47013761886996, 0.00000000000000, 0.00005542166370, 0.00000000000000, 0.00003319467665, 0.00000000000000, 13.46398600720202, 0.01027999275322, 0.00035869256012, 0.00015477600391, 0.00000989883756, 0.00008376313781, 0.00001316456837, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.236, 0.222, -0.338126, 0.457541
