# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:38:41.440489
# ImageFile=./VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:16.45324 -09.30.00.2366"
# RestoringBeam="3.25arcsec 2.04arcsec 3.68deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 65.58511587062794, 0.00003745691719, -9.90757678676267, 0.00008709595684, 0.00135827264459, 0.00034336845520, 0.00097992104104, 0.00015485925977, 3002.11768165179819, 0.22474149279897, 654.95186979911750, 0.52256252411143, 0.00106800396157, 0.00020597919100, 0.00066505805174, 0.00008611945311, 5.84528665491617, 17.13583015775616, 0.00106797700918, 0.00020597431536, 0.00066505798693, 0.00008611930989, 5.84813612857492, 17.13867963141492, 0.00057364958704, 0.00020597919100, 0.00034253599640, 0.00008611945311, 10.89687374264860, 17.13583015775616, 0.00057363537988, 0.00020597431536, 0.00034253580202, 0.00008611930989, 10.89972321630735, 17.13867963141492, 0.00094112785610, 0.00019051443239, 0.00015162437921, -0.00001651131242, 0.00005461781620, -0.00001522201183, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 1.406, 1.291, 0.016561, -0.407511
  59,   53,   55,    0, 65.56602530255083, 0.00005625326022, -9.56954470769187, 0.00015572128109, 0.00245484615426, 0.00057568727651, 0.00084093825005, 0.00014993786674, 3114.96800326023094, 0.33751956090384, 2683.12611215626521, 0.93432699965756, 0.00172339454334, 0.00036783090666, 0.00086796322584, 0.00012928027363, 4.81083362422160, 16.17100277719305, 0.00172339329267, 0.00036783066236, 0.00086796321669, 0.00012928026432, 4.81041304969114, 16.17058220266258, 0.00146849281783, 0.00036783090666, 0.00065611574653, 0.00012928027363, 5.13247112403110, 16.17100277719305, 0.00146849175362, 0.00036783066236, 0.00065611573896, 0.00012928026432, 5.13205054950063, 16.17058220266258, 0.00143905788662, 0.00023059769972, 0.00015061044542, 0.00000997474126, 0.00005727075768, 0.00001052084735, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.968, 0.790, -0.002530, -0.069479
  60,   54,   56,    0, 65.55878401369836, 0.00000133046215, -9.94149912662383, 0.00000342075330, 0.02225933999796, 0.00027005882381, 0.02135549901308, 0.00014629952525, 3157.74665121366843, 0.00798277279982, 451.42494111427578, 0.02052391071893, 0.00092984009449, 0.00000806485514, 0.00057442420503, 0.00000310821330, 3.03135621505301, 0.71075360702046, 0.00092981263806, 0.00000806461594, 0.00057442411008, 0.00000310821320, 3.02966926191576, 0.70906665388321, 0.00022684694369, 0.00000806485514, 0.00008105195839, 0.00000310821330, 175.83896752635695, 0.71075360702046, 0.00022684022524, 0.00000806461594, 0.00008105195216, 0.00000310821320, 175.83728057321972, 0.70906665388321, 0.02231464750831, 0.00028451181094, 0.00015121072647, 0.00000233029095, 0.00008579690621, 0.00000878848277, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.402, 0.063, -0.009771, -0.441433
  61,   55,   57,    0, 65.54994331001321, 0.00000345620175, -9.72621375615347, 0.00000835668885, 0.00840361715858, 0.00026416024388, 0.00835382976126, 0.00014712892901, 3210.06605205066808, 0.02073720929708, 1743.11234637462371, 0.05013974259542, 0.00089610138422, 0.00001968515839, 0.00057524445534, 0.00000812260962, 1.63954266678053, 1.94928185544842, 0.00089609444198, 0.00001968500607, 0.00057524440148, 0.00000812260879, 1.63639837262582, 1.94613756129371, 0.00000000000000, 0.00001968515839, 0.00000000000000, 0.00000812260962, 0.00000000000000, 1.94928185544842, 0.00000000000000, 0.00001968500607, 0.00000000000000, 0.00000812260879, 0.00000000000000, 1.94613756129371, 0.00830828524730, 0.00024941407315, 0.00015237898333, 0.00000198159819, 0.00007853345596, 0.00000507884261, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.678, 0.122, -0.018612, -0.226148
  62,   56,   58,    0, 65.52551796792434, 0.00006711050697, -9.00503623355278, 0.00009139968725, 0.00125580615896, 0.00036701344249, 0.00076773524681, 0.00014959284694, 3355.04050474931910, 0.40266292893643, 6070.12414734433969, 0.54837765689197, 0.00105093707789, 0.00022740887437, 0.00079758373630, 0.00013994078038, 24.18902288425841, 33.53729644640452, 0.00105090186951, 0.00022740228614, 0.00079758046863, 0.00013993957292, 24.18228645836565, 33.53056002051176, 0.00068586027952, 0.00022740887437, 0.00036558768481, 0.00013994078038, 60.76990699623982, 33.53729644640452, 0.00068585215516, 0.00022740228614, 0.00036557826951, 0.00013993957292, 60.76317057034706, 33.53056002051176, 0.00077381420945, 0.00015639164505, 0.00014022485993, 0.00001079497270, 0.00004088731293, -0.00000045910838, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 1.120, 0.875, -0.043037, 0.495029
  63,   57,   59,    0, 65.52427194730248, 0.00007206868135, -9.00509353331634, 0.00006261721940, 0.00166062419416, 0.00037556874139, 0.00095210511868, 0.00014555739112, 3362.42443842852936, 0.43241196327068, 6069.77943291665088, 0.37568929597746, 0.00113627023747, 0.00019873592431, 0.00078658689802, 0.00010511160950, 127.82090771695229, 20.79819143194067, 0.00113625772210, 0.00019872900072, 0.00078656598076, 0.00010511131855, 127.81397621075939, 20.79125992574777, 0.00093322346354, 0.00019873592431, 0.00000000000000, 0.00010511160950, 113.76633337109205, 20.79819143194067, 0.00093321985229, 0.00019872900072, 0.00000000000000, 0.00010511131855, 113.75940186489915, 20.79125992574777, 0.00122105252945, 0.00018267613332, 0.00013730270439, 0.00000849472417, 0.00005675332432, -0.00000343427359, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.634, 0.978, -0.044283, 0.494972
  64,   58,   60,    0, 65.49426626318953, 0.00002237866765, -9.44723808322214, 0.00008201637296, 0.00093757555209, 0.00024007910638, 0.00091879583861, 0.00012781643371, 3539.68793519324709, 0.13427185822909, 3416.91871984484533, 0.49209803880553, 0.00100379310801, 0.00019322270749, 0.00052091771978, 0.00005237095938, 1.81748852891531, 11.16091029735711, 0.00100379264380, 0.00019322257931, 0.00052091731327, 0.00005237092903, 1.80529490834097, 11.14871667678277, 0.00000000000000, 0.00019322270749, 0.00000000000000, 0.00005237095938, 0.00000000000000, 11.16091029735711, 0.00000000000000, 0.00019322257931, 0.00000000000000, 0.00005237092903, 0.00000000000000, 11.14871667678277, 0.00088430767917, 0.00015934080137, 0.00013767216296, 0.00001907607293, 0.00002040695472, 0.00001945663826, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.084, 0.913, -0.074289, 0.052828
  65,   59,   61,    0, 65.46599625523048, 0.00000764027308, -9.14005994161305, 0.00002175182375, 0.00345858452177, 0.00025902447674, 0.00338384165689, 0.00014082638601, 3707.54003575065917, 0.04584155385327, 5259.93070357621855, 0.13050837072023, 0.00094616043513, 0.00005133290628, 0.00055355193577, 0.00001767157700, 4.03496429121965, 3.94930367330328, 0.00094614110965, 0.00005133185846, 0.00055355145159, 0.00001767156133, 4.01867280511604, 3.93301218719967, 0.00000000000000, 0.00005133290628, 0.00000000000000, 0.00001767157700, 0.00000000000000, 3.94930367330328, 0.00000000000000, 0.00005133185846, 0.00000000000000, 0.00001767156133, 0.00000000000000, 3.93301218719967, 0.00400347251336, 0.00029081407873, 0.00014773081057, -0.00001084336600, 0.00006133771967, -0.00000473313503, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.640, 0.232, -0.102559, 0.360006
  66,   59,   62,    0, 65.46665667068787, 0.00002901747259, -9.14075496659274, 0.00010418253009, 0.00053891021152, 0.00021314918284, 0.00066024885861, 0.00012954886219, 3703.62668292702938, 0.17410448505768, 5255.76178810612055, 0.62508291098256, 0.00088686415134, 0.00024612235561, 0.00047161369519, 0.00006542509066, 4.78244340471075, 15.68926056058747, 0.00088684601612, 0.00024611713691, 0.00047161333912, 0.00006542509066, 4.76625560682572, 15.67307276270244, 0.00000000000000, 0.00024612235561, 0.00000000000000, 0.00006542509066, 0.00000000000000, 15.68926056058747, 0.00000000000000, 0.00024611713691, 0.00000000000000, 0.00006542509066, 0.00000000000000, 15.67307276270244, 0.00400347251336, 0.00029081407873, 0.00014773081057, -0.00001084336600, 0.00006133771967, -0.00000473313503, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 1.867, 2.179, -0.101899, 0.359311
  67,   60,   63,    0, 65.46012395289270, 0.00005183213711, -9.55282966754721, 0.00006755916391, 0.00327694657334, 0.00049597798781, 0.00131858424333, 0.00014743926891, 3741.56524962526510, 0.31099227029809, 2783.31615310512325, 0.40535481995616, 0.00141273276349, 0.00017993618423, 0.00090142157451, 0.00008848711442, 32.46904242523763, 13.43423747895439, 0.00141273272800, 0.00017993616495, 0.00090141964488, 0.00008848693226, 32.45104766821237, 13.41624272192913, 0.00115771316020, 0.00017993618423, 0.00057583378661, 0.00008848711442, 44.60021855288563, 13.43423747895439, 0.00115771291270, 0.00017993616495, 0.00057583266260, 0.00008848693226, 44.58222379586037, 13.41624272192913, 0.00148226146722, 0.00018977725601, 0.00014075067884, 0.00002104488522, 0.00013801238674, -0.00010266721074, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -2.310, 1.431, -0.108431, -0.052764
  68,   61,   64,    0, 65.45276763443259, 0.00009491172170, -9.46655311621184, 0.00007046827235, 0.00142113438761, 0.00042980752154, 0.00085025632253, 0.00017268329082, 3785.26385128988522, 0.56946921300123, 3300.96131953834265, 0.42280954261744, 0.00104834090288, 0.00023377914518, 0.00081697587145, 0.00015111476064, 67.41484077930654, 38.18644201350459, 0.00104833866786, 0.00023377881077, 0.00081697585048, 0.00015111465076, 67.39579716726405, 38.16739840146210, 0.00000000000000, 0.00023377914518, 0.00000000000000, 0.00015111476064, 0.00000000000000, 38.18644201350459, 0.00000000000000, 0.00023377881077, 0.00000000000000, 0.00015111465076, 0.00000000000000, 38.16739840146210, 0.00169746462362, 0.00024937514891, 0.00016123759269, 0.00000849069511, 0.00002693971874, 0.00000869548694, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.799, 0.860, -0.115788, 0.033513
  69,   61,   64,    0, 65.45304849037258, 0.00006761424677, -9.46590636160838, 0.00007898730485, 0.00044980438805, 0.00021894913884, 0.00058314857180, 0.00014695000080, 3783.60295420574403, 0.40568467057133, 3304.84240000594491, 0.47392375174519, 0.00072617482686, 0.00021531059504, 0.00054428925807, 0.00011656986804, 143.21287198305822, 39.62076839859599, 0.00072617464163, 0.00021531027406, 0.00054428822414, 0.00011656979066, 143.19387584862869, 39.60177226416646, 0.00000000000000, 0.00021531059504, 0.00000000000000, 0.00011656986804, 0.00000000000000, 39.62076839859599, 0.00000000000000, 0.00021531027406, 0.00000000000000, 0.00011656979066, 0.00000000000000, 39.60177226416646, 0.00169746462362, 0.00024937514891, 0.00016123759269, 0.00000849069511, 0.00002693971874, 0.00000869548694, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.248, 1.447, -0.115507, 0.034159
  70,   62,   65,    0, 65.44855532377200, 0.00000091523164, -9.01962198153152, 0.00000219495327, 0.03433269347623, 0.00027958685554, 0.03354292230030, 0.00015399363817, 3811.09558345959931, 0.00549137671535, 5982.50573516334225, 0.01316925699177, 0.00090485701246, 0.00000517693372, 0.00057965390488, 0.00000213540318, 3.56249106741483, 0.52509383192613, 0.00090482434927, 0.00000517675095, 0.00057965321186, 0.00000213539893, 3.54367789258191, 0.50628065709321, 0.00011630082468, 0.00000517693372, 0.00006848886830, 0.00000213540318, 101.23610176812775, 0.52509383192613, 0.00011630081547, 0.00000517675095, 0.00006848631958, 0.00000213539893, 101.21728859329484, 0.50628065709321, 0.03716218043420, 0.00037746522912, 0.00015886714391, -0.00000510287782, 0.00013862246124, 0.00004581138637, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.030, 0.054, -0.120000, 0.480444
  71,   62,   65,    0, 65.44821549968577, 0.00003386532443, -9.01936177812778, 0.00005393939856, 0.00240260832857, 0.00035408594156, 0.00172439189006, 0.00015489543686, 3813.10982546585865, 0.20319149366738, 5984.06620349393052, 0.32362501061882, 0.00119895522161, 0.00014458860227, 0.00059550554168, 0.00003984373249, 29.82254361469590, 7.21588678706021, 0.00119891381522, 0.00014458327616, 0.00059550386939, 0.00003984371229, 29.80367770039840, 7.19702087276271, 0.00087429053787, 0.00014458860227, 0.00000000000000, 0.00003984373249, 43.02865473872383, 7.21588678706021, 0.00087426562126, 0.00014458327616, 0.00000000000000, 0.00003984371229, 43.00978882442632, 7.19702087276271, 0.03716218043420, 0.00037746522912, 0.00015886714391, -0.00000510287782, 0.00013862246124, 0.00004581138637, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.447, 0.115, -0.120340, 0.480704
  72,   63,   66,    0, 65.43150093844123, 0.00000770315772, -9.26789961481012, 0.00001893477976, 0.00404508967780, 0.00027529468821, 0.00386500427426, 0.00014913741211, 3911.59008717886582, 0.04621880041310, 4492.83260007357148, 0.11360775266722, 0.00092344278835, 0.00004469905930, 0.00058076241476, 0.00001786419133, 4.42917976552358, 4.14542094193662, 0.00092343456178, 0.00004469866300, 0.00058076120333, 0.00001786415330, 4.40710709434708, 4.12334827076012, 0.00020112411010, 0.00004469905930, 0.00011435132864, 0.00001786419133, 17.97410279688052, 4.14542094193662, 0.00020112199885, 0.00004469866300, 0.00011435127179, 0.00001786415330, 17.95203012570402, 4.12334827076012, 0.00414707109007, 0.00021500803739, 0.00015351857292, 0.00001888723818, 0.00005311315545, 0.00002123077866, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.310, 0.314, -0.137054, 0.232166
  73,   64,   67,    0, 65.41171230061242, 0.00003412638130, -9.10822542030484, 0.00006623244150, 0.00165424257639, 0.00032949140681, 0.00114085583381, 0.00014501612347, 4029.19037549423456, 0.20475748823586, 5450.81355411848108, 0.39738538163258, 0.00105486708416, 0.00015818851880, 0.00070438155129, 0.00007589301422, 10.99987241330228, 15.78088459742781, 0.00105483953037, 0.00015818428618, 0.00070438090786, 0.00007589299319, 10.97504389081065, 15.75605607493618, 0.00057449456050, 0.00015818851880, 0.00037725818946, 0.00007589301422, 31.62099720322627, 15.78088459742781, 0.00057447950064, 0.00015818428618, 0.00037725788015, 0.00007589299319, 31.59616868073464, 15.75605607493618, 0.00155393644501, 0.00022024671334, 0.00013963873789, 0.00001971296297, 0.00010497229232, 0.00002883814341, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -3.777, 1.486, -0.156843, 0.391840
  74,   66,   68,    0, 65.38535322343705, 0.00000081475590, -9.37737248478869, 0.00000202234332, 0.03999788060837, 0.00029410915285, 0.03881034916025, 0.00016090437879, 4184.52063491599074, 0.00488850768336, 3835.87266685042914, 0.01213403349656, 0.00091577996729, 0.00000476822602, 0.00057666951390, 0.00000190371498, 3.15776130787876, 0.47310413606594, 0.00091577752492, 0.00000476821484, 0.00057666686105, 0.00000190370560, 3.12791129118658, 0.44325411937376, 0.00016187697246, 0.00000476822602, 0.00009219790201, 0.00000190371498, 166.99408049623088, 0.47310413606594, 0.00016187681970, 0.00000476821484, 0.00009219731898, 0.00000190370560, 166.96423047953868, 0.44325411937376, 0.03965230412544, 0.00030414631344, 0.00016620024689, -0.00001276885268, 0.00019186906866, -0.00000971885856, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.147, 0.036, -0.183202, 0.122693
  75,   67,   69,    0, 65.37108525485894, 0.00002675273037, -9.43021377313290, 0.00005803892982, 0.00086996686656, 0.00022320016349, 0.00102221557491, 0.00013813287035, 4268.80542937800874, 0.16051535997521, 3518.77913578968764, 0.34823336343767, 0.00081780181897, 0.00013919297478, 0.00053326186190, 0.00005721110891, 12.02862309670248, 15.15587145283504, 0.00081780034555, 0.00013919267857, 0.00053325934488, 0.00005721085753, 11.99626872121652, 15.12351707734908, 0.00000000000000, 0.00013919297478, 0.00000000000000, 0.00005721110891, 0.00000000000000, 15.15587145283504, 0.00000000000000, 0.00013919267857, 0.00000000000000, 0.00005721085753, 0.00000000000000, 15.12351707734908, 0.00069904278466, 0.00015336270192, 0.00014948807075, 0.00000377624451, 0.00002521596616, 0.00000393018536, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.811, 0.921, -0.197470, 0.069852
  76,   68,   70,    0, 65.36967290429041, 0.00002719149116, -9.17871799772241, 0.00005070253860, 0.00213696507116, 0.00033224317370, 0.00149934555538, 0.00014790599928, 4278.01182450040142, 0.16314792879345, 5027.73876888413179, 0.30421047842615, 0.00104813519599, 0.00012241041032, 0.00069680828621, 0.00005806044554, 165.52233180312223, 12.13073503037630, 0.00104812424960, 0.00012240805661, 0.00069680051645, 0.00005806030818, 165.49060704525846, 12.09901027251253, 0.00063687563320, 0.00012241041032, 0.00020493745476, 0.00005806044554, 138.89500523894162, 12.13073503037630, 0.00063687439857, 0.00012240805661, 0.00020493342667, 0.00005806030818, 138.86328048107788, 12.09901027251253, 0.00199254369075, 0.00024195486476, 0.00014280942560, -0.00003150763587, 0.00005545641034, -0.00002774458517, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.117, 0.348, -0.198882, 0.321348
  77,   69,   71,    0, 65.35448378777713, 0.00003005221069, -9.17127963293567, 0.00006565384077, 0.00262600581734, 0.00041300992188, 0.00149346453022, 0.00015757449120, 4368.00560070210213, 0.18031191912114, 5072.31471961365060, 0.39391661156801, 0.00123384663362, 0.00015768293103, 0.00073025617629, 0.00006361122176, 167.62275708321025, 10.89788615844842, 0.00123383235768, 0.00015767977229, 0.00073024763904, 0.00006361101638, 167.58863684192801, 10.86376591716617, 0.00088015309665, 0.00015768293103, 0.00038008020071, 0.00006361122176, 155.35765842406425, 10.89788615844842, 0.00088014715813, 0.00015767977229, 0.00038007392414, 0.00006361101638, 155.32353818278202, 10.86376591716617, 0.00250679716906, 0.00024907622296, 0.00015217257896, 0.00003820714846, 0.00010347379430, 0.00004355243800, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.303, 0.520, -0.214071, 0.328786
  78,   70,   72,    0, 65.35149392759297, 0.00000642628608, -9.86685629424431, 0.00001252208571, 0.00671044898704, 0.00029945918934, 0.00558485462019, 0.00015030413425, 4383.10059299051682, 0.03855742457867, 898.87043034222995, 0.07513098693905, 0.00093469986977, 0.00002949344024, 0.00065872629223, 0.00001512062889, 1.40820582538622, 3.73256275732152, 0.00093468125126, 0.00002949288266, 0.00065872132210, 0.00001512049948, 1.37101001492982, 3.69536694686512, 0.00034260400720, 0.00002949344024, 0.00023169305654, 0.00001512062889, 110.60146900797331, 3.73256275732152, 0.00034259835596, 0.00002949288266, 0.00023169051500, 0.00001512049948, 110.56427319751691, 3.69536694686512, 0.01522345235772, 0.00033746586926, 0.00014777969045, -0.00001765332490, 0.00009491932724, -0.00001323327524, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.711, 0.162, -0.217061, -0.366791
  79,   70,   73,    0, 65.35232764151442, 0.00000931355492, -9.86648163895396, 0.00001216752033, 0.00870327064165, 0.00037118773116, 0.00563599887811, 0.00015829503396, 4378.17378906880367, 0.05588093411347, 901.12139123532370, 0.07300363604378, 0.00096524341120, 0.00002890806329, 0.00081980804733, 0.00002159348856, 168.51974587147822, 7.69737125503585, 0.00096521969571, 0.00002890756972, 0.00081980575242, 0.00002159326624, 168.48269432252215, 7.66031970607977, 0.00061851526305, 0.00002890806329, 0.00029102241444, 0.00002159348856, 106.79816153133856, 7.69737125503585, 0.00061850622919, 0.00002890756972, 0.00029101870000, 0.00002159326624, 106.76110998238248, 7.66031970607977, 0.01522345235772, 0.00033746586926, 0.00014777969045, -0.00001765332490, 0.00009491932724, -0.00001323327524, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.811, 0.162, -0.216228, -0.366416
  80,   71,   74,    0, 65.31527482069444, 0.00001909903294, -9.68623725132388, 0.00004387467072, 0.00210945639533, 0.00031040553085, 0.00186049994642, 0.00015923800896, 4598.01252041370481, 0.11459297276703, 1982.42628460993728, 0.26324669495095, 0.00097510669180, 0.00010516257378, 0.00059582773867, 0.00004047117393, 11.70249389166813, 8.82566854826736, 0.00097510410551, 0.00010516223255, 0.00059582051358, 0.00004047070713, 11.65987908881382, 8.78305374541306, 0.00041974875354, 0.00010516257378, 0.00000000000000, 0.00004047117393, 35.48064781430956, 8.82566854826736, 0.00041974875041, 0.00010516223255, 0.00000000000000, 0.00004047070713, 35.43803301145526, 8.78305374541306, 0.00197093753399, 0.00024784683406, 0.00016187637812, -0.00000220665424, 0.00006472353562, 0.00000244322246, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.401, 0.367, -0.253280, -0.186172
  81,   72,   75,    0, 65.30964703382973, 0.00002873498606, -9.95209395211725, 0.00005017712501, 0.00466108402799, 0.00046855383399, 0.00205996626870, 0.00014829967230, 4630.06826689070203, 0.17240809628808, 387.28815280658193, 0.30105344660929, 0.00146507672542, 0.00012778221583, 0.00079142510742, 0.00004702837178, 24.21743573041757, 6.84364293466148, 0.00146505554881, 0.00012777880294, 0.00079140406649, 0.00004702769778, 24.17268913538497, 6.79889633962888, 0.00118950079548, 0.00012778221583, 0.00047047624776, 0.00004702837178, 32.04770074344984, 6.84364293466148, 0.00118948962862, 0.00012777880294, 0.00047046135609, 0.00004702769778, 32.00295414841725, 6.79889633962888, 0.00663315125709, 0.00048098255409, 0.00014499851386, 0.00001516441262, 0.00028686146834, 0.00026314274874, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.703, 0.544, -0.258908, -0.452028
  82,   73,   76,    0, 65.29955497618177, 0.00003248779970, -9.02639963169585, 0.00007128124580, 0.00058026274876, 0.00019217270149, 0.00071997525865, 0.00012316262432, 4694.00779398828217, 0.19492450639204, 5941.34655396644848, 0.42767294586590, 0.00079101900165, 0.00017026385571, 0.00052211389589, 0.00007098268566, 169.41807257117063, 19.56327749807388, 0.00079099810484, 0.00017025642988, 0.00052210424144, 0.00007098259383, 169.37586834960257, 19.52107327650583, 0.00000000000000, 0.00017026385571, 0.00000000000000, 0.00007098268566, 0.00000000000000, 19.56327749807388, 0.00000000000000, 0.00017025642988, 0.00000000000000, 0.00007098259383, 0.00000000000000, 19.52107327650583, 0.00049651623175, 0.00012905031314, 0.00013535689504, -0.00000634453500, 0.00002036061778, -0.00000618319609, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.072, 0.983, -0.269000, 0.473666
  83,   74,   77,    0, 65.29440729830094, 0.00001791418438, -9.04449858900658, 0.00003049245739, 0.00169653400773, 0.00023925169865, 0.00179285787090, 0.00014150702612, 4724.42943025257318, 0.10748385160876, 5832.73255006499949, 0.18294899241583, 0.00079504879416, 0.00007190680674, 0.00060991180772, 0.00004201023444, 176.28119265490693, 13.60683284751472, 0.00079502569881, 0.00007190399980, 0.00060990344455, 0.00004201007797, 176.23809538188323, 13.56373557449102, 0.00000000000000, 0.00007190680674, 0.00000000000000, 0.00004201023444, 0.00000000000000, 13.60683284751472, 0.00000000000000, 0.00007190399980, 0.00000000000000, 0.00004201007797, 0.00000000000000, 13.56373557449102, 0.00151236146650, 0.00017425500149, 0.00014545302838, -0.00001029757368, 0.00003941078467, -0.00001014146892, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.343, 0.290, -0.274148, 0.455567
  84,   75,   78,    0, 65.26402401890579, 0.00002148174616, -9.22267321458727, 0.00005365588650, 0.00108167678260, 0.00022964480403, 0.00118815024546, 0.00013509421975, 4903.55824625180867, 0.12888846071809, 4763.55743746394000, 0.32193164065259, 0.00087073887092, 0.00012763444388, 0.00053576559525, 0.00004725259609, 171.28860982131755, 11.54917783781134, 0.00087073196164, 0.00012763230594, 0.00053575619993, 0.00004725218402, 171.23980215041479, 11.50037016690857, 0.00000000000000, 0.00012763444388, 0.00000000000000, 0.00004725259609, 0.00000000000000, 11.54917783781134, 0.00000000000000, 0.00012763230594, 0.00000000000000, 0.00004725218402, 0.00000000000000, 11.50037016690857, 0.00102628968384, 0.00016447927624, 0.00014471962641, 0.00000437832432, 0.00003297224976, 0.00000503762749, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.057, 0.295, -0.304531, 0.277393
  85,   76,   79,    0, 65.26044623855287, 0.00001816091999, -9.03064444091572, 0.00003904216133, 0.00186649774818, 0.00025975254585, 0.00166267569583, 0.00013536931575, 4925.72988512537904, 0.10896384650821, 5915.68593851001060, 0.23424516709808, 0.00093470439950, 0.00009267366933, 0.00061544872149, 0.00004114671535, 8.11674751084633, 9.61230887901290, 0.00093466775404, 0.00009266994999, 0.00061544352628, 0.00004114640621, 8.06838494744954, 9.56394631561612, 0.00030938472491, 0.00009267366933, 0.00014204041612, 0.00004114671535, 49.56153890323547, 9.61230887901290, 0.00030937118052, 0.00009266994999, 0.00014203986675, 0.00004114640621, 49.51317633983869, 9.56394631561612, 0.00167304717670, 0.00020202421313, 0.00013618291996, -0.00000696903953, 0.00008227092621, 0.00000083887920, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.610, 0.486, -0.308109, 0.469421
  86,   77,   80,    0, 65.25575172851273, 0.00000118291270, -9.86617839513037, 0.00000311967369, 0.02653895123903, 0.00028281669490, 0.02483111086311, 0.00015028622250, 4949.05451889451160, 0.00709735484721, 902.50581763854507, 0.01871766722605, 0.00095322035376, 0.00000737000815, 0.00057455948973, 0.00000272211443, 5.00425356988648, 0.65655439795034, 0.00095320373841, 0.00000736986024, 0.00057454945427, 0.00000272207408, 4.95065507765058, 0.60295590571444, 0.00031034009627, 0.00000737000815, 0.00007686076695, 0.00000272211443, 11.97495832061844, 0.65655439795034, 0.00031033599123, 0.00000736986024, 0.00007685910140, 0.00000272207408, 11.92135982838254, 0.60295590571444, 0.02677325460235, 0.00030725155147, 0.00015512625396, 0.00000984664894, 0.00011437434296, 0.00003465632108, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.603, 0.058, -0.312803, -0.366113
