# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T03:31:58.581989
# ImageFile=./VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:15.33133 -08.30.00.2283"
# RestoringBeam="3.09arcsec 2.04arcsec -2.61deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 86.30846142549129, 0.00003940085340, -8.19946427443571, 0.00006098519120, 0.00090728124338, 0.00026067544916, 0.00096016001188, 0.00015309394129, 4616.84360332636606, 0.23640275594489, 4903.08686416551700, 0.36590615176093, 0.00080472993533, 0.00015280277365, 0.00057289676595, 0.00007670506955, 156.77116772740030, 22.03391938634260, 0.00080472612892, 0.00015279952989, 0.00057288601861, 0.00007670489611, 156.73473992149690, 21.99749158043919, 0.00000000000000, 0.00015280277365, 0.00000000000000, 0.00007670506955, 0.00000000000000, 22.03391938634260, 0.00000000000000, 0.00015279952989, 0.00000000000000, 0.00007670489611, 0.00000000000000, 21.99749158043919, 0.00081841761563, 0.00018830208654, 0.00015875247482, -0.00000138595590, 0.00001627876554, -0.00000125921827, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.612, 1.018, -0.255419, 0.300599
  59,   57,   57,    0, 86.26269436669050, 0.00002405373241, -8.95929745401201, 0.00004885216178, 0.00045547464150, 0.00015221927850, 0.00080344992282, 0.00012210182035, 4885.06055679733436, 0.14432029273206, 343.93181470229626, 0.29310363499028, 0.00061891765857, 0.00011573840632, 0.00044689998139, 0.00005519406278, 172.85847408153717, 20.95657289154998, 0.00061889474984, 0.00011573656807, 0.00044689613547, 0.00005519242143, 172.81156866165935, 20.90966747167217, 0.00000000000000, 0.00011573840632, 0.00000000000000, 0.00005519406278, 0.00000000000000, 20.95657289154998, 0.00000000000000, 0.00011573656807, 0.00000000000000, 0.00005519242143, 0.00000000000000, 20.90966747167217, 0.00040117430677, 0.00014466773788, 0.00015211771824, -0.00000406658546, 0.00000003364844, -0.00000406607887, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 3.263, 3.680, -0.301186, -0.459234
  60,   58,   58,    0, 86.22447346772410, 0.00000609863776, -8.63908409001567, 0.00001377310512, 0.00589957858029, 0.00029328290818, 0.00523849736564, 0.00015249046394, 5113.32545317275981, 0.03659113919736, 2264.99537517442423, 0.08263841429718, 0.00091442479497, 0.00003243620253, 0.00060088727116, 0.00001435432934, 179.17714611574752, 3.45759142560274, 0.00091442189607, 0.00003243613258, 0.00060087709845, 0.00001435407177, 179.12616448763066, 3.40660979748588, 0.00031819502621, 0.00003243620253, 0.00018856239925, 0.00001435432934, 10.40397192461082, 3.45759142560274, 0.00031819474185, 0.00003243613258, 0.00018855877773, 0.00001435407177, 10.35299029649396, 3.40660979748588, 0.00585308995266, 0.00024548980961, 0.00015335317585, 0.00000155122871, 0.00004097274723, 0.00000411191468, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.562, 0.090, -0.339407, -0.139021
  61,   59,   59,    0, 86.21411283250627, 0.00003142670157, -8.89199398145026, 0.00005314472807, 0.00132664682433, 0.00029420509454, 0.00121510904373, 0.00015808342263, 5173.37118642072801, 0.18855661633988, 747.49955043222599, 0.31886100666568, 0.00084622660808, 0.00012682168952, 0.00062949091790, 0.00007109266012, 168.76627471749390, 20.54328120819874, 0.00084620025870, 0.00012682051744, 0.00062948432942, 0.00007109035943, 168.71220987507024, 20.48921636577507, 0.00000000000000, 0.00012682168952, 0.00000000000000, 0.00007109266012, 0.00000000000000, 20.54328120819874, 0.00000000000000, 0.00012682051744, 0.00000000000000, 0.00007109035943, 0.00000000000000, 20.48921636577507, 0.00122798581892, 0.00018336011887, 0.00015742270625, 0.00000553219934, 0.00002153162859, 0.00000579817288, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.740, 0.460, -0.349768, -0.391931
  62,   60,   60,    0, 86.18474141575024, 0.00003536668935, -8.57914229441065, 0.00008240998202, 0.00219597859510, 0.00043972128289, 0.00122451639320, 0.00016576421483, 5349.36461183301162, 0.21219513374325, 2624.42686225190528, 0.49445961986876, 0.00119994108379, 0.00019440357490, 0.00072917420489, 0.00008247822905, 176.29696865401581, 14.58740753267485, 0.00119993911933, 0.00019440356600, 0.00072915909170, 0.00008247638833, 176.24041131696919, 14.53085019562823, 0.00083807935456, 0.00019440357490, 0.00045688361122, 0.00008247822905, 175.32707844840434, 14.58740753267485, 0.00083807781269, 0.00019440356600, 0.00045687423426, 0.00008247638833, 175.27052111135771, 14.53085019562823, 0.00195402307464, 0.00023398635030, 0.00015918446297, 0.00003187248876, 0.00004531316517, 0.00003235697659, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.753, 0.372, -0.379139, -0.079079
  63,   61,   61,    0, 86.16660641528399, 0.00002836568285, -8.36637356878291, 0.00006432977577, 0.00097008259140, 0.00024644863365, 0.00104036727284, 0.00014200390913, 5458.25883319852073, 0.17018973653830, 3900.92991745573636, 0.38597775899273, 0.00087532457563, 0.00015644265861, 0.00051973541759, 0.00005417806416, 164.61930417426754, 13.10347524475207, 0.00087532449856, 0.00015644151824, 0.00051972182368, 0.00005417703724, 164.56150069995238, 13.04567177043689, 0.00000000000000, 0.00015644265861, 0.00000000000000, 0.00005417806416, 0.00000000000000, 13.10347524475207, 0.00000000000000, 0.00015644151824, 0.00000000000000, 0.00005417703724, 0.00000000000000, 13.04567177043689, 0.00088779928592, 0.00017385711522, 0.00015210734273, 0.00000495741051, 0.00001574112321, 0.00000506004335, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.629, 1.003, -0.397274, 0.133690
  64,   62,   62,    0, 86.14829358850781, 0.00000079921065, -8.00962722336171, 0.00000185599655, 0.06065053060307, 0.00042992012020, 0.05846381790337, 0.00023538186404, 5569.17490340370750, 0.00479512981088, 6041.25761977150614, 0.01113557561609, 0.00088076412369, 0.00000437302568, 0.00057468905262, 0.00000187621312, 177.91972246843997, 0.51857358951984, 0.00088073391618, 0.00000437286344, 0.00057467290214, 0.00000187616563, 177.86181376520642, 0.46066488628628, 0.00019572550741, 0.00000437302568, 0.00008495743720, 0.00000187621312, 4.22100381018340, 0.51857358951984, 0.00019571748351, 0.00000437286344, 0.00008495561879, 0.00000187616563, 4.16309510694984, 0.46066488628628, 0.06483981899291, 0.00055697045992, 0.00024133683473, 0.00001626071935, 0.00043993085274, 0.00062009674730, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.085, 0.037, -0.415587, 0.490436
  65,   63,   63,    0, 86.14688709272205, 0.00001517037700, -8.07184997641696, 0.00003066175935, 0.00252600414379, 0.00029395156773, 0.00225073069612, 0.00015408273967, 5577.15127441897130, 0.09101975723688, 5667.92434649840925, 0.18396548570391, 0.00088878426098, 0.00007232066742, 0.00061610618802, 0.00003548545810, 3.80197740786935, 9.04275088980149, 0.00088875635386, 0.00007231805260, 0.00061609234743, 0.00003548482974, 3.74342481947293, 8.98419830140507, 0.00031660879907, 0.00007232066742, 0.00009385568411, 0.00003548545810, 47.13573698696504, 9.04275088980149, 0.00031659179613, 0.00007231805260, 0.00009385566924, 0.00003548482974, 47.07718439856863, 8.98419830140507, 0.00246847972339, 0.00022617109073, 0.00015386761515, 0.00000768011978, 0.00008954219084, 0.00001481418167, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.514, 0.479, -0.416993, 0.428213
  66,   64,   64,    0, 86.14304741606583, 0.00001016069180, -8.75414604943923, 0.00003218763133, 0.00212575971983, 0.00024770260687, 0.00223625385854, 0.00013983508052, 5595.56130488110921, 0.06096219803155, 1574.15456111159301, 0.19312400114511, 0.00090538027959, 0.00007579606824, 0.00051226628075, 0.00002392600507, 179.93713093558560, 5.63051500611196, 0.00090537129623, 0.00007579554561, 0.00051225281935, 0.00002392530391, 179.87308281970661, 5.56646689023295, 0.00000000000000, 0.00007579606824, 0.00000000000000, 0.00002392600507, 0.00000000000000, 5.63051500611196, 0.00000000000000, 0.00007579554561, 0.00000000000000, 0.00002392530391, 0.00000000000000, 5.56646689023295, 0.00201938962364, 0.00020788427759, 0.00015044376778, -0.00001719896864, 0.00006289539306, -0.00001237681317, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.107, 0.316, -0.420833, -0.254083
  67,   65,   65,    0, 86.13337567246558, 0.00005998805571, -9.01496720419332, 0.00009106538109, 0.00161282721677, 0.00043589143186, 0.00112330018908, 0.00018955300520, 5651.09815572512707, 0.35991806917074, 9.20224666558966, 0.54637045866391, 0.00112746589440, 0.00024334944916, 0.00062134973851, 0.00008197451402, 30.20598524751941, 15.41997689653608, 0.00112745664939, 0.00024334397814, 0.00062131260951, 0.00008197078626, 30.13852688925584, 15.35251853827252, 0.00083772453911, 0.00024334944916, 0.00000000000000, 0.00008197451402, 44.16504808204679, 15.41997689653608, 0.00083772383903, 0.00024334397814, 0.00000000000000, 0.00008197078626, 44.09758972378322, 15.35251853827252, 0.00137696591173, 0.00028748198297, 0.00018909327628, -0.00004110121881, 0.00021555066633, 0.00009002748993, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.564, 1.499, -0.430505, -0.514904
  68,   66,   66,    0, 86.13103569938403, 0.00015080759566, -8.27558794835501, 0.00008851253241, 0.00338428532265, 0.00076935955138, 0.00082804991555, 0.00015378480229, 5670.00182373977987, 0.90482066759119, 4445.41449715175258, 0.53107051280513, 0.00179346187611, 0.00036652874959, 0.00111186427138, 0.00018765048096, 73.31442888120371, 22.27538871923859, 0.00179340030008, 0.00036652112633, 0.00111186285979, 0.00018764770273, 73.25212825813469, 22.21308809616956, 0.00169504707114, 0.00036652874959, 0.00072049735294, 0.00018765048096, 75.71135134095165, 22.27538871923859, 0.00169498990724, 0.00036652112633, 0.00072049599902, 0.00018764770273, 75.64905071788263, 22.21308809616956, 0.00168886783388, 0.00024355771534, 0.00015682874073, 0.00000643386602, 0.00007658889081, 0.00000798127803, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.473, 0.785, -0.432845, 0.224475
  69,   67,   67,    0, 86.12773851929391, 0.00004621624251, -8.50615661814710, 0.00006389279342, 0.00373580373916, 0.00062158704302, 0.00164126521931, 0.00019885575296, 5688.04166461709610, 0.27728943656361, 3061.98484484803475, 0.38335687442835, 0.00117019076254, 0.00015116318903, 0.00094902780983, 0.00010784706884, 172.14428786435795, 26.96432122501833, 0.00117018999287, 0.00015116236220, 0.00094900153449, 0.00010784460187, 172.07977686030557, 26.89981022096596, 0.00080847549051, 0.00015116318903, 0.00074560768869, 0.00010784706884, 146.34787268379961, 26.96432122501833, 0.00080846811686, 0.00015116236220, 0.00074559335489, 0.00010784460187, 146.28336167974723, 26.89981022096596, 0.00379585523706, 0.00030382228658, 0.00018444510351, 0.00004857387830, 0.00008454715135, 0.00005341388533, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.830, 0.445, -0.436142, -0.006093
  70,   68,   68,    0, 86.11792046558563, 0.00002271606222, -8.22340420352401, 0.00007248077675, 0.00059925213096, 0.00019360392305, 0.00079924414910, 0.00012603559602, 5748.22120919620102, 0.13629155922419, 4758.42548826374787, 0.43487982474097, 0.00079401737981, 0.00017074808435, 0.00046071893508, 0.00005327675171, 178.37270051059727, 14.18946845165573, 0.00079400899777, 0.00017074441213, 0.00046070476679, 0.00005327569669, 178.30891392526235, 14.12568186632079, 0.00000000000000, 0.00017074808435, 0.00000000000000, 0.00005327675171, 0.00000000000000, 14.18946845165573, 0.00000000000000, 0.00017074441213, 0.00000000000000, 0.00005327569669, 0.00000000000000, 14.12568186632079, 0.00047995351351, 0.00014552145215, 0.00014516315423, -0.00000840726898, 0.00000504928494, -0.00000839656695, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.970, 1.549, -0.445960, 0.276659
  71,   69,   69,    0, 86.11283403623592, 0.00000422429679, -9.01202797519240, 0.00001011397040, 0.00735688594821, 0.00028870679988, 0.00732914890487, 0.00016115410271, 5772.84366978865364, 0.02534492114694, 26.69848460073782, 0.06068144048845, 0.00087087701214, 0.00002381913852, 0.00056238294800, 0.00000994119433, 179.13679178985831, 2.52757741058774, 0.00087084122432, 0.00002381825796, 0.00056236658381, 0.00000994086404, 179.06613759966405, 2.45692322039347, 0.00000000000000, 0.00002381913852, 0.00000000000000, 0.00000994119433, 0.00000000000000, 2.52757741058774, 0.00000000000000, 0.00002381825796, 0.00000000000000, 0.00000994086404, 0.00000000000000, 2.45692322039347, 0.00735258220421, 0.00026443740363, 0.00016683310969, 0.00000472570446, 0.00008609382348, 0.00001196168068, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.674, 0.154, -0.451046, -0.511965
