# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T10:55:48.140703
# ImageFile=./VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.17862 -08.30.00.2283"
# RestoringBeam="3.12arcsec 2.09arcsec 1.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   44,   46,    0, 60.54280805706460, 0.00004613534429, -8.14267677456229, 0.00008862557138, 0.00112677360048, 0.00032683977983, 0.00086716109985, 0.00015466282131, 2874.90958518976549, 0.27681200314446, 5244.29499082355505, 0.53174308536539, 0.00099930283479, 0.00021430862212, 0.00065463800103, 0.00009710262460, 165.21907710167906, 21.04963771399679, 0.00099928363893, 0.00021430527869, 0.00065463770082, 0.00009710222970, 165.22444484900723, 21.05500546132496, 0.00056812103029, 0.00021430862212, 0.00012304758190, 0.00009710262460, 142.60265203140347, 21.04963771399679, 0.00056811288958, 0.00021430527869, 0.00012304692497, 0.00009710222970, 142.60801977873163, 21.05500546132496, 0.00089729205426, 0.00018627727598, 0.00015161454212, -0.00000541689906, 0.00002580886030, -0.00000519891546, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.358, 1.445, 0.037897, 0.357387
  59,   45,   47,    0, 60.52140221434907, 0.00003911369860, -8.74616490292354, 0.00007406606020, 0.00072011776939, 0.00023733588853, 0.00077268381617, 0.00014056787938, 3002.20284642102069, 0.23468218151903, 1623.39358880793088, 0.44439226215540, 0.00081287306243, 0.00017653910028, 0.00057721275257, 0.00008796021749, 169.71512601071498, 24.90397204944104, 0.00081286597621, 0.00017653767690, 0.00057721243643, 0.00008796011171, 169.71763362912498, 24.90647966785102, 0.00000000000000, 0.00017653910028, 0.00000000000000, 0.00008796021749, 0.00000000000000, 24.90397204944104, 0.00000000000000, 0.00017653767690, 0.00000000000000, 0.00008796011171, 0.00000000000000, 24.90647966785102, 0.00056117177309, 0.00014078005859, 0.00014636127162, 0.00000463769084, 0.00001414588587, 0.00000464352797, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.610, 1.404, 0.016491, -0.246101
  60,   46,   48,    0, 60.48048942183251, 0.00006674305536, -8.54857326647932, 0.00010260227943, 0.00137833253619, 0.00042288265566, 0.00086226840915, 0.00017395746709, 3244.90109287654877, 0.40045829549774, 2808.93641761580648, 0.61561345665087, 0.00109813974903, 0.00025900758849, 0.00073283639431, 0.00012646005120, 24.38924883897293, 25.21304505799747, 0.00109813955324, 0.00025900754394, 0.00073283619719, 0.00012646001640, 24.38561867185724, 25.20941489088178, 0.00075556455031, 0.00025900758849, 0.00028784752332, 0.00012646005120, 43.49469814580237, 25.21304505799747, 0.00075556451063, 0.00025900754394, 0.00028784740970, 0.00012646001640, 43.49106797868669, 25.20941489088178, 0.00088352155263, 0.00018665364412, 0.00016588672588, -0.00004482583972, 0.00003218406346, -0.00004453712245, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.750, 1.955, -0.024422, -0.048510
  61,   47,   49,    0, 60.47734762987434, 0.00000392227804, -8.26560952821786, 0.00001041383488, 0.00752593746348, 0.00027195401115, 0.00705633104735, 0.00014491905365, 3263.66182819706592, 0.02353366518050, 4506.71363239073162, 0.06248248632352, 0.00093907240603, 0.00002452301817, 0.00057179345205, 0.00000923543636, 179.69320255251685, 2.08383321019173, 0.00093906455413, 0.00002452281142, 0.00057179338107, 0.00000923543587, 179.68923999780418, 2.07987065547905, 0.00000000000000, 0.00002452301817, 0.00000000000000, 0.00000923543636, 0.00000000000000, 2.08383321019173, 0.00000000000000, 0.00002452281142, 0.00000000000000, 0.00000923543587, 0.00000000000000, 2.07987065547905, 0.00758531745375, 0.00024886464391, 0.00014937833475, -0.00000376795992, 0.00005523805157, 0.00000254464044, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.458, 0.106, -0.027563, 0.234454
  62,   48,   50,    0, 60.46604387902430, 0.00005546748844, -8.55023896162857, 0.00010458696560, 0.00127632402900, 0.00039078153968, 0.00092103548093, 0.00017500258789, 3330.61040605242897, 0.33280485147717, 2798.93525349210813, 0.62752155514396, 0.00109565008716, 0.00026162576603, 0.00063674550168, 0.00009627055389, 21.28233886149808, 18.50440112347876, 0.00109564990749, 0.00026162571614, 0.00063674521864, 0.00009627051368, 21.27656029970369, 18.49862256168438, 0.00072998550245, 0.00026162576603, 0.00000000000000, 0.00009627055389, 35.96019785443989, 18.50440112347876, 0.00072998546621, 0.00026162571614, 0.00000000000000, 0.00009627051368, 35.95441929264550, 18.49862256168438, 0.00090221923181, 0.00019524328221, 0.00017352068971, -0.00005523731670, 0.00001432805766, -0.00005520977356, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.984, 2.217, -0.038867, -0.050176
  63,   49,   51,    0, 60.46331606775379, 0.00004201747224, -8.63271613888262, 0.00009683588263, 0.00174840195553, 0.00039592695738, 0.00104314597064, 0.00015481558729, 3346.74169795707803, 0.25210476196802, 2304.07118563390941, 0.58101374148797, 0.00125504667358, 0.00023573666298, 0.00067234241792, 0.00007884287578, 164.39646477041617, 13.33263090577084, 0.00125504298940, 0.00023573614935, 0.00067234241636, 0.00007884281592, 164.39022142859517, 13.32638756394984, 0.00093464720643, 0.00023573666298, 0.00025375458690, 0.00007884287578, 156.19162403244880, 13.33263090577084, 0.00093464449678, 0.00023573614935, 0.00025375457708, 0.00007884281592, 156.18538069062780, 13.32638756394984, 0.01053938405842, 0.00057474594919, 0.00015294621699, 0.00001075668115, 0.00006748300802, 0.00001170930045, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.446, 0.343, -0.041595, -0.132653
  64,   49,   52,    0, 60.46441828117734, 0.00006174956565, -8.63274241336114, 0.00010763617375, 0.00395511363762, 0.00069215366993, 0.00110229513006, 0.00015404848833, 3340.20332531981603, 0.37049729923272, 2303.91423149247976, 0.64581531349972, 0.00167644259475, 0.00025833416159, 0.00107752306471, 0.00013656912479, 166.84539383879951, 17.50516270062352, 0.00167643771008, 0.00025833364573, 0.00107752305207, 0.00013656899797, 166.83931592383107, 17.49908478565506, 0.00144598563262, 0.00025833416159, 0.00088961317241, 0.00013656912479, 162.46006727080709, 17.50516270062352, 0.00144598140324, 0.00025833364573, 0.00088961317196, 0.00013656899797, 162.45398935583864, 17.49908478565506, 0.01053938405842, 0.00057474594919, 0.00015294621699, 0.00001075668115, 0.00006748300802, 0.00001170930045, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.865, 0.813, -0.040493, -0.132679
  65,   49,   53,    0, 60.46087906017418, 0.00011353392178, -8.63243516202866, 0.00010539021956, 0.00573170966726, 0.00095025924188, 0.00097424861561, 0.00013944838223, 3361.19827828918960, 0.68120333449717, 2305.75544554343742, 0.63233962928336, 0.00203663467786, 0.00030630062474, 0.00145430484363, 0.00019811076181, 129.78780092904901, 22.52856644793801, 0.00203663034716, 0.00030630010448, 0.00145430363476, 0.00019811051240, 129.78119201077322, 22.52195752966223, 0.00191514045823, 0.00030630062474, 0.00122714739253, 0.00019811076181, 124.38339793938056, 22.52856644793801, 0.00191513688537, 0.00030630010448, 0.00122714605245, 0.00019811051240, 124.37678902110477, 22.52195752966223, 0.01053938405842, 0.00057474594919, 0.00015294621699, 0.00001075668115, 0.00006748300802, 0.00001170930045, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.390, 0.443, -0.044032, -0.132372
  66,   49,   54,    0, 60.46228586841679, 0.00011706821566, -8.63240345681410, 0.00017511740672, 0.00157647073612, 0.00053978185594, 0.00061622885998, 0.00015599762869, 3352.85307402875469, 0.70240909843011, 2305.94660913393136, 1.05070164119355, 0.00153695114819, 0.00046286996681, 0.00083798839804, 0.00017831627890, 150.52147468328542, 24.54244619610587, 0.00153694682196, 0.00046286922045, 0.00083798829469, 0.00017831604250, 150.51507694134153, 24.53604845416199, 0.00131896187502, 0.00046286996681, 0.00048533831637, 0.00017831627890, 143.52262835752717, 24.54244619610587, 0.00131895840305, 0.00046286922045, 0.00048533816796, 0.00017831604250, 143.51623061558328, 24.53604845416199, 0.01053938405842, 0.00057474594919, 0.00015294621699, 0.00001075668115, 0.00006748300802, 0.00001170930045, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.911, 1.872, -0.042625, -0.132340
  67,   50,   55,    0, 60.44992109021745, 0.00003267763165, -8.21118721488723, 0.00008653271554, 0.00090282430045, 0.00027060640954, 0.00086409396561, 0.00014538070045, 3426.55652994213551, 0.19606569046757, 4833.22675073202026, 0.51918969822368, 0.00094362524390, 0.00020539675061, 0.00055744413045, 0.00007249347165, 172.29045460469990, 16.19416597789924, 0.00094361406063, 0.00020539407240, 0.00055744340044, 0.00007249346284, 172.28260081804098, 16.18631219124033, 0.00000000000000, 0.00020539675061, 0.00000000000000, 0.00007249347165, 0.00000000000000, 16.19416597789924, 0.00000000000000, 0.00020539407240, 0.00000000000000, 0.00007249346284, 0.00000000000000, 16.18631219124033, 0.00073045901435, 0.00017681299088, 0.00015142478514, 0.00000827075746, 0.00002621620479, 0.00000851144432, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.420, 1.152, -0.054990, 0.288876
  68,   51,   56,    0, 60.41526861696080, 0.00000814977756, -8.25065079113172, 0.00001732479286, 0.00296811513090, 0.00022747766111, 0.00331825738617, 0.00013765937902, 3632.28669925906661, 0.04889860238869, 4596.40952565199859, 0.10394777426935, 0.00080932421393, 0.00004091231126, 0.00055642378749, 0.00001894373805, 4.87303353803646, 5.24440708613829, 0.00080931613410, 0.00004091190145, 0.00055642340403, 0.00001894372564, 4.86016953472920, 5.23154308283102, 0.00000000000000, 0.00004091231126, 0.00000000000000, 0.00001894373805, 0.00000000000000, 5.24440708613829, 0.00000000000000, 0.00004091190145, 0.00000000000000, 0.00001894372564, 0.00000000000000, 5.23154308283102, 0.00289215653354, 0.00021073036167, 0.00014563128934, -0.00002123535523, 0.00002868054071, -0.00002016307917, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.668, 0.252, -0.089642, 0.249413
  69,   52,   57,    0, 60.40499528502350, 0.00001374258704, -8.20904654121524, 0.00002546746410, 0.00325108881240, 0.00029748369374, 0.00264503236132, 0.00014723885123, 3693.35093082264711, 0.08245539333301, 4846.01732003666530, 0.15280281673061, 0.00093074042099, 0.00006025986034, 0.00066485728378, 0.00003182084781, 6.62321570728177, 7.93336638475734, 0.00093072762413, 0.00006025902408, 0.00066485685931, 0.00003182083158, 6.60894919874225, 7.91909987621781, 0.00038755825780, 0.00006025986034, 0.00026242233374, 0.00003182084781, 45.77199728115581, 7.93336638475734, 0.00038755383012, 0.00006025902408, 0.00026242155616, 0.00003182083158, 45.75773077261629, 7.91909987621781, 0.00317263033777, 0.00025606700318, 0.00014393246965, 0.00000281108282, 0.00008289277321, 0.00001129328211, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.449, 0.090, -0.099916, 0.291017
  70,   53,   58,    0, 60.40383454055097, 0.00011189874610, -8.55720410043462, 0.00007277319568, 0.00198716109262, 0.00053385680352, 0.00085655724965, 0.00016810101785, 3699.70676526617399, 0.67139146804116, 2757.07781224140854, 0.43663893654501, 0.00123937285908, 0.00026422574069, 0.00094238527120, 0.00017024847995, 84.46112365222575, 34.71681264091279, 0.00123937119287, 0.00026422573674, 0.00094238463532, 0.00017024813871, 84.44608395689812, 34.70177294558515, 0.00109350533962, 0.00026422574069, 0.00037303337550, 0.00017024847995, 87.05069436090174, 34.71681264091279, 0.00109350377699, 0.00026422573674, 0.00037303315536, 0.00017024813871, 87.03565466557411, 34.70177294558515, 0.00129670462661, 0.00018953060487, 0.00015681245713, -0.00000163950529, 0.00004647234528, -0.00000136545100, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.975, 0.939, -0.101076, -0.057141
  71,   54,   59,    0, 60.39702034788745, 0.00004094048386, -8.25209485245005, 0.00003726137896, 0.00181166071863, 0.00032433868657, 0.00139076207808, 0.00015607937077, 3740.64056660024380, 0.24564247865334, 4587.71763096293125, 0.22356617807500, 0.00086328740170, 0.00010241761879, 0.00075967241969, 0.00008064778033, 123.21468729268020, 38.13588140653292, 0.00086328711835, 0.00010241655631, 0.00075966423628, 0.00008064772174, 123.19920190622827, 38.12039602008099, 0.00000000000000, 0.00010241761879, 0.00000000000000, 0.00008064778033, 0.00000000000000, 38.13588140653292, 0.00000000000000, 0.00010241655631, 0.00000000000000, 0.00008064772174, 0.00000000000000, 38.12039602008099, 0.00148306665500, 0.00019927915738, 0.00014846457634, -0.00001627294478, 0.00008146595064, -0.00001257104941, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -3.194, 1.800, -0.107891, 0.247969
  72,   55,   60,    0, 60.39165370243713, 0.00009781612553, -8.77996361674031, 0.00009014927057, 0.00271784117847, 0.00060670676135, 0.00085626300121, 0.00014969753233, 3771.57987338478915, 0.58689563545013, 1420.50741491603821, 0.54088916560357, 0.00130520957080, 0.00023171312598, 0.00122432176926, 0.00021078519813, 74.84731510384093, 116.14532243882933, 0.00130520933029, 0.00023171135892, 0.00122430504768, 0.00021078388786, 74.83002746140340, 116.12803479639180, 0.00116436423510, 0.00023171312598, 0.00087037184431, 0.00021078519813, 85.80325353752561, 116.14532243882933, 0.00116436276456, 0.00023171135892, 0.00087036089573, 0.00021078388786, 85.78596589508808, 116.12803479639180, 0.00121560492043, 0.00020103230616, 0.00014227734937, -0.00000231169065, 0.00011891180475, -0.00001543313556, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.099, 1.142, -0.113257, -0.279900
  73,   56,   61,    0, 60.38997282155246, 0.00000370919865, -8.80005496080591, 0.00000799118467, 0.00729315458098, 0.00023103193236, 0.00719808282908, 0.00012906060395, 3781.51000360402850, 0.02225514416547, 1299.95796637487160, 0.04794645271212, 0.00086660217043, 0.00001882958039, 0.00058862476155, 0.00000870906165, 2.30429655155730, 2.24334177282193, 0.00086659066540, 0.00001882933020, 0.00058862335024, 0.00000870904086, 2.28671247692311, 2.22575769818775, 0.00000000000000, 0.00001882958039, 0.00000000000000, 0.00000870906165, 0.00000000000000, 2.24334177282193, 0.00000000000000, 0.00001882933020, 0.00000000000000, 0.00000870904086, 0.00000000000000, 2.22575769818775, 0.00711817124632, 0.00022037627309, 0.00013227849558, -0.00000461318541, 0.00011258760787, 0.00001030676867, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.317, 0.081, -0.114938, -0.299992
  74,   57,   62,    0, 60.38578524106392, 0.00006817434190, -8.88644546267106, 0.00006336726245, 0.00082218163382, 0.00027303698534, 0.00070565017174, 0.00014207473948, 3806.17398604321716, 0.40904518940862, 781.61683150966246, 0.38019492721083, 0.00079468822469, 0.00016555297868, 0.00073815106078, 0.00014363486172, 60.60227706999852, 114.88570582320550, 0.00079468730308, 0.00016555115036, 0.00073813357349, 0.00014363287856, 60.58387469759862, 114.86730345080559, 0.00000000000000, 0.00016555297868, 0.00000000000000, 0.00014363486172, 0.00000000000000, 114.88570582320550, 0.00000000000000, 0.00016555115036, 0.00000000000000, 0.00014363287856, 0.00000000000000, 114.86730345080559, 0.00038033930517, 0.00012509110920, 0.00013748768833, -0.00000251975598, 0.00000195109851, -0.00000251193137, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 4.522, 4.939, -0.119126, -0.386382
  75,   58,   63,    0, 60.37033920813015, 0.00001840512171, -8.15229509339579, 0.00005882275513, 0.00072793999322, 0.00018857864235, 0.00097746068762, 0.00012314988059, 3899.27018017492628, 0.11043037585110, 5186.45843412387057, 0.35293004623221, 0.00080499394923, 0.00013864639822, 0.00046576382172, 0.00004292587600, 2.61968513582516, 11.24513728342195, 0.00080497863383, 0.00013864355360, 0.00046576284566, 0.00004292585008, 2.60060208104333, 11.22605422864013, 0.00000000000000, 0.00013864639822, 0.00000000000000, 0.00004292587600, 0.00000000000000, 11.24513728342195, 0.00000000000000, 0.00013864355360, 0.00000000000000, 0.00004292585008, 0.00000000000000, 11.22605422864013, 0.00064508988578, 0.00015054529701, 0.00014225419727, 0.00001648975558, 0.00001740401967, 0.00001683217852, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.903, 1.408, -0.134572, 0.347768
  76,   59,   64,    0, 60.35971228912127, 0.00000609338295, -8.03317564302166, 0.00001255191642, 0.00654284199444, 0.00030452664091, 0.00582180386837, 0.00015938984888, 3962.64215007689018, 0.03656017541514, 5901.13412148199404, 0.07530900142733, 0.00090601187301, 0.00002955754273, 0.00062451614773, 0.00001434879438, 0.05092700963307, 3.56751204775458, 0.00090598178613, 0.00002955652758, 0.00062451418822, 0.00001434876567, 0.03063556989215, 3.54722060801366, 0.00026781032845, 0.00002955754273, 0.00022333308151, 0.00001434879438, 157.90833985122543, 3.56751204775458, 0.00026780448765, 0.00002955652758, 0.00022332983493, 0.00001434876567, 157.88804841148450, 3.54722060801366, 0.00677615524947, 0.00029609415028, 0.00015924377658, 0.00001426693871, 0.00010208244930, 0.00003082616240, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.161, 0.096, -0.145199, 0.466888
  77,   61,   65,    0, 60.30047348641750, 0.00000805545307, -8.95477626652860, 0.00001528882831, 0.00455804034737, 0.00026749598538, 0.00404688188859, 0.00014037250108, 4311.67134114649798, 0.04833239806416, 371.43206629937578, 0.09173009191308, 0.00088857273603, 0.00003601600493, 0.00063816641431, 0.00001894324638, 178.17661346388647, 4.99954614646025, 0.00088854396566, 0.00003601496420, 0.00063816301088, 0.00001894307941, 178.14479114752305, 4.96772383009684, 0.00028298677494, 0.00003601600493, 0.00016570974137, 0.00001894324638, 115.13716368566365, 4.99954614646025, 0.00028298068717, 0.00003601496420, 0.00016570705700, 0.00001894307941, 115.10534136930023, 4.96772383009684, 0.00444876569422, 0.00025185136352, 0.00013943402155, 0.00000469456700, 0.00006935800775, 0.00000970501787, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.896, 0.144, -0.204437, -0.454713
  78,   62,   66,    0, 60.28657277436832, 0.00005456334232, -8.70294700481644, 0.00008612177153, 0.00110941453226, 0.00034125636251, 0.00081370094753, 0.00015829483313, 4394.94222125310625, 0.32737764772046, 1882.33636336804284, 0.51672744298325, 0.00093927706122, 0.00020321439892, 0.00073079241661, 0.00012783127086, 175.32357005209900, 35.94657955097154, 0.00093927013835, 0.00020321435476, 0.00073078803380, 0.00012782958985, 175.29053313015504, 35.91354262902757, 0.00046320567316, 0.00020321439892, 0.00033541010528, 0.00012783127086, 112.73685548406064, 35.94657955097154, 0.00046320024307, 0.00020321435476, 0.00033540955361, 0.00012782958985, 112.70381856211667, 35.91354262902757, 0.00079447327617, 0.00017298940194, 0.00015086880012, 0.00000107929975, 0.00002396112905, 0.00000127756391, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.513, 1.768, -0.218338, -0.202884
  79,   63,   67,    0, 60.24544211281831, 0.00002870347142, -8.19549695914246, 0.00007856143436, 0.00055193080521, 0.00019494967897, 0.00070849218312, 0.00012593341018, 4640.90854367823067, 0.17221886811468, 4926.87446367762550, 0.47136202799597, 0.00079616703226, 0.00018525413829, 0.00049261631413, 0.00006688933282, 3.26037639714237, 17.86442011749700, 0.00079615473551, 0.00018525030706, 0.00049261201776, 0.00006688909970, 3.22338879764261, 17.82743251799725, 0.00000000000000, 0.00018525413829, 0.00000000000000, 0.00006688933282, 0.00000000000000, 17.86442011749700, 0.00000000000000, 0.00018525030706, 0.00000000000000, 0.00006688909970, 0.00000000000000, 17.82743251799725, 0.00043940779598, 0.00014304635595, 0.00014145848399, 0.00000886511862, 0.00000745607940, 0.00000888484919, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.991, 1.197, -0.259469, 0.304566
  80,   64,   68,    0, 60.23866132614092, 0.00001099470365, -8.18615455385256, 0.00002500526603, 0.00217485635595, 0.00022517021144, 0.00234291528061, 0.00013229728834, 4681.21445541907178, 0.06596746492219, 4982.90075895358950, 0.15002936974266, 0.00084328961810, 0.00005919278440, 0.00055419328874, 0.00002517433237, 6.51924975948490, 6.51687176386350, 0.00084327463356, 0.00005919173265, 0.00055418896099, 0.00002517413577, 6.48133849038132, 6.47896049475992, 0.00000000000000, 0.00005919278440, 0.00000000000000, 0.00002517433237, 0.00000000000000, 6.51687176386350, 0.00000000000000, 0.00005919173265, 0.00000000000000, 0.00002517413577, 0.00000000000000, 6.47896049475992, 0.00191466360840, 0.00017402952518, 0.00013941508951, -0.00000628549469, 0.00004051376891, -0.00000627436793, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.386, 0.401, -0.266250, 0.313909
  81,   65,   69,    0, 60.22730448990414, 0.00000577908029, -8.95058573673162, 0.00000771421123, 0.01119501375959, 0.00037065258734, 0.00953812993027, 0.00019083358255, 4745.34949278566455, 0.03467407593186, 396.30481001407759, 0.04628384283667, 0.00085726305640, 0.00001896237657, 0.00068931639810, 0.00001247449834, 22.43045742692285, 4.19189428315503, 0.00085725032836, 0.00001896184353, 0.00068929741754, 0.00001247432031, 22.38726593162384, 4.14870278785602, 0.00000000000000, 0.00001896237657, 0.00000000000000, 0.00001247449834, 0.00000000000000, 4.19189428315503, 0.00000000000000, 0.00001896184353, 0.00000000000000, 0.00001247432031, 0.00000000000000, 4.14870278785602, 0.05559496124918, 0.00038255055310, 0.00018586218357, 0.00002553276136, 0.00017221328744, 0.00004803489355, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.591, 0.032, -0.277606, -0.450522
  82,   65,   69,    0, 60.22731755590355, 0.00000077985465, -8.95043804088334, 0.00000192739168, 0.04423464381493, 0.00032141133105, 0.04408654453513, 0.00017905624210, 4745.27272031215580, 0.00467906735484, 397.19101293761037, 0.01156399579565, 0.00089140012917, 0.00000453887311, 0.00056670245345, 0.00000183588956, 179.43675318999703, 0.48376273960458, 0.00089137222479, 0.00000453873415, 0.00056669618735, 0.00000183586800, 179.39356443470587, 0.44057398431342, 0.00000000000000, 0.00000453887311, 0.00000000000000, 0.00000183588956, 0.00000000000000, 0.48376273960458, 0.00000000000000, 0.00000453873415, 0.00000000000000, 0.00000183586800, 0.00000000000000, 0.44057398431342, 0.05559496124918, 0.00038255055310, 0.00018586218357, 0.00002553276136, 0.00017221328744, 0.00004803489355, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.446, 0.024, -0.277593, -0.450375
  83,   66,   70,    0, 60.21998833768997, 0.00002458460546, -8.66736574880414, 0.00005483703109, 0.00151053161807, 0.00028699546448, 0.00129321518956, 0.00014577064810, 4790.00544537879068, 0.14750568406076, 2095.56636985221803, 0.32902085951612, 0.00094485021090, 0.00012914854012, 0.00062238063978, 0.00005785329689, 1.09890063221308, 13.34770246489190, 0.00094484642535, 0.00012914835084, 0.00062237295594, 0.00005785243563, 1.05596383523849, 13.30476566791731, 0.00037471260037, 0.00012914854012, 0.00022461121482, 0.00005785329689, 0.97584460270960, 13.34770246489190, 0.00037471108775, 0.00012914835084, 0.00022460844862, 0.00005785243563, 0.93290780573501, 13.30476566791731, 0.00142951729417, 0.00019788183228, 0.00014547083993, 0.00003324929639, 0.00004943121894, 0.00003425536852, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.081, 0.910, -0.284923, -0.167302
  84,   67,   71,    0, 60.17422373563465, 0.00000779071151, -8.49533136903860, 0.00001944684898, 0.00271999303927, 0.00022428741637, 0.00313816495040, 0.00013672977804, 5062.34223831153122, 0.04674341867169, 3127.55529239887528, 0.11668112907010, 0.00082775754845, 0.00004591446464, 0.00052716778918, 0.00001804168821, 4.56682734886775, 4.71408283904352, 0.00082775743238, 0.00004591445784, 0.00052715927276, 0.00001804139691, 4.51797606365011, 4.66523155382589, 0.00000000000000, 0.00004591446464, 0.00000000000000, 0.00001804168821, 0.00000000000000, 4.71408283904352, 0.00000000000000, 0.00004591445784, 0.00000000000000, 0.00001804139691, 0.00000000000000, 4.66523155382589, 0.00260933451072, 0.00019826752251, 0.00014771090355, 0.00001501010593, 0.00006885478069, 0.00001480897936, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.029, 0.280, -0.330687, 0.004732
  85,   68,   72,    0, 60.17357741342185, 0.00003018396874, -8.47775526405694, 0.00005536412345, 0.00060113242305, 0.00018807238786, 0.00082486052566, 0.00013075563189, 5066.26755660504568, 0.18110069478715, 3233.00860532916704, 0.33218480005936, 0.00069873931188, 0.00013065031653, 0.00052509091587, 0.00007056656588, 4.48612391919521, 25.06521582257784, 0.00069873907219, 0.00013064981552, 0.00052508246761, 0.00007056567693, 4.43727768925254, 25.01636959263518, 0.00000000000000, 0.00013065031653, 0.00000000000000, 0.00007056656588, 0.00000000000000, 25.06521582257784, 0.00000000000000, 0.00013064981552, 0.00000000000000, 0.00007056567693, 0.00000000000000, 25.01636959263518, 0.00048263696739, 0.00013315498937, 0.00014635070693, 0.00000407948164, 0.00000211241127, 0.00000406593199, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.064, 0.620, -0.331334, 0.022308
  86,   69,   73,    0, 60.16289540342447, 0.00005440642964, -8.35508623225913, 0.00010532369687, 0.00117246843504, 0.00032480831320, 0.00081260335790, 0.00013971897998, 5130.30125496859819, 0.32643255141454, 3968.96652924487353, 0.63194032841126, 0.00118489857631, 0.00026734819465, 0.00061306037295, 0.00008032685334, 23.09167700635233, 14.54754374384711, 0.00118488583363, 0.00026734613448, 0.00061305431538, 0.00008032581477, 23.04198020183412, 14.49784693932891, 0.00085859667574, 0.00026734819465, 0.00000000000000, 0.00008032685334, 33.87720766887885, 14.54754374384711, 0.00085858421452, 0.00026734613448, 0.00000000000000, 0.00008032581477, 33.82751086436064, 14.49784693932891, 0.00091745653109, 0.00018174544225, 0.00014124916925, 0.00000583701194, 0.00002464464887, 0.00000599048553, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.259, 2.158, -0.342016, 0.144977
