# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-12T01:09:12.194814
# ImageFile=./VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:50:01.10100 -02.30.00.1891"
# RestoringBeam="3.05arcsec 2.44arcsec 20.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   58,    0, 27.30309333192660, 0.00000253401501, -3.00615008597489, 0.00000359110143, 0.02196784878202, 0.00031987014347, 0.01955724601762, 0.00016945351040, 4307.29895043205761, 0.01520399598162, 63.36151732339503, 0.02154576820960, 0.00090324557655, 0.00000874009687, 0.00071448835964, 0.00000554332699, 19.09025313332354, 1.69025634969665, 0.00090322216326, 0.00000873976407, 0.00071447459798, 0.00000554328761, 19.07968604968238, 1.67968926605549, 0.00031389976366, 0.00000874009687, 0.00022366353450, 0.00000554332699, 12.32775799372954, 1.69025634969665, 0.00031389001572, 0.00000873976407, 0.00022366037467, 0.00000554328761, 12.31719091008838, 1.67968926605549, 0.02257461815466, 0.00031750690012, 0.00016671698540, 0.00006402467989, 0.00011431124585, 0.00007995605120, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.077, 0.085, -0.201494, -0.506098
  59,   58,   59,    0, 27.28565034327849, 0.00001268335823, -2.28926927905905, 0.00002236418351, 0.00530641721038, 0.00036799767917, 0.00379998112253, 0.00016718873053, 4412.57140905185406, 0.07609959296837, 4364.58722918005606, 0.13418419396410, 0.00105227101320, 0.00005297108917, 0.00076243003721, 0.00002931837017, 7.42978231858438, 6.56824416753944, 0.00105226199150, 0.00005297064598, 0.00076242585792, 0.00002931820341, 7.42103722555191, 6.55949907450697, 0.00064228337581, 0.00005297108917, 0.00031351837793, 0.00002931837017, 176.92982360346150, 6.56824416753944, 0.00064227951302, 0.00005297064598, 0.00031351585695, 0.00002931820341, 176.92107851042903, 6.55949907450697, 0.01008019932093, 0.00044225174417, 0.00016002180928, -0.00000047206913, 0.00012020477152, 0.00001910564060, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.759, 0.361, -0.218937, 0.210783
  60,   58,   60,    0, 27.28509802687586, 0.00001868218489, -2.28769335104611, 0.00002321395823, 0.00408503789859, 0.00035607049631, 0.00306269784182, 0.00016815891431, 4415.88408478409656, 0.11209228771180, 4374.04218005425446, 0.13928279309651, 0.00096459181951, 0.00005755599510, 0.00079443080164, 0.00004013659870, 25.89860225857301, 12.73489653081992, 0.00096457973574, 0.00005755542312, 0.00079442947809, 0.00004013642790, 25.88984113628361, 12.72613540853052, 0.00047507235480, 0.00005755599510, 0.00039763248927, 0.00004013659870, 49.61794405456570, 12.73489653081992, 0.00047506563976, 0.00005755542312, 0.00039763246597, 0.00004013642790, 49.60918293227630, 12.72613540853052, 0.01008019932093, 0.00044225174417, 0.00016002180928, -0.00000047206913, 0.00012020477152, 0.00001910564060, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.569, 0.281, -0.219489, 0.212359
  61,   59,   61,    0, 27.27970528620941, 0.00003369628890, -2.62850901835104, 0.00006088352368, 0.00072785623306, 0.00022096984401, 0.00099893091498, 0.00015061280429, 4447.87026993570362, 0.20217617158056, 2329.14629974078889, 0.36530022843341, 0.00079318782533, 0.00015131306985, 0.00052776439660, 0.00006289158906, 20.59271437201608, 17.33674869377584, 0.00079318761926, 0.00015131299824, 0.00052775915032, 0.00006289097731, 20.58240158646301, 17.32643590822276, 0.00000000000000, 0.00015131306985, 0.00000000000000, 0.00006289158906, 0.00000000000000, 17.33674869377584, 0.00000000000000, 0.00015131299824, 0.00000000000000, 0.00006289097731, 0.00000000000000, 17.32643590822276, 0.00058076931441, 0.00015413540237, 0.00017118343385, -0.00001329002680, 0.00000900410942, -0.00001327462996, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 2.579, 2.224, -0.224882, -0.128456
  62,   60,   62,    0, 27.27218018063172, 0.00004142437071, -2.52130119710003, 0.00004630333560, 0.00078271701825, 0.00021672472453, 0.00101662890064, 0.00014588984353, 4493.09025858134555, 0.24854418254762, 2972.38472296847704, 0.27781999540923, 0.00076268189131, 0.00012774960796, 0.00057996800153, 0.00007130387063, 38.91229157541020, 23.63102768073323, 0.00076267995054, 0.00012774950272, 0.00057996467541, 0.00007130333899, 38.90206815767789, 23.62080426300092, 0.00000000000000, 0.00012774960796, 0.00000000000000, 0.00007130387063, 0.00000000000000, 23.63102768073323, 0.00000000000000, 0.00012774950272, 0.00000000000000, 0.00007130333899, 0.00000000000000, 23.62080426300092, 0.00066720826130, 0.00017482183519, 0.00015993842680, 0.00000396869109, 0.00002110243804, 0.00000423353504, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.812, 0.625, -0.232407, -0.021249
  63,   61,   63,    0, 27.26425177323232, 0.00005516263807, -2.00954195091482, 0.00006181848888, 0.00059073694170, 0.00019491051867, 0.00078673062752, 0.00012757870664, 4541.12337083796228, 0.33097292082110, 6042.89564845623954, 0.37089734098761, 0.00085074470773, 0.00018524337813, 0.00050709589364, 0.00006124222101, 40.94885083158017, 15.18776514162728, 0.00085070859748, 0.00018523526422, 0.00050709438046, 0.00006124212131, 40.94042330073120, 15.17933761077831, 0.00000000000000, 0.00018524337813, 0.00000000000000, 0.00006124222101, 0.00000000000000, 15.18776514162728, 0.00000000000000, 0.00018523526422, 0.00000000000000, 0.00006124212131, 0.00000000000000, 15.17933761077831, 0.00041348105008, 0.00012805116777, 0.00014611118240, -0.00000203090190, 0.00001070340295, -0.00000202975207, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.544, 0.919, -0.240336, 0.490511
  64,   62,   64,    0, 27.21983115715449, 0.00005671929559, -2.47989494009671, 0.00006472995383, 0.00093537219989, 0.00029021125591, 0.00089694677713, 0.00016231112129, 4806.93099994254317, 0.34031157629283, 3220.76048029084359, 0.38837970097984, 0.00083595496649, 0.00016311284307, 0.00071670730262, 0.00012028175683, 31.81654241105126, 51.33707426776264, 0.00083595141399, 0.00016311147484, 0.00071670146922, 0.00012028127566, 31.80422180751992, 51.32475366423131, 0.00000000000000, 0.00016311284307, 0.00000000000000, 0.00012028175683, 0.00000000000000, 51.33707426776264, 0.00000000000000, 0.00016311147484, 0.00000000000000, 0.00012028127566, 0.00000000000000, 51.32475366423131, 0.00067040343663, 0.00015636463134, 0.00016138506180, -0.00000396678934, 0.00001356395569, -0.00000385640760, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.112, 0.632, -0.284756, 0.020158
  65,   63,   65,    0, 27.20595545289781, 0.00006944573075, -2.66865035786222, 0.00006007321706, 0.00070845487092, 0.00023484199908, 0.00075869765180, 0.00013827084487, 4889.84105355273732, 0.41666873855721, 2088.21099514958451, 0.36043773898047, 0.00088522393963, 0.00019623573079, 0.00060603766303, 0.00009080263078, 51.43912736410795, 22.86378721948520, 0.00088522172823, 0.00019623568401, 0.00060602833806, 0.00009080102844, 51.42522352268327, 22.84988337806052, 0.00000000000000, 0.00019623573079, 0.00000000000000, 0.00009080263078, 0.00000000000000, 22.86378721948520, 0.00000000000000, 0.00019623568401, 0.00000000000000, 0.00009080102844, 0.00000000000000, 22.84988337806052, 0.00052512211030, 0.00014324791257, 0.00014459741942, 0.00000036016866, 0.00002941600360, 0.00000051668951, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.041, 1.459, -0.298632, -0.168598
  66,   64,   66,    0, 27.19809254567417, 0.00007342344995, -2.83239293793627, 0.00010344349606, 0.00311092514529, 0.00063186901822, 0.00107233672022, 0.00016717894656, 4936.71448053496624, 0.44053439294246, 1105.75441051145503, 0.62065054865864, 0.00149593116205, 0.00025160522557, 0.00111419659737, 0.00016101064622, 160.99540217584024, 26.31441028570579, 0.00149589211135, 0.00025160421555, 0.00111419103204, 0.00016100628524, 160.98025716107770, 26.29926527094326, 0.00128074917379, 0.00025160522557, 0.00081311771775, 0.00016101064622, 153.49450879681896, 26.31441028570579, 0.00128071241567, 0.00025160421555, 0.00081311576718, 0.00016100628524, 153.47936378205642, 26.29926527094326, 0.00217359318808, 0.00025431769649, 0.00015894141688, 0.00001677256842, 0.00007383339107, 0.00001870913729, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.797, 0.373, -0.306495, -0.332340
  67,   65,   67,    0, 27.16935402945953, 0.00003767580717, -2.90882451636690, 0.00005254721016, 0.00147262168832, 0.00030648933471, 0.00129536218829, 0.00016047668293, 5108.79785249342513, 0.22605097133723, 647.13251215551077, 0.31527524565360, 0.00093202307647, 0.00013194874832, 0.00070079876591, 0.00007597245581, 154.88398245992542, 20.22909975412617, 0.00093198581873, 0.00013194730517, 0.00070079697653, 0.00007597005570, 154.86697060296723, 20.21208789716799, 0.00056700633790, 0.00013194874832, 0.00000000000000, 0.00007597245581, 137.83682912806870, 20.22909975412617, 0.00056698228436, 0.00013194730517, 0.00000000000000, 0.00007597005570, 137.81981727111051, 20.21208789716799, 0.00117451445355, 0.00019615992319, 0.00015826875460, -0.00003290596578, 0.00002427162872, -0.00003277439100, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.471, 0.770, -0.335233, -0.408772
  68,   66,   68,    0, 27.13198930084338, 0.00001474715208, -2.90734419019638, 0.00002151839367, 0.00388591071232, 0.00032633167191, 0.00343140622708, 0.00017120627198, 5332.69602432907595, 0.08848103953335, 655.95391588120697, 0.12910710463292, 0.00093357136257, 0.00005342777504, 0.00069693912275, 0.00003031589177, 22.66371774035052, 7.98017308598309, 0.00093356366453, 0.00005342676742, 0.00069691255645, 0.00003031505793, 22.64481939986173, 7.96127474549430, 0.00039334252662, 0.00005342777504, 0.00015741764549, 0.00003031589177, 27.26734386393149, 7.98017308598309, 0.00039334032333, 0.00005342676742, 0.00015741122873, 0.00003031505793, 27.24844552344270, 7.96127474549430, 0.00348607084729, 0.00024701937150, 0.00016911501007, -0.00003063729309, 0.00005167067502, -0.00002994266652, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.465, 0.276, -0.372598, -0.407292
  69,   67,   69,    0, 27.12727447807513, 0.00000785141507, -2.35189705879671, 0.00001146883622, 0.00661608866142, 0.00029712746350, 0.00570369265418, 0.00015407032131, 5361.95484415292231, 0.04710746886137, 3988.60692294084993, 0.06881278842224, 0.00091671797897, 0.00002757036309, 0.00072697897626, 0.00001763765570, 15.18341937827262, 5.31257490930283, 0.00091670982998, 0.00002757022357, 0.00072696727278, 0.00001763730423, 15.16793626057071, 5.29709179160092, 0.00036406960850, 0.00002757036309, 0.00024199499206, 0.00001763765570, 175.77305125449288, 5.31257490930283, 0.00036406881254, 0.00002757022357, 0.00024198947419, 0.00001763730423, 175.75756813679098, 5.29709179160092, 0.00666631538550, 0.00023891031277, 0.00015057227574, -0.00000107025585, 0.00006426045002, 0.00000811445716, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.696, 0.122, -0.377313, 0.148155
  70,   68,   70,    0, 27.11741118450806, 0.00004550039417, -2.62049355418700, 0.00004271664551, 0.00064518864572, 0.00020224098474, 0.00089506822295, 0.00014437822203, 5420.61103812546480, 0.27299614508554, 2377.01233579700147, 0.25629930575585, 0.00065350330205, 0.00010731022382, 0.00063371676040, 0.00010041370226, 80.91651716660186, 0.01770115757927, 0.00065349019787, 0.00010730998650, 0.00063371362745, 0.00010041141440, 80.89881600902260, 0.00000000000000, 0.00000000000000, 0.00010731022382, 0.00000000000000, 0.00010041370226, 0.00000000000000, 0.01770115757927, 0.00000000000000, 0.00010730998650, 0.00000000000000, 0.00010041141440, 0.00000000000000, 0.00000000000000, 0.00052609800544, 0.00014770165639, 0.00015988455561, -0.00000859582906, 0.00000275806246, -0.00000858994645, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.954, 2.190, -0.387176, -0.120441
  71,   69,   71,    0, 27.10771549621841, 0.00000649123748, -2.69598171871330, 0.00001075007040, 0.00699486735545, 0.00029227163074, 0.00652035567178, 0.00015857341899, 5478.57747141754317, 0.03894648847583, 1924.06778548882244, 0.06450004767636, 0.00091956450847, 0.00002605124240, 0.00067025564424, 0.00001399305203, 16.27644979625679, 3.62746234691177, 0.00091956367440, 0.00002605112685, 0.00067023628712, 0.00001399269727, 16.25778298676475, 3.60879553741974, 0.00000000000000, 0.00002605124240, 0.00000000000000, 0.00001399305203, 0.00000000000000, 3.62746234691177, 0.00000000000000, 0.00002605112685, 0.00000000000000, 0.00001399269727, 0.00000000000000, 3.60879553741974, 0.00721636019722, 0.00026665054371, 0.00015889368660, -0.00001173839428, 0.00015111487301, 0.00002022354238, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.477, 0.186, -0.396872, -0.195929
  72,   70,   72,    0, 27.08497165228197, 0.00001151317940, -2.02192546594246, 0.00002037973504, 0.00378262845975, 0.00029249381025, 0.00350566144949, 0.00015801057384, 5616.10514744266311, 0.06907722220622, 5968.32715503658437, 0.12227415449729, 0.00092483593900, 0.00004866625157, 0.00067032792727, 0.00002587953506, 11.31966654274664, 6.60589292336297, 0.00092479317371, 0.00004866422374, 0.00067031763413, 0.00002587901930, 11.30486191224966, 6.59108829286600, 0.00000000000000, 0.00004866625157, 0.00000000000000, 0.00002587953506, 0.00000000000000, 6.60589292336297, 0.00000000000000, 0.00004866422374, 0.00000000000000, 0.00002587901930, 0.00000000000000, 6.59108829286600, 0.00381611184996, 0.00024239938565, 0.00015822908608, 0.00000739307416, 0.00007172162441, 0.00001209675793, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.812, 0.125, -0.419616, 0.478127
  73,   71,   73,    0, 27.07994085678149, 0.00007195576000, -2.44770679506093, 0.00008172520377, 0.00081764721982, 0.00027221019977, 0.00077270810209, 0.00014575798446, 5645.53198461269585, 0.43172271871274, 3413.66285676475536, 0.49035102298531, 0.00099955900213, 0.00024005453837, 0.00060821299904, 0.00009011311204, 40.17647711752764, 19.08144624227393, 0.00099954403355, 0.00024005324636, 0.00060820517956, 0.00009011108906, 40.15834227216263, 19.06331139690893, 0.00057095536333, 0.00024005453837, 0.00000000000000, 0.00009011311204, 50.66164865334320, 19.08144624227393, 0.00057094401808, 0.00024005324636, 0.00000000000000, 0.00009011108906, 50.64351380797819, 19.06331139690893, 0.00053886066481, 0.00015233594905, 0.00015053342213, -0.00000178278401, 0.00000970024303, -0.00000175219873, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 4.071, 4.758, -0.424647, 0.052346
  74,   72,   74,    0, 27.07198362026369, 0.00002335168830, -2.22093124584396, 0.00005628959906, 0.00110578685764, 0.00024569128907, 0.00123889128651, 0.00014769536492, 5693.64894389986512, 0.14010611459005, 4774.29393738028102, 0.33773359689002, 0.00088699031587, 0.00013255545496, 0.00057814717305, 0.00005498282066, 0.39246246162535, 13.41480157990599, 0.00088697958113, 0.00013255266666, 0.00057813085770, 0.00005498176015, 0.37569840851020, 13.39803752679083, 0.00000000000000, 0.00013255545496, 0.00000000000000, 0.00005498282066, 0.00000000000000, 13.41480157990599, 0.00000000000000, 0.00013255266666, 0.00000000000000, 0.00005498176015, 0.00000000000000, 13.39803752679083, 0.00092767287259, 0.00017829627543, 0.00015758605150, 0.00000347649961, 0.00003248537541, 0.00000389505249, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.963, 0.758, -0.432604, 0.279121
  75,   73,   75,    0, 27.06049055946731, 0.00017407879005, -2.48130155446803, 0.00016290156096, 0.01537327196107, 0.00190306141413, 0.00081172018118, 0.00009556210047, 5762.05675948984754, 1.04444143285255, 3212.05579624289749, 0.97740930521169, 0.00377794578809, 0.00045092106343, 0.00288017473580, 0.00033445117209, 51.61516038480908, 22.48651476508461, 0.00377787150612, 0.00045091866649, 0.00288014485625, 0.00033444290443, 51.59593476917706, 22.46728914945259, 0.00369142371532, 0.00045092106343, 0.00278637911695, 0.00033445117209, 52.73580776332801, 22.48651476508461, 0.00369134908598, 0.00045091866649, 0.00278635175687, 0.00033444290443, 52.71658214769599, 22.46728914945259, 0.00443153627081, 0.00032399396262, 0.00015925284242, -0.00000615251247, 0.00010222784476, -0.00000582507300, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.939, 0.539, -0.444097, 0.018751
  76,   74,   76,    0, 27.03442287068138, 0.00001210595175, -2.23558518196344, 0.00002046646760, 0.00319769842699, 0.00027480642105, 0.00324784385380, 0.00015811193573, 5918.80910920391398, 0.07263326255678, 4686.29392834313694, 0.12279750080743, 0.00086771922807, 0.00004878955490, 0.00065190439936, 0.00002747737909, 10.87370909886600, 7.85914901336718, 0.00086770320994, 0.00004878876509, 0.00065188757692, 0.00002747660759, 10.85536941126274, 7.84080932576392, 0.00000000000000, 0.00004878955490, 0.00000000000000, 0.00002747737909, 0.00000000000000, 7.85914901336718, 0.00000000000000, 0.00004878876509, 0.00000000000000, 0.00002747660759, 0.00000000000000, 7.84080932576392, 0.00329520472283, 0.00026003943840, 0.00016117973428, 0.00001318391787, 0.00009497322753, 0.00002733287147, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.175, 0.248, -0.470165, 0.264467
  77,   75,   77,    0, 27.02517232251421, 0.00007253254976, -2.78248549410479, 0.00008002295711, 0.01717689774235, 0.00136807957534, 0.00188806291874, 0.00013608922428, 5973.06629718446675, 0.43518008437392, 1404.88472526960049, 0.48013192029107, 0.00294344335552, 0.00022339266388, 0.00177580215852, 0.00012156145976, 39.82621029782197, 8.74391404328826, 0.00294343976488, 0.00022339121073, 0.00177572071747, 0.00012155652717, 39.80293803448882, 8.72064177995512, 0.00282413163486, 0.00022339266388, 0.00163212598511, 0.00012156145976, 40.70211207963344, 8.74391404328826, 0.00282412751458, 0.00022339121073, 0.00163205152343, 0.00012155652717, 40.67883981630030, 8.72064177995512, 0.05187422573562, 0.00126194587686, 0.00017265323550, -0.00000092494253, 0.00014914575149, 0.00000665481275, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.234, 0.440, -0.479415, -0.282433
  78,   75,   78,    0, 27.02859130704326, 0.00000554140377, -2.77878354726467, 0.00000762079416, 0.01007365621238, 0.00032537933413, 0.00916239156281, 0.00017542009973, 5952.58623934592833, 0.03324727504986, 1427.10359008809974, 0.04572422595380, 0.00087005244822, 0.00001815785437, 0.00072602986566, 0.00001275194417, 12.39011038981748, 4.70896336295000, 0.00087004859462, 0.00001815769633, 0.00072599948873, 0.00001275146513, 12.36703481938068, 4.68588779251320, 0.00029975785240, 0.00001815785437, 0.00012837160863, 0.00001275194417, 140.05523085419284, 4.70896336295000, 0.00029974555020, 0.00001815769633, 0.00012837093744, 0.00001275146513, 140.03215528375605, 4.68588779251320, 0.05187422573562, 0.00126194587686, 0.00017265323550, -0.00000092494253, 0.00014914575149, 0.00000665481275, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.884, 0.069, -0.475996, -0.278731
  79,   75,   77,    0, 27.02422293144828, 0.00001965329763, -2.78325716086891, 0.00002281319492, 0.00526214179736, 0.00042726991028, 0.00347642222386, 0.00018506425436, 5978.75384353233130, 0.11791564568126, 1400.25270275979778, 0.13687750150983, 0.00098592294927, 0.00005485960209, 0.00088208236071, 0.00004492411268, 159.34051074235077, 20.70436788149269, 0.00098589459909, 0.00005485952573, 0.00088206601332, 0.00004492205091, 159.31718593270148, 20.68104307184340, 0.00066077262625, 0.00005485960209, 0.00036839560792, 0.00004492411268, 130.19804333923591, 20.70436788149269, 0.00066074225257, 0.00005485952573, 0.00036839512189, 0.00004492205091, 130.17471852958664, 20.68104307184340, 0.05187422573562, 0.00126194587686, 0.00017265323550, -0.00000092494253, 0.00014914575149, 0.00000665481275, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.414, 0.189, -0.480365, -0.283205
  80,   75,   77,    0, 27.02407167680891, 0.00000499971853, -2.78417655166522, 0.00000747827328, 0.01099918039817, 0.00032869091958, 0.00987673611673, 0.00017498707402, 5979.65802216113298, 0.02999725508578, 1394.73609444997260, 0.04486909042489, 0.00090469988805, 0.00001801017341, 0.00070723617337, 0.00001115157334, 15.50758292637881, 3.30830197151076, 0.00090469696010, 0.00001800999329, 0.00070720494774, 0.00001115115642, 15.48424307100302, 3.28496211613497, 0.00033014391277, 0.00001801017341, 0.00017858392384, 0.00001115157334, 178.30233147707878, 3.30830197151076, 0.00033013943215, 0.00001800999329, 0.00017857788463, 0.00001115115642, 178.27899162170300, 3.28496211613497, 0.05187422573562, 0.00126194587686, 0.00017265323550, -0.00000092494253, 0.00014914575149, 0.00000665481275, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.641, 0.074, -0.480516, -0.284124
  81,   75,   78,    0, 27.02780230151898, 0.00003920877263, -2.77949008503039, 0.00004632576641, 0.01038623805639, 0.00078467320695, 0.00282762493718, 0.00017103548424, 5957.31283216726752, 0.23524449812103, 1422.86269917107825, 0.27795130143558, 0.00190758410743, 0.00012998602466, 0.00110630402196, 0.00005940053574, 37.70922424031937, 6.57842016778152, 0.00190758268670, 0.00012998503714, 0.00110625346603, 0.00005939822824, 37.68610454410620, 6.55530047156835, 0.00171645841078, 0.00012998602466, 0.00085952282412, 0.00005940053574, 39.61971295046911, 6.57842016778152, 0.00171645637934, 0.00012998503714, 0.00085948392268, 0.00005939822824, 39.59659325425594, 6.55530047156835, 0.05187422573562, 0.00126194587686, 0.00017265323550, -0.00000092494253, 0.00014914575149, 0.00000665481275, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.615, 0.247, -0.476785, -0.279438
  82,   76,   79,    0, 27.02559703161926, 0.00003584528655, -2.08528197853590, 0.00005099397747, 0.00256686326925, 0.00036120557096, 0.00174116269888, 0.00015458334362, 5972.00622977831426, 0.21506420705629, 5588.07787779263890, 0.30595585224702, 0.00123200433593, 0.00013865920891, 0.00068751032339, 0.00004814923892, 32.23764087840281, 8.25878317858166, 0.00123193541539, 0.00013865436279, 0.00068750678323, 0.00004814798016, 32.22021229806637, 8.24135459824522, 0.00090220593420, 0.00013865920891, 0.00000000000000, 0.00004814923892, 35.90767308220507, 8.25878317858166, 0.00090215369490, 0.00013865436279, 0.00000000000000, 0.00004814798016, 35.89024450186863, 8.24135459824522, 0.00270189672367, 0.00027425973102, 0.00015330896713, 0.00003322620614, 0.00015753731714, 0.00005315029557, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.451, 0.367, -0.478990, 0.414771
  83,   77,   80,    0, 27.00208628727507, 0.00007709735906, -2.41965050581633, 0.00006266053857, 0.00796115198396, 0.00119767355373, 0.00263843646153, 0.00030669128735, 6112.28058101934585, 0.46256640846831, 3581.83575588698477, 0.37596284716501, 0.00159294407244, 0.00020375368862, 0.00108829690433, 0.00011496139871, 123.38005777849109, 16.07273078262267, 0.00159290992108, 0.00020375224075, 0.00108827738613, 0.00011495768922, 123.35884400185864, 16.05151700599022, 0.00143760626370, 0.00020375368862, 0.00069092312779, 0.00011496139871, 121.33309708655014, 16.07273078262267, 0.00143757343668, 0.00020375224075, 0.00069091170044, 0.00011495768922, 121.31188330991769, 16.05151700599022, 0.05735736374538, 0.00074459937186, 0.00029530152096, 0.00005723896538, 0.00020793087606, 0.00005665584831, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.013, 0.328, -0.502501, 0.080402
  84,   77,   80,    0, 27.00188185495923, 0.00000216013758, -2.41856845571067, 0.00000350380751, 0.04951361886476, 0.00060938424824, 0.04039184237555, 0.00030259981894, 6113.50843844105748, 0.01296032619158, 3588.32758066155338, 0.02102282461580, 0.00098400638759, 0.00000850634113, 0.00071573418553, 0.00000464683106, 16.90365103216507, 1.13821482665586, 0.00098399888459, 0.00000850633037, 0.00071571142065, 0.00000464665373, 16.88243811904795, 1.11700191353874, 0.00050231379773, 0.00000850634113, 0.00022461147747, 0.00000464683106, 12.47359205679817, 1.13821482665586, 0.00050231110002, 0.00000850633037, 0.00022460382709, 0.00000464665373, 12.45237914368106, 1.11700191353874, 0.05735736374538, 0.00074459937186, 0.00029530152096, 0.00005723896538, 0.00020793087606, 0.00005665584831, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.029, 0.044, -0.502706, 0.081484
  85,   78,   81,    0, 27.00133608640164, 0.00000168020387, -2.42361531241640, 0.00000270665852, 0.07300542961782, 0.00072002895562, 0.06182571304681, 0.00036696984125, 6116.76877132260415, 0.01008083404724, 3558.04521854196491, 0.01623993732203, 0.00095988384908, 0.00000655661847, 0.00070678284267, 0.00000364541731, 16.41264566795317, 0.93405792359664, 0.00095987708270, 0.00000655661137, 0.00070675998247, 0.00000364527764, 16.39136542991066, 0.91277768555414, 0.00045429712463, 0.00000655661847, 0.00019172584037, 0.00000364541731, 10.37504042408066, 0.93405792359664, 0.00045429523012, 0.00000655661137, 0.00019171908728, 0.00000364527764, 10.35376018603816, 0.91277768555414, 0.08843583792194, 0.00085776805962, 0.00036006441223, 0.00010492034926, 0.00031003402546, 0.00013568253780, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.007, 0.022, -0.503251, 0.076437
  86,   78,   81,    0, 27.00137932172568, 0.00002226620556, -2.42278220898799, 0.00002728069628, 0.01353577338335, 0.00106548952053, 0.00710357964333, 0.00038987686696, 6116.51145754517984, 0.13359208597123, 3563.04393355520870, 0.16368403225181, 0.00114030872290, 0.00006640831425, 0.00096006809018, 0.00004965951260, 157.58857398081494, 14.41458277517978, 0.00114030620019, 0.00006640791075, 0.00096003238202, 0.00004965785745, 157.56730287701441, 14.39331167137924, 0.00086190832349, 0.00006640831425, 0.00054897577945, 0.00004965951260, 139.73823573238747, 14.41458277517978, 0.00086189902116, 0.00006640791075, 0.00054896007127, 0.00004965785745, 139.71696462858694, 14.39331167137924, 0.08843583792194, 0.00085776805962, 0.00036006441223, 0.00010492034926, 0.00031003402546, 0.00013568253780, M   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -2.060, 0.144, -0.503208, 0.077270
