# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T21:19:34.587099
# ImageFile=./VLASS2.1.se.T10t32.J211800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:18:00.16640 -01.30.00.1783"
# RestoringBeam="2.89arcsec 2.31arcsec -0.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   53,    0, 319.31074572703216, 0.00000848735402, -1.78988332378806, 0.00001680225446, 0.00464706832060, 0.00031323206614, 0.00452611607114, 0.00017427964458, 4239.12754519228019, 0.05092384312450, 1360.95514785853175, 0.10081223741992, 0.00086686243303, 0.00003964229614, 0.00061178217335, 0.00001983490648, 4.10708908304552, 5.23994447075879, 0.00086685241015, 0.00003964185167, 0.00061177806024, 0.00001983476612, 4.10115641846188, 5.23401180617515, 0.00000000000000, 0.00003964229614, 0.00000000000000, 0.00001983490648, 0.00000000000000, 5.23994447075879, 0.00000000000000, 0.00003964185167, 0.00000000000000, 0.00001983476612, 0.00000000000000, 5.23401180617515, 0.00465198748744, 0.00027557214540, 0.00017712442786, 0.00002837017928, 0.00004917049228, 0.00002853370825, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.765, 0.194, -0.189948, -0.289834
  59,   48,   54,    0, 319.30260547357904, 0.00003876139097, -1.06821102954526, 0.00004308405674, 0.00126287630791, 0.00029214684802, 0.00127083254235, 0.00016901683328, 4288.31829333564110, 0.23256695634159, 5690.95262133655524, 0.25849699786789, 0.00075802226621, 0.00010668560884, 0.00067715976307, 0.00008510410988, 149.14818278273145, 50.42009348134533, 0.00075801390337, 0.00010668263492, 0.00067714395503, 0.00008510355652, 149.14449007805149, 50.41640077666537, 0.00000000000000, 0.00010668560884, 0.00000000000000, 0.00008510410988, 0.00000000000000, 50.42009348134533, 0.00000000000000, 0.00010668263492, 0.00000000000000, 0.00008510355652, 0.00000000000000, 50.41640077666537, 0.00113196808989, 0.00020582757973, 0.00016968791897, 0.00001766083733, 0.00004655342491, 0.00001859593795, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.314, 0.549, -0.198088, 0.431838
  60,   49,   55,    0, 319.28271145265512, 0.00003142492221, -1.27302865452469, 0.00004983657651, 0.00091772909484, 0.00023785699740, 0.00109448657734, 0.00015202589605, 4407.56537080614817, 0.18854816874001, 4462.05649980456019, 0.29901711232293, 0.00074973080278, 0.00011999692028, 0.00057768480664, 0.00006963706586, 165.16252678310354, 24.04523767464794, 0.00074972774599, 0.00011999531790, 0.00057767844887, 0.00006963694543, 165.15768424058854, 24.04039513213293, 0.00000000000000, 0.00011999692028, 0.00000000000000, 0.00006963706586, 0.00000000000000, 24.04523767464794, 0.00000000000000, 0.00011999531790, 0.00000000000000, 0.00006963694543, 0.00000000000000, 24.04039513213293, 0.00078689695490, 0.00017976259224, 0.00016182323452, 0.00000859683769, 0.00003603339792, 0.00000906721107, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.195, 1.278, -0.217982, 0.227021
  61,   50,   56,    0, 319.27232468194927, 0.00000886710805, -1.52842756646987, 0.00001220041465, 0.00461742389806, 0.00027957027438, 0.00474052723406, 0.00016352033788, 4469.72083651345838, 0.05320222574485, 2929.66025397836984, 0.07320247913915, 0.00076910376518, 0.00002879698850, 0.00065415000997, 0.00002078765388, 5.66859016004057, 9.31527967603745, 0.00076910376133, 0.00002879698816, 0.00065414474059, 0.00002078748655, 5.66249925880115, 9.30918877479802, 0.00000000000000, 0.00002879698850, 0.00000000000000, 0.00002078765388, 0.00000000000000, 9.31527967603745, 0.00000000000000, 0.00002879698816, 0.00000000000000, 0.00002078748655, 0.00000000000000, 9.30918877479802, 0.00465390267955, 0.00028148369138, 0.00016543085803, 0.00001339466507, 0.00006271882012, 0.00001930283361, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.344, 0.176, -0.228369, -0.028378
  62,   51,   57,    0, 319.26539889591675, 0.00005489236641, -1.20189698723268, 0.00005146766602, 0.00072844374516, 0.00024126151174, 0.00081438283116, 0.00014990151495, 4511.45211074970939, 0.32935142283679, 4888.83123854023324, 0.30880181467750, 0.00069236536248, 0.00012994530451, 0.00066730949673, 0.00012046388704, 74.15746367233980, 0.00493514346124, 0.00069235537696, 0.00012994354523, 0.00066730446185, 0.00012046287171, 74.15252852887858, 0.00000000000000, 0.00000000000000, 0.00012994530451, 0.00000000000000, 0.00012046388704, 0.00000000000000, 0.00493514346124, 0.00000000000000, 0.00012994354523, 0.00000000000000, 0.00012046287171, 0.00000000000000, 0.00000000000000, 0.00056772114646, 0.00015056477736, 0.00015453847300, 0.00001420059471, 0.00001243855786, 0.00001427880306, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 1.356, 1.697, -0.235294, 0.298153
  63,   52,   58,    0, 319.24384648308808, 0.00002782383568, -1.55479066842220, 0.00005848458416, 0.00083691296921, 0.00023739024954, 0.00104847219892, 0.00015447697668, 4640.50862740519187, 0.16694133365167, 2771.46275322106430, 0.35090734692044, 0.00076796698934, 0.00013804461099, 0.00053687239488, 0.00006483475182, 4.45515271485718, 19.14530790189509, 0.00076796684867, 0.00013804458884, 0.00053686685763, 0.00006483408165, 4.44818411159113, 19.13833929862905, 0.00000000000000, 0.00013804461099, 0.00000000000000, 0.00006483475182, 0.00000000000000, 19.14530790189509, 0.00000000000000, 0.00013804458884, 0.00000000000000, 0.00006483408165, 0.00000000000000, 19.13833929862905, 0.00065312418084, 0.00016458839744, 0.00016893219436, -0.00001911137406, 0.00001121544574, -0.00001910522769, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.077, 1.371, -0.256847, -0.054741
  64,   53,   59,    0, 319.23952006644845, 0.00004196126892, -1.79590056156356, 0.00004551254133, 0.00059653115954, 0.00019837506425, 0.00085819726034, 0.00014418412566, 4666.26451245529461, 0.25176499917013, 1324.80817326912666, 0.27307160837505, 0.00064333509775, 0.00011753900028, 0.00055809065628, 0.00008622250839, 37.17848365183573, 50.59145387658680, 0.00064333450094, 0.00011753899690, 0.00055807794061, 0.00008622046637, 37.17029897324379, 50.58326919799486, 0.00000000000000, 0.00011753900028, 0.00000000000000, 0.00008622250839, 0.00000000000000, 50.59145387658680, 0.00000000000000, 0.00011753899690, 0.00000000000000, 0.00008622046637, 0.00000000000000, 50.58326919799486, 0.00045114014776, 0.00014591712131, 0.00016244636208, -0.00000205724700, 0.00000362645142, -0.00000205124729, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 2.875, 3.606, -0.261173, -0.295851
  65,   54,   60,    0, 319.23499591633589, 0.00005411825957, -1.04619512001472, 0.00004679972248, 0.00105204615533, 0.00029019111303, 0.00109505920078, 0.00016928392871, 4693.91309414559964, 0.32470606832706, 5823.00115990392078, 0.28078952473888, 0.00082077616622, 0.00014829388305, 0.00060461155063, 0.00007997130838, 127.39078584484002, 23.43650279297790, 0.00082077564638, 0.00014828772739, 0.00060458646746, 0.00007997125960, 127.38593485803682, 23.43165180617470, 0.00000000000000, 0.00014829388305, 0.00000000000000, 0.00007997130838, 0.00000000000000, 23.43650279297790, 0.00000000000000, 0.00014828772739, 0.00000000000000, 0.00007997125960, 0.00000000000000, 23.43165180617470, 0.00083286227275, 0.00021782291591, 0.00017405032122, 0.00000622988864, 0.00003864681275, 0.00000626875362, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.356, 1.110, -0.265697, 0.453854
  66,   55,   61,    0, 319.20548728514228, 0.00001119727362, -1.70093248323458, 0.00001722098212, 0.00393264010131, 0.00030572073011, 0.00383492566792, 0.00017225559970, 4870.44806575046368, 0.06718274946707, 1894.58527752278837, 0.10332525851613, 0.00081130481432, 0.00004056800315, 0.00065288594293, 0.00002634332181, 2.11161642226068, 9.28602906522039, 0.00081130035616, 0.00004056786282, 0.00065287685852, 0.00002634290160, 2.10285437223095, 9.27726701519066, 0.00015228253381, 0.00004056800315, 0.00004695997348, 0.00002634332181, 47.70217790285861, 9.28602906522039, 0.00015228237400, 0.00004056786282, 0.00004695911129, 0.00002634290160, 47.69341585282888, 9.27726701519066, 0.00368334371670, 0.00030799057875, 0.00017271428078, -0.00001549189437, 0.00009559618047, -0.00000669647306, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.029, 0.192, -0.295206, -0.200883
  67,   56,   62,    0, 319.17443397401422, 0.00002245576272, -1.95811572673044, 0.00003493342518, 0.00182955395668, 0.00028993284052, 0.00180580557886, 0.00016461043915, 5056.40256852541552, 0.13473238960534, 351.48620576385588, 0.20959385597221, 0.00080836124501, 0.00008227810848, 0.00064740395926, 0.00005285295846, 1.55008945777605, 18.45939714747917, 0.00080833640447, 0.00008227673241, 0.00064739267656, 0.00005285129720, 1.53894170979684, 18.44824939949996, 0.00012234580458, 0.00008227810848, 0.00000000000000, 0.00005285295846, 43.88567670607951, 18.45939714747917, 0.00012234560217, 0.00008227673241, 0.00000000000000, 0.00005285129720, 43.87452895810031, 18.44824939949996, 0.00174755728129, 0.00023930764496, 0.00016559928190, 0.00000160898333, 0.00005814001997, 0.00000331533010, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.556, 0.319, -0.326259, -0.458066
  68,   57,   63,    0, 319.16758686592573, 0.00007256117410, -1.66719462533701, 0.00008381411875, 0.00132156449400, 0.00041375849662, 0.00086717710488, 0.00017830655134, 5097.78154734870532, 0.43535968945477, 2096.97874979390326, 0.50288257518138, 0.00094286266339, 0.00020344211304, 0.00083488564051, 0.00016358879985, 155.93345095140432, 73.54096806336742, 0.00094285071376, 0.00020343982201, 0.00083487857007, 0.00016358718339, 155.92376007859679, 73.53127719055989, 0.00059219590128, 0.00020344211304, 0.00041981800553, 0.00016358879985, 116.45369086867572, 73.54096806336742, 0.00059218338106, 0.00020343982201, 0.00041981800541, 0.00016358718339, 116.44399999586818, 73.53127719055989, 0.00105016611881, 0.00019511674899, 0.00016631206381, 0.00002415342533, 0.00002966835382, 0.00002432624024, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.016, 0.648, -0.333106, -0.167145
  69,   58,   64,    0, 319.15118366908769, 0.00005360470578, -1.52449332207117, 0.00010526699588, 0.00129031947306, 0.00039805528493, 0.00085300598537, 0.00017047432935, 5196.30277360334458, 0.32162224277609, 2953.16979888833248, 0.63160192407481, 0.00106771707951, 0.00024811552046, 0.00073178379194, 0.00012577631554, 177.14648860283222, 26.27252412224618, 0.00106771679410, 0.00024811485543, 0.00073177031520, 0.00012577430271, 177.13719070550201, 26.26322622491598, 0.00070319103650, 0.00024811552046, 0.00034924602256, 0.00012577631554, 175.65275002058826, 26.27252412224618, 0.00070319075856, 0.00024811485543, 0.00034923963546, 0.00012577430271, 175.64345212325804, 26.26322622491598, 0.00085818729366, 0.00017733591588, 0.00016280019190, 0.00000583255405, 0.00005001229874, 0.00000649738786, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.624, 1.268, -0.349510, -0.024444
  70,   59,   65,    0, 319.11516316330631, 0.00001110811917, -1.02427497892522, 0.00001982191599, 0.00766353923270, 0.00046007645436, 0.00500292904309, 0.00019590761400, 5412.79400414891734, 0.06664720583186, 5954.41073010800119, 0.11892739581635, 0.00104904408004, 0.00004680961431, 0.00075426124611, 0.00002591996514, 5.18386219163751, 5.77172350580797, 0.00104900275111, 0.00004680774490, 0.00075424788913, 0.00002591952010, 5.17697081133613, 5.76483212550659, 0.00067692689172, 0.00004680961431, 0.00038993471850, 0.00002591996514, 9.48098081814226, 5.77172350580797, 0.00067689763374, 0.00004680774490, 0.00038992930486, 0.00002591952010, 9.47408943784089, 5.76483212550659, 0.00772287356046, 0.00032116411774, 0.00018573124544, -0.00001382780101, 0.00015393816284, 0.00000627167492, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.422, 0.191, -0.385530, 0.475775
  71,   60,   66,    0, 319.11428393810445, 0.00001913069830, -1.02133434745422, 0.00004381935774, 0.00559460249618, 0.00052680852932, 0.00287271462495, 0.00018639032959, 5418.07051677064464, 0.11478157723180, 5972.05297655290178, 0.26290697025183, 0.00133307779853, 0.00010514126380, 0.00075462636456, 0.00004027875685, 168.01687600070198, 6.37132221626276, 0.00133304723395, 0.00010513695747, 0.00075460017247, 0.00004027808509, 168.00998873215684, 6.36443494771762, 0.00106876160861, 0.00010514126380, 0.00038102617643, 0.00004027875685, 165.39061981222727, 6.37132221626276, 0.00106873983779, 0.00010513695747, 0.00038101197702, 0.00004027808509, 165.38373254368213, 6.36443494771762, 0.00550500896058, 0.00036511287753, 0.00018071997329, -0.00000584193913, 0.00019200806855, 0.00001818850615, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.684, 0.223, -0.386409, 0.478715
  72,   61,   67,    0, 319.11280583240546, 0.00008540047122, -1.75645084021494, 0.00003315021303, 0.00447257408219, 0.00064986546633, 0.00171507753928, 0.00018511883124, 5426.21379088272533, 0.51239110205114, 1561.39106869804982, 0.19889926305799, 0.00157057527452, 0.00020111183786, 0.00085765971080, 0.00007803147406, 90.71024242791262, 10.51645757247414, 0.00157053873990, 0.00020111082926, 0.00085765143527, 0.00007802929730, 90.69835380447267, 10.50456894903420, 0.00143308720153, 0.00020111183786, 0.00029908961212, 0.00007803147406, 90.57071652072450, 10.51645757247414, 0.00143305396984, 0.00020111082926, 0.00029908670437, 0.00007802929730, 90.55882789728456, 10.50456894903420, 0.00624823787340, 0.00050986624654, 0.00018164791982, -0.00001386811437, 0.00026795250596, 0.00029353730497, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.686, 0.485, -0.387888, -0.256401
  73,   62,   68,    0, 319.10895868573380, 0.00005496958596, -1.10303803549956, 0.00006494984740, 0.00130146575186, 0.00035036052538, 0.00107027641841, 0.00017482160826, 5449.95408668369328, 0.32980981081838, 5481.83953157660744, 0.38968972878432, 0.00093251923529, 0.00017642344790, 0.00067357389777, 0.00009499156698, 36.26994558938647, 23.90298233847321, 0.00093247599661, 0.00017641613714, 0.00067357322461, 0.00009499100379, 36.26240496977819, 23.89544171886493, 0.00058272450593, 0.00017642344790, 0.00000000000000, 0.00009499156698, 52.58268843918719, 23.90298233847321, 0.00058269743360, 0.00017641613714, 0.00000000000000, 0.00009499100379, 52.57514781957892, 23.89544171886493, 0.00113519865050, 0.00020060297244, 0.00017098837998, -0.00000719692298, 0.00003464196925, -0.00000683158078, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.352, 0.866, -0.391735, 0.397011
  74,   63,   69,    0, 319.06621135585158, 0.00002107768034, -1.60485233264545, 0.00004011009773, 0.00265577635464, 0.00037899386301, 0.00218963455831, 0.00018920311060, 5705.84438554598546, 0.12646244055074, 2470.92481406463548, 0.24066018807454, 0.00093810700706, 0.00009453115360, 0.00066783069207, 0.00004948311865, 2.76604424090457, 12.18441337983805, 0.00093810600221, 0.00009453115189, 0.00066781110285, 0.00004948161510, 2.75387674907564, 12.17224588800913, 0.00048521453362, 0.00009453115360, 0.00017754470790, 0.00004948311865, 6.46498056235450, 12.18441337983805, 0.00048521430702, 0.00009453115189, 0.00017753939281, 0.00004948161510, 6.45281307052558, 12.17224588800913, 0.00267391671503, 0.00026802489209, 0.00018547142099, 0.00000249479990, 0.00009725940617, 0.00000678835113, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 1.390, 0.462, -0.434482, -0.104803
  75,   64,   70,    0, 319.03519940248242, 0.00000911554261, -1.85312381475615, 0.00001499624023, 0.00509362620813, 0.00031726432188, 0.00475795251675, 0.00017271838083, 5891.47223286043118, 0.05469144813018, 981.27077728346455, 0.08997573561249, 0.00086140643483, 0.00003604185341, 0.00064195873498, 0.00002021831776, 166.03090268815916, 5.75490521823018, 0.00086137926164, 0.00003604134331, 0.00064194562752, 0.00002021755327, 166.01585035096412, 5.73985288103514, 0.00035821978675, 0.00003604185341, 0.00000000000000, 0.00002021831776, 145.53982973442498, 5.75490521823018, 0.00035820301333, 0.00003604134331, 0.00000000000000, 0.00002021755327, 145.52477739722994, 5.73985288103514, 0.00507596526221, 0.00028901453993, 0.00017271176330, -0.00000605820105, 0.00010386573558, 0.00000599001805, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.661, 0.283, -0.465494, -0.353074
  76,   65,   71,    0, 319.02665644854454, 0.00003300934205, -1.23377449737376, 0.00003395699272, 0.00269565157337, 0.00039103188915, 0.00195237968738, 0.00018080736766, 5943.52953421400525, 0.19804927782744, 4697.33643763281907, 0.20373975553214, 0.00088731297482, 0.00008565752798, 0.00080376275664, 0.00007140734065, 40.48265291094928, 40.13674367707374, 0.00088727780386, 0.00008565414793, 0.00080375844234, 0.00007140694473, 40.47244676489382, 40.12653753101828, 0.00056099807361, 0.00008565752798, 0.00024400125279, 0.00007140734065, 72.91886513080348, 40.13674367707374, 0.00056097395963, 0.00008565414793, 0.00024400075970, 0.00007140694473, 72.90865898474802, 40.12653753101828, 0.00266369310413, 0.00026765627835, 0.00017037426005, 0.00002615957055, 0.00012538245937, 0.00003013639798, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.096, 0.355, -0.474037, 0.266275
  77,   66,   72,    0, 319.01944198100807, 0.00001227141381, -1.06441177118102, 0.00002132715464, 0.00381601787148, 0.00031659819491, 0.00333464108221, 0.00016499623623, 5986.97596587132557, 0.07362588507357, 5713.48389849841533, 0.12795922949883, 0.00088827602306, 0.00005029125242, 0.00066546760663, 0.00002877612366, 3.67497354008070, 7.99498991595220, 0.00088824670989, 0.00005028935105, 0.00066544686740, 0.00002877536516, 3.66603415641002, 7.98605053228152, 0.00038264161976, 0.00005029125242, 0.00016229360329, 0.00002877612366, 11.80640680208607, 7.99498991595220, 0.00038262557039, 0.00005028935105, 0.00016228999695, 0.00002877536516, 11.79746741841539, 7.98605053228152, 0.00380288798543, 0.00025044215431, 0.00016257383686, 0.00002180266347, 0.00010743334860, 0.00003004177415, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.765, 0.352, -0.481251, 0.435638
  78,   67,   73,    0, 319.01474811412311, 0.00003923719537, -1.18644001184504, 0.00007297021981, 0.00063922712066, 0.00022337147070, 0.00086682416344, 0.00014712979295, 6015.01133883541843, 0.23541470152727, 4981.32403528758277, 0.43781476343424, 0.00080624517404, 0.00018596049264, 0.00047245980040, 0.00005901338570, 23.78506617482920, 15.42443599339367, 0.00080621654807, 0.00018595522094, 0.00047245251396, 0.00005901205321, 23.77500496428070, 15.41437478284516, 0.00000000000000, 0.00018596049264, 0.00000000000000, 0.00005901338570, 0.00000000000000, 15.42443599339367, 0.00000000000000, 0.00018595522094, 0.00000000000000, 0.00005901205321, 0.00000000000000, 15.41437478284516, 0.00050436244711, 0.00016984533612, 0.00017012658645, -0.00000397499616, 0.00000747798504, -0.00000391551157, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.579, 1.053, -0.485945, 0.313610
  79,   68,   74,    0, 319.01346220642267, 0.00000117337813, -1.14123310602969, 0.00000186925908, 0.04641488705282, 0.00038287638960, 0.04491577590635, 0.00021436452222, 6022.77170202043635, 0.00704001445512, 5252.55907313537773, 0.01121533460862, 0.00082175248790, 0.00000440273786, 0.00064957195277, 0.00000276155361, 178.46909281876029, 0.92788039892212, 0.00082173754335, 0.00000440264775, 0.00064954755301, 0.00000276145613, 178.45938929126442, 0.91817687142624, 0.00017327895666, 0.00000440273786, 0.00008988279478, 0.00000276155361, 166.84120995698024, 0.92788039892212, 0.00017327745718, 0.00000440264775, 0.00008987856179, 0.00000276145613, 166.83150642948436, 0.91817687142624, 0.04704408021107, 0.00037154305459, 0.00021486569312, 0.00008649391384, 0.00018928218924, 0.00009681331721, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.187, 0.038, -0.487231, 0.358816
  80,   69,   75,    0, 318.99674431871347, 0.00005872403477, -1.54889380914917, 0.00005413918086, 0.00164707434660, 0.00040770130051, 0.00122673464589, 0.00019194362374, 6122.55038330257594, 0.35233059058092, 2806.58631277299173, 0.32483496577105, 0.00090004496014, 0.00015048237149, 0.00077055031420, 0.00011283028806, 126.60626512910457, 44.44660143634971, 0.00090001918416, 0.00015048005731, 0.00077054231659, 0.00011282762084, 126.59264429982403, 44.43298060706917, 0.00059315996885, 0.00015048237149, 0.00000000000000, 0.00011283028806, 107.25182294794222, 44.44660143634971, 0.00059313777632, 0.00015048005731, 0.00000000000000, 0.00011282762084, 107.23820211866168, 44.43298060706917, 0.00144553111444, 0.00025392846796, 0.00018203197396, 0.00000313379473, 0.00003302709592, 0.00000367934763, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.364, 0.346, -0.503949, -0.048844
  81,   70,   76,    0, 318.98965358250916, 0.00004512777352, -1.10810386741741, 0.00007777942555, 0.00081381561152, 0.00027093825952, 0.00083971060052, 0.00015591779233, 6165.62448728678010, 0.27075586960397, 5451.29766148754607, 0.46666563623569, 0.00085333725007, 0.00019164977705, 0.00058666312962, 0.00009006027371, 19.48694425135258, 23.59845734705618, 0.00085329937373, 0.00019164050459, 0.00058665211791, 0.00009005894319, 19.47706197059620, 23.58857506629980, 0.00000000000000, 0.00019164977705, 0.00000000000000, 0.00009006027371, 0.00000000000000, 23.59845734705618, 0.00000000000000, 0.00019164050459, 0.00000000000000, 0.00009005894319, 0.00000000000000, 23.58857506629980, 0.00064367074874, 0.00017219335192, 0.00016133885947, 0.00000856815495, 0.00001030086059, 0.00000855669350, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 1.356, 1.711, -0.511040, 0.391946
