Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211657.48-014745.2,64,53,59,0,319.23952006644845,4.196126892e-05,-1.79590056156356,4.551254133e-05,0.00059653115954,0.00019837506425,0.00085819726034,0.00014418412566,4666.264512455296,0.25176499917013,1324.8081732691269,0.27307160837505,0.00064333509775,0.00011753900028,0.00055809065628,8.622250839e-05,37.17848365183573,50.5914538765868,0.00064333450094,0.0001175389969,0.00055807794061,8.622046637e-05,37.17029897324379,50.58326919799486,0.0,0.00011753900028,0.0,8.622250839e-05,0.0,50.5914538765868,0.0,0.0001175389969,0.0,8.622046637e-05,0.0,50.58326919799486,0.00045114014776,0.00014591712131,0.00016244636208,-2.057247e-06,3.62645142e-06,-2.05124729e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,2.875,3.606,-0.261173,-0.295851,0
VLASS2SEBDR1 J211656.40-010246.3,65,54,60,0,319.2349959163359,5.411825957e-05,-1.04619512001472,4.679972248e-05,0.00105204615533,0.00029019111303,0.00109505920078,0.00016928392871,4693.9130941456,0.32470606832706,5823.001159903921,0.28078952473888,0.00082077616622,0.00014829388305,0.00060461155063,7.997130838e-05,127.39078584484002,23.4365027929779,0.00082077564638,0.00014828772739,0.00060458646746,7.99712596e-05,127.38593485803682,23.4316518061747,0.0,0.00014829388305,0.0,7.997130838e-05,0.0,23.4365027929779,0.0,0.00014828772739,0.0,7.99712596e-05,0.0,23.4316518061747,0.00083286227275,0.00021782291591,0.00017405032122,6.22988864e-06,3.864681275e-05,6.26875362e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.356,1.11,-0.265697,0.453854,0
VLASS2SEBDR1 J211649.32-014203.3,66,55,61,0,319.2054872851423,1.119727362e-05,-1.70093248323458,1.722098212e-05,0.00393264010131,0.00030572073011,0.00383492566792,0.0001722555997,4870.448065750464,0.06718274946707,1894.5852775227884,0.10332525851613,0.00081130481432,4.056800315e-05,0.00065288594293,2.634332181e-05,2.11161642226068,9.28602906522039,0.00081130035616,4.056786282e-05,0.00065287685852,2.63429016e-05,2.10285437223095,9.27726701519066,0.00015228253381,4.056800315e-05,4.695997348e-05,2.634332181e-05,47.70217790285861,9.28602906522039,0.000152282374,4.056786282e-05,4.695911129e-05,2.63429016e-05,47.69341585282888,9.27726701519066,0.0036833437167,0.00030799057875,0.00017271428078,-1.549189437e-05,9.559618047e-05,-6.69647306e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.029,0.192,-0.295206,-0.200883,0
VLASS2SEBDR1 J211641.86-015729.2,67,56,62,0,319.1744339740142,2.245576272e-05,-1.95811572673044,3.493342518e-05,0.00182955395668,0.00028993284052,0.00180580557886,0.00016461043915,5056.402568525416,0.13473238960534,351.4862057638559,0.20959385597221,0.00080836124501,8.227810848e-05,0.00064740395926,5.285295846e-05,1.55008945777605,18.45939714747917,0.00080833640447,8.227673241e-05,0.00064739267656,5.28512972e-05,1.53894170979684,18.44824939949996,0.00012234580458,8.227810848e-05,0.0,5.285295846e-05,43.88567670607951,18.45939714747917,0.00012234560217,8.227673241e-05,0.0,5.28512972e-05,43.87452895810031,18.44824939949996,0.00174755728129,0.00023930764496,0.0001655992819,1.60898333e-06,5.814001997e-05,3.3153301e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.556,0.319,-0.326259,-0.458066,0
VLASS2SEBDR1 J211640.22-014001.9,68,57,63,0,319.1675868659257,7.25611741e-05,-1.66719462533701,8.381411875e-05,0.001321564494,0.00041375849662,0.00086717710488,0.00017830655134,5097.781547348704,0.43535968945477,2096.9787497939037,0.50288257518138,0.00094286266339,0.00020344211304,0.00083488564051,0.00016358879985,155.93345095140432,73.54096806336742,0.00094285071376,0.00020343982201,0.00083487857007,0.00016358718339,155.9237600785968,73.53127719055989,0.00059219590128,0.00020344211304,0.00041981800553,0.00016358879985,116.45369086867572,73.54096806336742,0.00059218338106,0.00020343982201,0.00041981800541,0.00016358718339,116.44399999586818,73.53127719055989,0.00105016611881,0.00019511674899,0.00016631206381,2.415342533e-05,2.966835382e-05,2.432624024e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.016,0.648,-0.333106,-0.167145,0
VLASS2SEBDR1 J211636.28-013128.1,69,58,64,0,319.1511836690877,5.360470578e-05,-1.52449332207117,0.00010526699588,0.00129031947306,0.00039805528493,0.00085300598537,0.00017047432935,5196.302773603345,0.32162224277609,2953.1697988883325,0.63160192407481,0.00106771707951,0.00024811552046,0.00073178379194,0.00012577631554,177.14648860283222,26.27252412224618,0.0010677167941,0.00024811485543,0.0007317703152,0.00012577430271,177.137190705502,26.26322622491598,0.0007031910365,0.00024811552046,0.00034924602256,0.00012577631554,175.65275002058826,26.27252412224618,0.00070319075856,0.00024811485543,0.00034923963546,0.00012577430271,175.64345212325804,26.26322622491598,0.00085818729366,0.00017733591588,0.0001628001919,5.83255405e-06,5.001229874e-05,6.49738786e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.624,1.268,-0.34951,-0.024444,0
VLASS2SEBDR1 J211627.64-010127.3,70,59,65,0,319.1151631633063,1.110811917e-05,-1.02427497892522,1.982191599e-05,0.0076635392327,0.00046007645436,0.00500292904309,0.000195907614,5412.794004148916,0.06664720583186,5954.410730108001,0.11892739581635,0.00104904408004,4.680961431e-05,0.00075426124611,2.591996514e-05,5.18386219163751,5.77172350580797,0.00104900275111,4.68077449e-05,0.00075424788913,2.59195201e-05,5.17697081133613,5.76483212550659,0.00067692689172,4.680961431e-05,0.0003899347185,2.591996514e-05,9.48098081814226,5.77172350580797,0.00067689763374,4.68077449e-05,0.00038992930486,2.59195201e-05,9.47408943784089,5.76483212550659,0.00772287356046,0.00032116411774,0.00018573124544,-1.382780101e-05,0.00015393816284,6.27167492e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.422,0.191,-0.38553,0.475775,0
VLASS2SEBDR1 J211627.43-010116.8,71,60,66,0,319.11428393810445,1.91306983e-05,-1.02133434745422,4.381935774e-05,0.00559460249618,0.00052680852932,0.00287271462495,0.00018639032959,5418.070516770645,0.1147815772318,5972.052976552902,0.26290697025183,0.00133307779853,0.0001051412638,0.00075462636456,4.027875685e-05,168.01687600070198,6.37132221626276,0.00133304723395,0.00010513695747,0.00075460017247,4.027808509e-05,168.00998873215684,6.36443494771762,0.00106876160861,0.0001051412638,0.00038102617643,4.027875685e-05,165.39061981222727,6.37132221626276,0.00106873983779,0.00010513695747,0.00038101197702,4.027808509e-05,165.38373254368213,6.36443494771762,0.00550500896058,0.00036511287753,0.00018071997329,-5.84193913e-06,0.00019200806855,1.818850615e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.684,0.223,-0.386409,0.478715,0
VLASS2SEBDR1 J211627.07-014523.2,72,61,67,0,319.11280583240546,8.540047122e-05,-1.75645084021494,3.315021303e-05,0.00447257408219,0.00064986546633,0.00171507753928,0.00018511883124,5426.213790882724,0.51239110205114,1561.3910686980498,0.19889926305799,0.00157057527452,0.00020111183786,0.0008576597108,7.803147406e-05,90.71024242791262,10.51645757247414,0.0015705387399,0.00020111082926,0.00085765143527,7.80292973e-05,90.69835380447267,10.5045689490342,0.00143308720153,0.00020111183786,0.00029908961212,7.803147406e-05,90.5707165207245,10.51645757247414,0.00143305396984,0.00020111082926,0.00029908670437,7.80292973e-05,90.55882789728456,10.5045689490342,0.0062482378734,0.00050986624654,0.00018164791982,-1.386811437e-05,0.00026795250596,0.00029353730497,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.686,0.485,-0.387888,-0.256401,0
VLASS2SEBDR1 J211626.15-010610.9,73,62,68,0,319.1089586857338,5.496958596e-05,-1.10303803549956,6.49498474e-05,0.00130146575186,0.00035036052538,0.00107027641841,0.00017482160826,5449.954086683692,0.32980981081838,5481.839531576608,0.38968972878432,0.00093251923529,0.0001764234479,0.00067357389777,9.499156698e-05,36.26994558938647,23.90298233847321,0.00093247599661,0.00017641613714,0.00067357322461,9.499100379e-05,36.26240496977819,23.89544171886493,0.00058272450593,0.0001764234479,0.0,9.499156698e-05,52.58268843918719,23.90298233847321,0.0005826974336,0.00017641613714,0.0,9.499100379e-05,52.57514781957892,23.89544171886493,0.0011351986505,0.00020060297244,0.00017098837998,-7.19692298e-06,3.464196925e-05,-6.83158078e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.352,0.866,-0.391735,0.397011,0
VLASS2SEBDR1 J211615.89-013617.4,74,63,69,0,319.0662113558516,2.107768034e-05,-1.60485233264545,4.011009773e-05,0.00265577635464,0.00037899386301,0.00218963455831,0.0001892031106,5705.8443855459855,0.12646244055074,2470.9248140646355,0.24066018807454,0.00093810700706,9.45311536e-05,0.00066783069207,4.948311865e-05,2.76604424090457,12.18441337983805,0.00093810600221,9.453115189e-05,0.00066781110285,4.94816151e-05,2.75387674907564,12.17224588800913,0.00048521453362,9.45311536e-05,0.0001775447079,4.948311865e-05,6.4649805623545,12.18441337983805,0.00048521430702,9.453115189e-05,0.00017753939281,4.94816151e-05,6.45281307052558,12.17224588800913,0.00267391671503,0.00026802489209,0.00018547142099,2.4947999e-06,9.725940617e-05,6.78835113e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,1.39,0.462,-0.434482,-0.104803,0
VLASS2SEBDR1 J211608.45-015111.2,75,64,70,0,319.0351994024824,9.11554261e-06,-1.85312381475615,1.499624023e-05,0.00509362620813,0.00031726432188,0.00475795251675,0.00017271838083,5891.472232860431,0.05469144813018,981.2707772834644,0.08997573561249,0.00086140643483,3.604185341e-05,0.00064195873498,2.021831776e-05,166.03090268815916,5.75490521823018,0.00086137926164,3.604134331e-05,0.00064194562752,2.021755327e-05,166.01585035096412,5.73985288103514,0.00035821978675,3.604185341e-05,0.0,2.021831776e-05,145.53982973442498,5.75490521823018,0.00035820301333,3.604134331e-05,0.0,2.021755327e-05,145.52477739722994,5.73985288103514,0.00507596526221,0.00028901453993,0.0001727117633,-6.05820105e-06,0.00010386573558,5.99001805e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.661,0.283,-0.465494,-0.353074,0
VLASS2SEBDR1 J211606.40-011401.5,76,65,71,0,319.02665644854454,3.300934205e-05,-1.23377449737376,3.395699272e-05,0.00269565157337,0.00039103188915,0.00195237968738,0.00018080736766,5943.529534214005,0.19804927782744,4697.336437632819,0.20373975553214,0.00088731297482,8.565752798e-05,0.00080376275664,7.140734065e-05,40.48265291094928,40.13674367707374,0.00088727780386,8.565414793e-05,0.00080375844234,7.140694473e-05,40.47244676489382,40.12653753101828,0.00056099807361,8.565752798e-05,0.00024400125279,7.140734065e-05,72.91886513080348,40.13674367707374,0.00056097395963,8.565414793e-05,0.0002440007597,7.140694473e-05,72.90865898474802,40.12653753101828,0.00266369310413,0.00026765627835,0.00017037426005,2.615957055e-05,0.00012538245937,3.013639798e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.096,0.355,-0.474037,0.266275,0
VLASS2SEBDR1 J211604.67-010351.8,77,66,72,0,319.0194419810081,1.227141381e-05,-1.06441177118102,2.132715464e-05,0.00381601787148,0.00031659819491,0.00333464108221,0.00016499623623,5986.975965871326,0.07362588507357,5713.483898498415,0.12795922949883,0.00088827602306,5.029125242e-05,0.00066546760663,2.877612366e-05,3.6749735400807,7.9949899159522,0.00088824670989,5.028935105e-05,0.0006654468674,2.877536516e-05,3.66603415641002,7.98605053228152,0.00038264161976,5.029125242e-05,0.00016229360329,2.877612366e-05,11.80640680208607,7.9949899159522,0.00038262557039,5.028935105e-05,0.00016228999695,2.877536516e-05,11.79746741841539,7.98605053228152,0.00380288798543,0.00025044215431,0.00016257383686,2.180266347e-05,0.0001074333486,3.004177415e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.765,0.352,-0.481251,0.435638,0
VLASS2SEBDR1 J211603.54-011111.1,78,67,73,0,319.0147481141231,3.923719537e-05,-1.18644001184504,7.297021981e-05,0.00063922712066,0.0002233714707,0.00086682416344,0.00014712979295,6015.0113388354175,0.23541470152727,4981.324035287583,0.43781476343424,0.00080624517404,0.00018596049264,0.0004724598004,5.90133857e-05,23.7850661748292,15.42443599339367,0.00080621654807,0.00018595522094,0.00047245251396,5.901205321e-05,23.7750049642807,15.41437478284516,0.0,0.00018596049264,0.0,5.90133857e-05,0.0,15.42443599339367,0.0,0.00018595522094,0.0,5.901205321e-05,0.0,15.41437478284516,0.00050436244711,0.00016984533612,0.00017012658645,-3.97499616e-06,7.47798504e-06,-3.91551157e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.579,1.053,-0.485945,0.31361,0
VLASS2SEBDR1 J211603.23-010828.4,79,68,74,0,319.0134622064227,1.17337813e-06,-1.14123310602969,1.86925908e-06,0.04641488705282,0.0003828763896,0.04491577590635,0.00021436452222,6022.771702020436,0.00704001445512,5252.559073135378,0.01121533460862,0.0008217524879,4.40273786e-06,0.00064957195277,2.76155361e-06,178.4690928187603,0.92788039892212,0.00082173754335,4.40264775e-06,0.00064954755301,2.76145613e-06,178.45938929126442,0.91817687142624,0.00017327895666,4.40273786e-06,8.988279478e-05,2.76155361e-06,166.84120995698024,0.92788039892212,0.00017327745718,4.40264775e-06,8.987856179e-05,2.76145613e-06,166.83150642948436,0.91817687142624,0.04704408021107,0.00037154305459,0.00021486569312,8.649391384e-05,0.00018928218924,9.681331721e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.187,0.038,-0.487231,0.358816,0
VLASS2SEBDR1 J211559.22-013256.0,80,69,75,0,318.99674431871347,5.872403477e-05,-1.54889380914917,5.413918086e-05,0.0016470743466,0.00040770130051,0.00122673464589,0.00019194362374,6122.550383302576,0.35233059058092,2806.586312772992,0.32483496577105,0.00090004496014,0.00015048237149,0.0007705503142,0.00011283028806,126.60626512910456,44.44660143634971,0.00090001918416,0.00015048005731,0.00077054231659,0.00011282762084,126.59264429982404,44.43298060706917,0.00059315996885,0.00015048237149,0.0,0.00011283028806,107.25182294794222,44.44660143634971,0.00059313777632,0.00015048005731,0.0,0.00011282762084,107.23820211866168,44.43298060706917,0.00144553111444,0.00025392846796,0.00018203197396,3.13379473e-06,3.302709592e-05,3.67934763e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.364,0.346,-0.503949,-0.048844,0
VLASS2SEBDR1 J211557.52-010629.1,81,70,76,0,318.9896535825092,4.512777352e-05,-1.10810386741741,7.777942555e-05,0.00081381561152,0.00027093825952,0.00083971060052,0.00015591779233,6165.62448728678,0.27075586960397,5451.297661487545,0.46666563623569,0.00085333725007,0.00019164977705,0.00058666312962,9.006027371e-05,19.48694425135258,23.59845734705618,0.00085329937373,0.00019164050459,0.00058665211791,9.005894319e-05,19.4770619705962,23.5885750662998,0.0,0.00019164977705,0.0,9.006027371e-05,0.0,23.59845734705618,0.0,0.00019164050459,0.0,9.005894319e-05,0.0,23.5885750662998,0.00064367074874,0.00017219335192,0.00016133885947,8.56815495e-06,1.030086059e-05,8.5566935e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,1.356,1.711,-0.51104,0.391946,0
