# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-06T13:58:45.092157
# ImageFile=./VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:38:00.16533 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.25arcsec 23.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   53,    0, 354.44514707108044, 0.00013370301816, -1.04579567034232, 0.00006890819207, 0.00134728537650, 0.00044268098095, 0.00074844984454, 0.00016720407513, 3433.19518072347728, 0.80221773251469, 5825.48936633414633, 0.41343615818385, 0.00122619551231, 0.00031909668745, 0.00080171449167, 0.00015375366307, 79.31348629217078, 27.14351756681750, 0.00122619191348, 0.00031908771937, 0.00080169127149, 0.00015375307979, 79.31247261576021, 27.14250389040694, 0.00000000000000, 0.00031909668745, 0.00000000000000, 0.00015375366307, 0.00000000000000, 27.14351756681750, 0.00000000000000, 0.00031908771937, 0.00000000000000, 0.00015375307979, 0.00000000000000, 27.14250389040694, 0.00083391638003, 0.00018722093816, 0.00015870598145, -0.00000935658682, 0.00005516860620, -0.00000880124662, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.025, 1.251, -0.055542, 0.454254
  59,   51,   54,    0, 354.43461730356216, 0.00003993172203, -1.45082574782065, 0.00002524008379, 0.00230114594622, 0.00036655749735, 0.00214947178469, 0.00019856437191, 3496.30217494635554, 0.23959017298691, 3395.33566393050705, 0.15144044676453, 0.00090892220131, 0.00009923117923, 0.00064321307198, 0.00005027737294, 68.25379564105089, 12.68909354361074, 0.00090892132437, 0.00009923112014, 0.00064321302775, 0.00005027735085, 68.25212287591279, 12.68742077847264, 0.00000000000000, 0.00009923117923, 0.00000000000000, 0.00005027737294, 0.00000000000000, 12.68909354361074, 0.00000000000000, 0.00009923112014, 0.00000000000000, 0.00005027735085, 0.00000000000000, 12.68742077847264, 0.01574569404546, 0.00106580724558, 0.00019978081400, -0.00001556773168, 0.00015935546253, 0.00080544257071, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.464, 0.217, -0.066072, 0.049224
  60,   52,   55,    0, 354.42824314623687, 0.00006174084286, -1.91891321129816, 0.00010230524981, 0.00607252483564, 0.00068184704385, 0.00163468952529, 0.00014490686210, 3534.43041907477527, 0.37044476075498, 586.83209708800223, 0.61381509662001, 0.00243078477337, 0.00027536334075, 0.00083458038712, 0.00005789164685, 150.30557950553910, 6.37420959437437, 0.00243072561889, 0.00027535635093, 0.00083457772866, 0.00005789152316, 150.30315369539829, 6.37178378423356, 0.00232203888398, 0.00027536334075, 0.00024515162211, 0.00005789164685, 148.40098102173349, 6.37420959437437, 0.00232198378828, 0.00027535635093, 0.00024515069205, 0.00005789152316, 148.39855521159268, 6.37178378423356, 0.00704434579815, 0.00042963899189, 0.00016287618200, -0.00001012494522, 0.00012627581600, 0.00008375696052, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.653, 0.443, -0.072446, -0.418864
  61,   52,   55,    0, 354.42862658746094, 0.00006241104028, -1.91923443543907, 0.00003828655798, 0.00092381149593, 0.00025952091691, 0.00101054358093, 0.00015557560206, 3532.13098254564602, 0.37446594557620, 584.90487969240473, 0.22971319962631, 0.00083876858861, 0.00015446781569, 0.00059520535847, 0.00007660266348, 69.24370327502449, 21.00785879408174, 0.00083876774572, 0.00015446467249, 0.00059518955676, 0.00007660211157, 69.24128990270407, 21.00544542176132, 0.00000000000000, 0.00015446781569, 0.00000000000000, 0.00007660266348, 0.00000000000000, 21.00785879408174, 0.00000000000000, 0.00015446467249, 0.00000000000000, 0.00007660211157, 0.00000000000000, 21.00544542176132, 0.00704434579815, 0.00042963899189, 0.00016287618200, -0.00001012494522, 0.00012627581600, 0.00008375696052, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.437, 0.309, -0.072062, -0.419185
  62,   53,   56,    0, 354.39369912872456, 0.00008814724064, -1.53910935017576, 0.00008592628055, 0.00266438281477, 0.00059724932382, 0.00104283965447, 0.00017471627146, 3741.70642898190499, 0.52888252233719, 2865.62440185498281, 0.51555756350247, 0.00133342510920, 0.00023921747740, 0.00104635733936, 0.00016371458802, 47.02318512464826, 32.99868377495403, 0.00133342456811, 0.00023921745375, 0.00104635569776, 0.00016371428087, 47.02031161507750, 32.99581026538327, 0.00105479943873, 0.00023921747740, 0.00077912986756, 0.00016371458802, 63.06813840135827, 32.99868377495403, 0.00105479846994, 0.00023921745375, 0.00077912904467, 0.00016371428087, 63.06526489178751, 32.99581026538327, 0.00178416169102, 0.00025219737322, 0.00016350172518, -0.00000864675985, 0.00011833272583, -0.00000265474819, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.434, 0.471, -0.106990, -0.039060
  63,   54,   57,    0, 354.39251740492068, 0.00003352844951, -1.16141133664005, 0.00004908526016, 0.00080369980663, 0.00021428902616, 0.00098758492469, 0.00014038026640, 3748.89501964676947, 0.20117033885896, 5131.80028468577984, 0.29450641705381, 0.00073729844405, 0.00011710914596, 0.00060277212885, 0.00007667766652, 12.27802520349668, 31.08625622244542, 0.00073728438043, 0.00011710701248, 0.00060277202473, 0.00007667758751, 12.27583278857324, 31.08406380752199, 0.00000000000000, 0.00011710914596, 0.00000000000000, 0.00007667766652, 0.00000000000000, 31.08625622244542, 0.00000000000000, 0.00011710701248, 0.00000000000000, 0.00007667758751, 0.00000000000000, 31.08406380752199, 0.00070040029653, 0.00014917033227, 0.00015010351490, -0.00000118358923, 0.00001790115130, -0.00000108119377, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.327, 0.331, -0.108171, 0.338638
  64,   55,   58,    0, 354.36535537627793, 0.00010551508179, -1.08732684098561, 0.00014855901984, 0.00186799094930, 0.00059688998093, 0.00079014729668, 0.00018404804815, 3911.85394379290074, 0.63308872536026, 5576.28860799561062, 0.89133099373560, 0.00144666773947, 0.00038960905646, 0.00089244014924, 0.00017978984933, 29.75081875434782, 26.35600361342145, 0.00144662785297, 0.00038959808995, 0.00089243911304, 0.00017978974418, 29.74825076457536, 26.35343562364899, 0.00115613746979, 0.00038960905646, 0.00063194944685, 0.00017978984933, 32.09844152991325, 26.35600361342145, 0.00115610618028, 0.00038959808995, 0.00063194839248, 0.00017978974418, 32.09587354014079, 26.35343562364899, 0.00129523942804, 0.00024752983044, 0.00017612497322, 0.00001988018994, 0.00007334630936, 0.00006014004975, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -2.342, 1.915, -0.135333, 0.412723
  65,   57,   59,    0, 354.34768411618398, 0.00003529071702, -1.74366589450040, 0.00007879965483, 0.00092762975616, 0.00028567703694, 0.00096791077618, 0.00016479245643, 4017.60229930307651, 0.21174354482676, 1638.27313306527140, 0.47279365655186, 0.00088781777402, 0.00018629638469, 0.00058950798692, 0.00008143537608, 5.67933736707548, 20.02473197943844, 0.00088781078730, 0.00018629550033, 0.00058950519698, 0.00008143473645, 5.67468192289054, 20.02007653525349, 0.00000000000000, 0.00018629638469, 0.00000000000000, 0.00008143537608, 0.00000000000000, 20.02473197943844, 0.00000000000000, 0.00018629550033, 0.00000000000000, 0.00008143473645, 0.00000000000000, 20.02007653525349, 0.00079182989756, 0.00019271342116, 0.00017189081700, -0.00001434829119, 0.00001252000402, -0.00001426902327, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.847, 0.893, -0.153005, -0.243617
  66,   58,   60,    0, 354.32846569320799, 0.00001384270822, -1.71752081792368, 0.00002074417045, 0.00324893293391, 0.00030073038403, 0.00339157878575, 0.00017523467357, 4132.87321930673988, 0.08305587421562, 1795.13375750069486, 0.12446412649998, 0.00085418105684, 0.00005230610360, 0.00061243880277, 0.00002669909445, 24.57339072779138, 7.27452425142106, 0.00085417898429, 0.00005230580392, 0.00061243311258, 0.00002669893463, 24.56822909760423, 7.26936262123391, 0.00000000000000, 0.00005230610360, 0.00000000000000, 0.00002669909445, 0.00000000000000, 7.27452425142106, 0.00000000000000, 0.00005230580392, 0.00000000000000, 0.00002669893463, 0.00000000000000, 7.26936262123391, 0.00828307101098, 0.00035747338427, 0.00018088553043, 0.00002257206143, 0.00006848813791, 0.00002047904309, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.011, 0.184, -0.172223, -0.217471
  67,   58,   60,    0, 354.32794831339237, 0.00005406137002, -1.71753778127599, 0.00004688238227, 0.00540895677711, 0.00067946273059, 0.00202971590466, 0.00019226658814, 4135.97608032005701, 0.32436674716874, 1795.03173359775951, 0.28129226688387, 0.00137926494167, 0.00014060135258, 0.00105512610799, 0.00009287518627, 55.57462074503717, 17.19986492507626, 0.00137926486226, 0.00014060082652, 0.00105511377565, 0.00009287444287, 55.56944355531527, 17.19468773535436, 0.00113346547953, 0.00014060135258, 0.00076004497113, 0.00009287518627, 69.55982327957987, 17.19986492507626, 0.00113346420822, 0.00014060082652, 0.00076003689640, 0.00009287444287, 69.55464608985798, 17.19468773535436, 0.00828307101098, 0.00035747338427, 0.00018088553043, 0.00002257206143, 0.00006848813791, 0.00002047904309, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.367, 0.275, -0.172741, -0.217488
  68,   59,   61,    0, 354.32712239329157, 0.00002964363349, -1.16798766674568, 0.00005317400013, 0.00052890196457, 0.00017365876458, 0.00086403901766, 0.00013289651165, 4141.18084489420471, 0.17786098466139, 5092.31773172529120, 0.31903864289889, 0.00068449499554, 0.00012975906134, 0.00048837063572, 0.00006094563122, 17.28778825316668, 20.60080502016324, 0.00068448082946, 0.00012975632821, 0.00048837030148, 0.00006094561187, 17.28425049575370, 20.59726726275026, 0.00000000000000, 0.00012975906134, 0.00000000000000, 0.00006094563122, 0.00000000000000, 20.60080502016324, 0.00000000000000, 0.00012975632821, 0.00000000000000, 0.00006094561187, 0.00000000000000, 20.59726726275026, 0.00041579011284, 0.00014003589858, 0.00016030042025, 0.00000458063778, 0.00000079454946, 0.00000457735814, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.778, 2.012, -0.173566, 0.332062
  69,   60,   62,    0, 354.32607912989255, 0.00008356027542, -1.71799363725898, 0.00011384944765, 0.00172891139689, 0.00051555042713, 0.00093834860201, 0.00019111416293, 4147.18584137808557, 0.50135932394309, 1792.29572793614784, 0.68309174569896, 0.00126242583331, 0.00030260008502, 0.00079703339695, 0.00013793378987, 31.40625259316537, 23.32189215367330, 0.00126242409450, 0.00030259929326, 0.00079702503027, 0.00013793251294, 31.40101799253377, 23.31665755304169, 0.00091784020464, 0.00030260008502, 0.00048301134185, 0.00013793378987, 36.01031986647891, 23.32189215367330, 0.00091783944499, 0.00030259929326, 0.00048300600601, 0.00013793251294, 36.00508526584731, 23.31665755304169, 0.00136912508600, 0.00025311312797, 0.00018217977777, 0.00001997402069, 0.00007720795838, 0.00000694408800, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.740, 0.643, -0.174610, -0.217944
  70,   61,   63,    0, 354.32306738309245, 0.00001904115054, -1.71878916377522, 0.00002144521514, 0.00713450465984, 0.00048953866707, 0.00411386281665, 0.00019134895314, 4165.24767033869193, 0.11424635417075, 1787.52115012451918, 0.12867035343385, 0.00111478274832, 0.00005728139246, 0.00084956720816, 0.00003577066246, 37.18399821009794, 8.14334724491750, 0.00111478198614, 0.00005728107281, 0.00084955751861, 0.00003577042970, 37.17867086095707, 8.13801989577663, 0.00072961340251, 0.00005728139246, 0.00052812737419, 0.00003577066246, 57.80197289441717, 8.14334724491750, 0.00072961327665, 0.00005728107281, 0.00052812108075, 0.00003577042970, 57.79664554527630, 8.13801989577663, 0.00754284446278, 0.00034690522030, 0.00017864501569, 0.00001599382813, 0.00021898561681, 0.00004264894233, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.125, 0.136, -0.177621, -0.218740
  71,   62,   64,    0, 354.31258174412170, 0.00000565749579, -1.35596413408535, 0.00000794807031, 0.01823080162580, 0.00058296223626, 0.01611808017829, 0.00030558801361, 4228.32462735061563, 0.03394479189403, 3964.46196668755192, 0.04768827109136, 0.00091858083406, 0.00002016229358, 0.00067243064217, 0.00001101212032, 26.36015853172650, 2.86353003193793, 0.00091857451114, 0.00002016222143, 0.00067242952279, 0.00001101206561, 26.35570746237013, 2.85907896258157, 0.00030263890952, 0.00002016229358, 0.00022608053146, 0.00001101212032, 54.14652772649382, 2.86353003193793, 0.00030263632460, 0.00002016222143, 0.00022608052997, 0.00001101206561, 54.14207665713745, 2.85907896258157, 0.01893520304664, 0.00057343558273, 0.00030259334017, 0.00001822912236, 0.00019752839580, 0.00005712244820, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.145, 0.092, -0.188107, 0.144085
  72,   63,   65,    0, 354.31094127781955, 0.00005840838216, -1.10004111694058, 0.00010110001650, 0.00146881982266, 0.00039203629380, 0.00088600788661, 0.00015667244035, 4238.27359784069995, 0.35044837087152, 5499.98062997820671, 0.60658531639480, 0.00119399811371, 0.00025068879716, 0.00075824397912, 0.00011292438278, 20.54243541765670, 20.22758134056914, 0.00119396272470, 0.00025068137410, 0.00075824381830, 0.00011292435561, 20.53879280204202, 20.22393872495446, 0.00081603778655, 0.00025068879716, 0.00042586717554, 0.00011292438278, 18.07636144280179, 20.22758134056914, 0.00081601382034, 0.00025068137410, 0.00042586697022, 0.00011292435561, 18.07271882718711, 20.22393872495446, 0.00107093566545, 0.00020112116616, 0.00015008852642, -0.00000385150861, 0.00001750411138, -0.00000379026210, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.815, 1.089, -0.189748, 0.400008
  73,   64,   66,    0, 354.27559554582950, 0.00004047053268, -1.00419790111864, 0.00007045312702, 0.00057879260896, 0.00019705491360, 0.00081505154783, 0.00013205537782, 4450.34899426430547, 0.24282132185098, 6075.00218821488943, 0.42270293241936, 0.00081997536790, 0.00018307059492, 0.00047296109388, 0.00005560958599, 26.34653902424470, 14.28163295420386, 0.00081993837906, 0.00018306258331, 0.00047296106965, 0.00005560950818, 26.34259430515449, 14.27768823511365, 0.00000000000000, 0.00018307059492, 0.00000000000000, 0.00005560958599, 0.00000000000000, 14.28163295420386, 0.00000000000000, 0.00018306258331, 0.00000000000000, 0.00005560950818, 0.00000000000000, 14.27768823511365, 0.00048325910174, 0.00016774761097, 0.00015527065261, -0.00000060005004, 0.00000630327349, -0.00000063768334, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.941, 1.389, -0.225093, 0.495851
  74,   65,   67,    0, 354.27245663406467, 0.00005514518350, -1.17446014204402, 0.00009565581215, 0.00108980623197, 0.00030164969736, 0.00088625933962, 0.00014327467583, 4469.10206201150868, 0.33086847527662, 5053.45341979864861, 0.57392560686285, 0.00114548358719, 0.00025037721357, 0.00058624446673, 0.00007009548495, 27.05591374269301, 13.13137008849801, 0.00114545654001, 0.00025037202414, 0.00058624419507, 0.00007009525021, 27.05123598296058, 13.12669232876558, 0.00074317882114, 0.00025037721357, 0.00000000000000, 0.00007009548495, 29.07167702834038, 13.13137008849801, 0.00074316112162, 0.00025037202414, 0.00000000000000, 0.00007009525021, 29.06699926860794, 13.12669232876558, 0.00082348608926, 0.00019181770526, 0.00014883585391, -0.00000011074538, 0.00005338564370, 0.00000094462644, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.574, 1.195, -0.228232, 0.325589
  75,   66,   68,    0, 354.26666757387324, 0.00018577743273, -1.53158046031691, 0.00012033092796, 0.00338716479469, 0.00091931979337, 0.00085357704425, 0.00018816398297, 4503.62219237157842, 1.11465530870201, 2910.73837752218060, 0.72198545258720, 0.00191616410113, 0.00047078424648, 0.00113092367494, 0.00022368229734, 114.83537736790049, 24.59939186940092, 0.00191614925264, 0.00047078390828, 0.00113092284036, 0.00022368055964, 114.82912282617366, 24.59313732767409, 0.00181109650601, 0.00047078424648, 0.00071927469995, 0.00022368229734, 114.69331708449002, 24.59939186940092, 0.00181108245034, 0.00047078390828, 0.00071927417767, 0.00022368055964, 114.68706254276319, 24.59313732767409, 0.00155288834693, 0.00024406008505, 0.00019198408700, 0.00001665570198, 0.00006012072117, 0.00001661063106, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.859, 0.632, -0.234021, -0.031531
  76,   67,   69,    0, 354.26525040414276, 0.00005034464553, -1.53160611181354, 0.00006677160046, 0.00149441049828, 0.00039678043162, 0.00123462806906, 0.00019959783573, 4512.12208477200238, 0.30206532340949, 2910.58355698458809, 0.40062954307414, 0.00092449891328, 0.00016789880393, 0.00071498972030, 0.00010289587470, 26.35330990284138, 29.02168207933175, 0.00092449809649, 0.00016789861238, 0.00071498421142, 0.00010289510841, 26.34701737808793, 29.01538955457830, 0.00035667520398, 0.00016789880393, 0.00029230921904, 0.00010289587470, 89.94938384344985, 29.02168207933175, 0.00035667219563, 0.00016789861238, 0.00029230917401, 0.00010289510841, 89.94309131869640, 29.01538955457830, 0.00131433286380, 0.00021745115062, 0.00019395563868, 0.00001587811312, 0.00008647349023, -0.00011915440700, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.610, 0.863, -0.235438, -0.031557
  77,   68,   70,    0, 354.26242772190261, 0.00000092574036, -1.86906351655352, 0.00000144849241, 0.05674401741026, 0.00034041167946, 0.05508283057767, 0.00018919947700, 4528.80215147109811, 0.00555439392156, 885.85260725451133, 0.00869077419636, 0.00088837139920, 0.00000360516750, 0.00063327264896, 0.00000184105695, 22.13187966110500, 0.48670690458914, 0.00088836279476, 0.00000360509355, 0.00063326017748, 0.00000184104060, 22.12410885310916, 0.47893609659331, 0.00018050751771, 0.00000360516750, 0.00006622677940, 0.00000184105695, 177.68531508791324, 0.48670690458914, 0.00018050358160, 0.00000360509355, 0.00006622627783, 0.00000184104060, 177.67754427991741, 0.47893609659331, 0.05672242635858, 0.00038783857239, 0.00019188897568, 0.00002437936928, 0.00015685799008, 0.00002243433846, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.275, 0.026, -0.238261, -0.369014
  78,   69,   71,    0, 354.22566161517767, 0.00004651521702, -2.01597510048118, 0.00005787678639, 0.00117966127077, 0.00030085370019, 0.00115939319576, 0.00016754595372, 4749.13578987315941, 0.27908808618949, 4.38378567356163, 0.34724664304194, 0.00090597394216, 0.00015885979078, 0.00061334126324, 0.00007304833092, 35.36175912244799, 17.82484480690599, 0.00090596448576, 0.00015885578045, 0.00061331573955, 0.00007304637264, 35.35208421445986, 17.81516989891787, 0.00000000000000, 0.00015885979078, 0.00000000000000, 0.00007304833092, 0.00000000000000, 17.82484480690599, 0.00000000000000, 0.00015885578045, 0.00000000000000, 0.00007304637264, 0.00000000000000, 17.81516989891787, 0.00097081281759, 0.00019582606507, 0.00017162921722, -0.00001060640625, 0.00003082137118, -0.00001058663020, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.964, 0.684, -0.275027, -0.515926
  79,   70,   72,    0, 354.22058332390594, 0.00001845850977, -1.54728044540116, 0.00004953296399, 0.00165307018264, 0.00026866670117, 0.00161646428472, 0.00014511346733, 4780.01374792953629, 0.11074973025919, 2816.50602665057932, 0.29719768529723, 0.00099494211632, 0.00011854558993, 0.00056130822613, 0.00003796619130, 10.87001907810704, 8.04691844274130, 0.00099494211017, 0.00011854558888, 0.00056130133598, 0.00003796572534, 10.86245614681559, 8.03935551144985, 0.00000000000000, 0.00011854558993, 0.00000000000000, 0.00003796619130, 0.00000000000000, 8.04691844274130, 0.00000000000000, 0.00011854558888, 0.00000000000000, 0.00003796572534, 0.00000000000000, 8.03935551144985, 0.00150348485745, 0.00020802339279, 0.00015333453484, -0.00001100596091, 0.00003692046812, -0.00001096618325, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.768, 0.682, -0.280106, -0.047231
  80,   71,   73,    0, 354.21616228715027, 0.00009731642148, -1.48052642402868, 0.00008026054583, 0.00151842713222, 0.00049318995607, 0.00106078010139, 0.00021843845717, 4806.58252216654182, 0.58389133567348, 3217.02669682944179, 0.48156324511598, 0.00109856835795, 0.00027061377899, 0.00071156665970, 0.00012248988951, 53.38876626129243, 24.03732062667104, 0.00109855872616, 0.00027061304287, 0.00071156408923, 0.00012248870631, 53.38141533291346, 24.02996969829207, 0.00076220826024, 0.00027061377899, 0.00000000000000, 0.00012248988951, 69.33856716812735, 24.03732062667104, 0.00076219960754, 0.00027061304287, 0.00000000000000, 0.00012248870631, 69.33121623974839, 24.02996969829207, 0.00100724199196, 0.00025758115244, 0.00021162981284, -0.00004431427078, 0.00002812296589, -0.00004414383875, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.441, 1.310, -0.284527, 0.019523
  81,   72,   74,    0, 354.20934564214969, 0.00002346129379, -1.57319665473298, 0.00004040485728, 0.00172984960521, 0.00028170808485, 0.00169386695255, 0.00015715775968, 4847.39288690191006, 0.14076594132230, 2661.00006037052754, 0.24242894776736, 0.00089205775608, 0.00009868262608, 0.00062518817088, 0.00004864924403, 17.76269548474811, 12.39945639338705, 0.00089205770636, 0.00009868262487, 0.00062517961958, 0.00004864857650, 17.75469740284527, 12.39145831148421, 0.00000000000000, 0.00009868262608, 0.00000000000000, 0.00004864924403, 0.00000000000000, 12.39945639338705, 0.00000000000000, 0.00009868262487, 0.00000000000000, 0.00004864857650, 0.00000000000000, 12.39145831148421, 0.00153055060075, 0.00020349648890, 0.00016007569502, -0.00000773950069, 0.00004752319364, -0.00000641240604, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.551, 0.260, -0.291343, -0.073147
  82,   73,   75,    0, 354.20494577993554, 0.00003860089894, -1.83783573083860, 0.00002519014367, 0.00455624674767, 0.00047495109367, 0.00247118540706, 0.00017736182920, 4873.53783385570114, 0.23160231207200, 1073.17370211015668, 0.15113823302559, 0.00116708582151, 0.00009318136332, 0.00086274241463, 0.00005566273467, 105.93258817184200, 11.53637279853362, 0.00116706056653, 0.00009318031385, 0.00086273460712, 0.00005566165338, 105.92310376385706, 11.52688839054867, 0.00098297695533, 0.00009318136332, 0.00000000000000, 0.00005566273467, 108.86702033828757, 11.53637279853362, 0.00098295431029, 0.00009318031385, 0.00000000000000, 0.00005566165338, 108.85753593030263, 11.52688839054867, 0.00407695432914, 0.00026498918400, 0.00016565724218, -0.00001200143379, 0.00013721575669, -0.00000886835278, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.165, 0.157, -0.295743, -0.337786
  83,   74,   76,    0, 354.19432183434986, 0.00006520774979, -1.32725900876174, 0.00005654905911, 0.00075758025865, 0.00025109482668, 0.00078476367626, 0.00014695646607, 4937.70022181539389, 0.39124091007737, 4136.61192777218366, 0.33929281057769, 0.00081774809066, 0.00017282475372, 0.00064468431876, 0.00010696958533, 54.25571852796801, 35.53199006235350, 0.00081773287569, 0.00017282208217, 0.00064468417141, 0.00010696922415, 54.24862261320374, 35.52489414758923, 0.00000000000000, 0.00017282475372, 0.00000000000000, 0.00010696958533, 0.00000000000000, 35.53199006235350, 0.00000000000000, 0.00017282208217, 0.00000000000000, 0.00010696922415, 0.00000000000000, 35.52489414758923, 0.00049310713077, 0.00015555893562, 0.00014986805036, -0.00004681212158, 0.00001300142412, -0.00004672784780, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 2.065, 2.921, -0.306367, 0.172790
  84,   75,   77,    0, 354.18401674694724, 0.00001042106974, -1.95425397775371, 0.00001777561667, 0.00435456035649, 0.00031306729734, 0.00439486037811, 0.00017706772389, 4998.91791010491215, 0.06252546195002, 374.66347400985512, 0.10665035045673, 0.00089873870695, 0.00004428148316, 0.00060208078803, 0.00001983602752, 21.41438019946060, 4.85378400915879, 0.00089872577108, 0.00004428025982, 0.00060206134745, 0.00001983564950, 21.40358135401381, 4.84298516371200, 0.00000000000000, 0.00004428148316, 0.00000000000000, 0.00001983602752, 0.00000000000000, 4.85378400915879, 0.00000000000000, 0.00004428025982, 0.00000000000000, 0.00001983564950, 0.00000000000000, 4.84298516371200, 0.00412550727415, 0.00027939001596, 0.00018286429986, -0.00000942884617, 0.00006177144678, -0.00000896698475, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.854, 0.213, -0.316672, -0.454205
  85,   76,   78,    0, 354.18351758004246, 0.00005229326010, -1.57269087879755, 0.00005803726441, 0.00078369060148, 0.00025178720965, 0.00089825084152, 0.00015668340072, 5002.30112258917325, 0.31375475562220, 2664.01317928569415, 0.34822330753603, 0.00079236517798, 0.00016014797963, 0.00060130848522, 0.00009052154596, 39.20010008683468, 28.76992214434108, 0.00079236267434, 0.00016014778706, 0.00060130069532, 0.00009052019606, 39.19139575819827, 28.76121781570467, 0.00000000000000, 0.00016014797963, 0.00000000000000, 0.00009052154596, 0.00000000000000, 28.76992214434108, 0.00000000000000, 0.00016014778706, 0.00000000000000, 0.00009052019606, 0.00000000000000, 28.76121781570467, 0.00062529116563, 0.00015239108648, 0.00016500704805, 0.00000466966185, 0.00001088767931, 0.00000474440094, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.018, 0.419, -0.317171, -0.072642
  86,   77,   79,    0, 354.16687536123442, 0.00005303910878, -1.01232488824448, 0.00009432039746, 0.00120980939611, 0.00033545860831, 0.00092936267656, 0.00015599799615, 5102.55705962358752, 0.31822925085307, 6026.15878740948847, 0.56590188192786, 0.00112011381123, 0.00024086746979, 0.00063468960546, 0.00008315971124, 24.35157895057913, 15.64394241968567, 0.00112005603920, 0.00024085598067, 0.00063468857909, 0.00008315925425, 24.34568160952473, 15.63804507863127, 0.00070206977340, 0.00024086746979, 0.00010613540940, 0.00008315971124, 24.79502293280205, 15.64394241968567, 0.00070203346567, 0.00024085598067, 0.00010613525244, 0.00008315925425, 24.78912559174765, 15.63804507863127, 0.00095543252855, 0.00017590950262, 0.00015690254804, -0.00000289993955, 0.00003897950228, -0.00000247512889, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.360, 0.768, -0.333814, 0.487724
