# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T16:46:55.940099
# ImageFile=./VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.36761 -02.30.00.1851"
# RestoringBeam="3.11arcsec 2.30arcsec 7.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   42,    0, 152.56880073060219, 0.00015531320290, -2.01663871423592, 0.00005361852820, 0.00182622957044, 0.00056177578344, 0.00097125813315, 0.00020267171572, 2696.63603532639900, 0.93187857693221, 6000.43148001613918, 0.32169971652383, 0.00140336905760, 0.00036673665434, 0.00074028553261, 0.00012334847690, 94.47331585776634, 18.70418474500439, 0.00140336671228, 0.00036672602081, 0.00074025991163, 0.00012334757815, 94.47568302594971, 18.70655191318775, 0.00000000000000, 0.00036673665434, 0.00000000000000, 0.00012334847690, 0.00000000000000, 18.70418474500439, 0.00000000000000, 0.00036672602081, 0.00000000000000, 0.00012334757815, 0.00000000000000, 18.70655191318775, 0.00113174884950, 0.00024507685224, 0.00019953337323, -0.00002241612128, 0.00007007463864, -0.00002173402754, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 2.304, 2.050, 0.067269, 0.483413
  59,   50,   43,    0, 152.56829002596444, 0.00001624347193, -2.42545100063968, 0.00003406578255, 0.00171276917491, 0.00024015723951, 0.00183817260327, 0.00014186046178, 2699.80912317581351, 0.09746076532627, 3547.59220597545118, 0.20439452228721, 0.00086094678551, 0.00008023584328, 0.00059795926954, 0.00003821462925, 1.34160829242785, 10.00145442175711, 0.00086094608646, 0.00008023579650, 0.00059795884303, 0.00003821459326, 1.34443337203074, 10.00427950136000, 0.00000000000000, 0.00008023584328, 0.00000000000000, 0.00003821462925, 0.00000000000000, 10.00145442175711, 0.00000000000000, 0.00008023579650, 0.00000000000000, 0.00003821459326, 0.00000000000000, 10.00427950136000, 0.00159167916830, 0.00020223601690, 0.00014814485621, -0.00000511226153, 0.00004646644084, -0.00000431730450, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.314, 0.302, 0.066758, 0.074600
  60,   51,   44,    0, 152.56182138351414, 0.00005577554519, -2.25790331594026, 0.00005830013377, 0.00081755573706, 0.00025553824175, 0.00084698778331, 0.00015004877416, 2738.54296282447649, 0.33465308615614, 4552.87598986729427, 0.34979767875843, 0.00080504894082, 0.00015749158500, 0.00066245557563, 0.00010627529028, 41.60376454412730, 40.25753745927459, 0.00080504650107, 0.00015749107470, 0.00066245130088, 0.00010627462680, 41.60613974779454, 40.25991266294183, 0.00000000000000, 0.00015749158500, 0.00000000000000, 0.00010627529028, 0.00000000000000, 40.25753745927459, 0.00000000000000, 0.00015749107470, 0.00000000000000, 0.00010627462680, 0.00000000000000, 40.25991266294183, 0.00062127335210, 0.00015405453102, 0.00015249769785, -0.00001646589953, 0.00000870866734, -0.00001642435200, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.379, 0.895, 0.060290, 0.242148
  61,   52,   45,    0, 152.55703202797636, 0.00004908735952, -2.46685454423939, 0.00006118100989, 0.00073818145156, 0.00025082715177, 0.00092753691752, 0.00016448015405, 2767.30682885561146, 0.29452401893079, 3299.17420070374237, 0.36708599780727, 0.00077723601529, 0.00016446773942, 0.00056573621904, 0.00008407188342, 34.13736102447528, 25.60720283165698, 0.00077723601370, 0.00016446773853, 0.00056573586032, 0.00008407183036, 34.13974975570481, 25.60959156288652, 0.00000000000000, 0.00016446773942, 0.00000000000000, 0.00008407188342, 0.00000000000000, 25.60720283165698, 0.00000000000000, 0.00016446773853, 0.00000000000000, 0.00008407183036, 0.00000000000000, 25.60959156288652, 0.00266754341804, 0.00032898205612, 0.00017915054923, 0.00002240036520, 0.00002846327334, 0.00002274105827, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.089, 0.834, 0.055500, 0.033197
  62,   52,   45,    0, 152.55773380023490, 0.00009303184375, -2.46718495604702, 0.00008544196310, 0.00197520181057, 0.00050489346912, 0.00106845366784, 0.00018593526641, 2763.10018305234416, 0.55819079446873, 3297.19155131697016, 0.51265169415497, 0.00131414357265, 0.00027543218339, 0.00077722711848, 0.00011230219065, 131.58743019272558, 18.00393683433693, 0.00131414275761, 0.00027543217528, 0.00077722709940, 0.00011230212154, 131.58984945001066, 18.00635609162201, 0.00110913523495, 0.00027543218339, 0.00000000000000, 0.00011230219065, 124.47441301730487, 18.00393683433693, 0.00110913452357, 0.00027543217528, 0.00000000000000, 0.00011230212154, 124.47683227458995, 18.00635609162201, 0.00266754341804, 0.00032898205612, 0.00017915054923, 0.00002240036520, 0.00002846327334, 0.00002274105827, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.543, 1.070, 0.056202, 0.032866
  63,   53,   46,    0, 152.55255258126942, 0.00002879907791, -2.84966514572519, 0.00008362546074, 0.00088826282060, 0.00026559082409, 0.00096697202492, 0.00015364941375, 2794.25344952700607, 0.17279439783006, 1002.32471082055167, 0.50174342403832, 0.00093677748462, 0.00019795776105, 0.00054179387066, 0.00006473393294, 6.20076404871905, 14.54519404221201, 0.00093675969805, 0.00019795404210, 0.00054179385698, 0.00006473391834, 6.20330055251388, 14.54773054600683, 0.00000000000000, 0.00019795776105, 0.00000000000000, 0.00006473393294, 0.00000000000000, 14.54519404221201, 0.00000000000000, 0.00019795404210, 0.00000000000000, 0.00006473391834, 0.00000000000000, 14.54773054600683, 0.00069003523349, 0.00017495450709, 0.00016611462343, -0.00001896719368, 0.00001668392542, -0.00001901021460, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.590, 1.797, 0.051021, -0.349614
  64,   54,   47,    0, 152.54762411446819, 0.00011615331272, -2.07231978579506, 0.00014026245619, 0.00868762213966, 0.00134446432588, 0.00102908526705, 0.00014318836057, 2823.62656297219883, 0.69691965108295, 5666.36110423241462, 0.84155128628695, 0.00233653651743, 0.00033058359378, 0.00199629138233, 0.00027316680338, 4.30394223630802, 41.06401603276517, 0.00233647282143, 0.00033057929379, 0.00199628953018, 0.00027316265619, 4.30560895660003, 41.06568275305717, 0.00217098530392, 0.00033058359378, 0.00189091839049, 0.00027316680338, 3.43886859746913, 41.06401603276517, 0.00217092580441, 0.00033057929379, 0.00189091691187, 0.00027316265619, 3.44053531776114, 41.06568275305717, 0.00433357571290, 0.00033042200187, 0.00017429268337, 0.00000791672664, 0.00011093590729, 0.00000801660735, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.026, 0.595, 0.046092, 0.427732
  65,   56,   48,    0, 152.54464439624488, 0.00008934447274, -2.01865988950816, 0.00004131163762, 0.00135281805093, 0.00041939331538, 0.00120733690045, 0.00021931760722, 2841.48452712093058, 0.53606668522296, 5988.31094441467212, 0.24786107667429, 0.00096019851263, 0.00021050161630, 0.00064476289666, 0.00009705003161, 87.95298791273645, 22.20942096442393, 0.00096019841466, 0.00021049570512, 0.00064474002295, 0.00009704930400, 87.95450654418164, 22.21093959586912, 0.00000000000000, 0.00021050161630, 0.00000000000000, 0.00009705003161, 0.00000000000000, 22.20942096442393, 0.00000000000000, 0.00021049570512, 0.00000000000000, 0.00009704930400, 0.00000000000000, 22.21093959586912, 0.00114430368566, 0.00025810422771, 0.00022007311054, 0.00000522155960, 0.00003549637040, 0.00000539266739, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 2.114, 1.413, 0.043113, 0.481392
  66,   57,   49,    0, 152.53849140535763, 0.00003812965583, -2.19020512412530, 0.00008319544422, 0.00234752594992, 0.00045752976334, 0.00130306092445, 0.00017231353886, 2878.40393335623276, 0.22877788712528, 4959.06558224062519, 0.49916536634608, 0.00125778785956, 0.00019644926456, 0.00079136970761, 0.00008860245871, 175.23948375868014, 15.01532261567754, 0.00125776923013, 0.00019644675351, 0.00079136969275, 0.00008860227728, 175.24089621580356, 15.01673507280096, 0.00092547891386, 0.00019644926456, 0.00044268724769, 0.00008860245871, 169.23064493108450, 15.01532261567754, 0.00092546525477, 0.00019644675351, 0.00044268721619, 0.00008860227728, 169.23205738820792, 15.01673507280096, 0.00181177219829, 0.00023244586452, 0.00016450090334, 0.00001147783405, 0.00007105695113, 0.00001331655039, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.301, 0.246, 0.036960, 0.309846
  67,   58,   50,    0, 152.51898533958126, 0.00000598103123, -2.71019810534515, 0.00001137231361, 0.00632185462238, 0.00027717065543, 0.00609284706916, 0.00015296241084, 2995.39544593542951, 0.03588618566433, 1839.12200591231772, 0.06823342262561, 0.00090689823830, 0.00002718122047, 0.00063212549972, 0.00001329296309, 11.32071419697714, 3.31322984676754, 0.00090689217695, 0.00002718103650, 0.00063212544353, 0.00001329296307, 11.32153945437602, 3.31405510416642, 0.00028831680023, 0.00002718122047, 0.00000000000000, 0.00001329296309, 25.79942361327925, 3.31322984676754, 0.00028831509970, 0.00002718103650, 0.00000000000000, 0.00001329296307, 25.80024887067814, 3.31405510416642, 0.00635273949005, 0.00024483781410, 0.00015532350517, -0.00000447450066, 0.00015528341464, 0.00002322557884, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.705, 0.089, 0.017454, -0.210147
  68,   59,   51,    0, 152.48948960909996, 0.00002591725777, -2.39363381094251, 0.00007042376562, 0.00092166605469, 0.00023569443337, 0.00100029231935, 0.00013653737234, 3172.18965065526163, 0.15550354330269, 3738.50494230928143, 0.42254186485638, 0.00093041351054, 0.00016737625180, 0.00054714962861, 0.00005666794868, 8.27289187276472, 12.82906201576147, 0.00093041188682, 0.00016737596303, 0.00054714962765, 0.00005666794743, 8.27238895323859, 12.82855909623534, 0.00000000000000, 0.00016737625180, 0.00000000000000, 0.00005666794868, 0.00000000000000, 12.82906201576147, 0.00000000000000, 0.00016737596303, 0.00000000000000, 0.00005666794743, 0.00000000000000, 12.82855909623534, 0.00077993797629, 0.00015170120103, 0.00014700635802, 0.00001494491607, 0.00003625512545, 0.00001519464604, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.982, 0.783, -0.012042, 0.106418
  69,   60,   52,    0, 152.47577817769042, 0.00005092744485, -2.43658318577370, 0.00005597023580, 0.00066073663135, 0.00021455651671, 0.00074768435607, 0.00013430824323, 3254.38157220165886, 0.30556463808753, 3480.80780001339872, 0.33582120870075, 0.00072012647802, 0.00013356311733, 0.00067801034668, 0.00011795797363, 20.19984636273360, 124.15276407287737, 0.00072012596412, 0.00013356311315, 0.00067801034616, 0.00011795789306, 20.19875152460607, 124.15166923474985, 0.00000000000000, 0.00013356311733, 0.00000000000000, 0.00011795797363, 0.00000000000000, 124.15276407287737, 0.00000000000000, 0.00013356311315, 0.00000000000000, 0.00011795789306, 0.00000000000000, 124.15166923474985, 0.00054647178541, 0.00014345521817, 0.00013901556667, -0.00000155202304, 0.00000747933245, -0.00000155402029, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 4.281, 4.830, -0.025754, 0.063468
  70,   61,   53,    0, 152.46681678517274, 0.00009182495239, -2.19183652656339, 0.00005356016173, 0.00082805836836, 0.00025342202542, 0.00074147074019, 0.00012999799265, 3308.13723441769798, 0.55094961347485, 4949.27767719111489, 0.32135632031143, 0.00103869446065, 0.00023721632802, 0.00059404614311, 0.00007995556090, 64.10467160245146, 16.20858840892526, 0.00103869011066, 0.00023721295273, 0.00059403992690, 0.00007995552706, 64.10334394823033, 16.20726075470412, 0.00000000000000, 0.00023721632802, 0.00000000000000, 0.00007995556090, 0.00000000000000, 16.20858840892526, 0.00000000000000, 0.00023721295273, 0.00000000000000, 0.00007995552706, 0.00000000000000, 16.20726075470412, 0.00067172096646, 0.00014421104062, 0.00013426554506, 0.00001673579754, 0.00004652542339, 0.00002444137499, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.048, 0.683, -0.034715, 0.308215
  71,   62,   54,    0, 152.46208245052031, 0.00003203484046, -1.98569191352587, 0.00004223882155, 0.00388219158596, 0.00046763806236, 0.00203983206412, 0.00017120045275, 3336.55349301348815, 0.19220899729910, 6186.11201982971579, 0.25342271715627, 0.00112761461313, 0.00010104483598, 0.00093255436155, 0.00007330637075, 165.16997578081464, 20.15787315179752, 0.00112757385862, 0.00010104104304, 0.00093255026730, 0.00007330615119, 165.16860887016867, 20.15650624115155, 0.00079666933544, 0.00010104483598, 0.00059214718425, 0.00007330637075, 137.11768898404873, 20.15787315179752, 0.00079665446586, 0.00010104104304, 0.00059213423480, 0.00007330615119, 137.11632207340273, 20.15650624115155, 0.00659859245534, 0.00037127747537, 0.00015828525648, -0.00001480861374, 0.00011873704352, -0.00001081249684, C   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.757, 0.342, -0.039449, 0.514360
  72,   62,   55,    0, 152.46233550675180, 0.00007781550914, -1.98711087046982, 0.00006872173684, 0.00396668188575, 0.00063580237831, 0.00132984908278, 0.00016423523440, 3335.03586584389313, 0.46689294595522, 6177.59866571541625, 0.41231389743260, 0.00156923968403, 0.00021457996392, 0.00105023850818, 0.00011714290925, 128.39091010545891, 16.37185298716230, 0.00156921988177, 0.00021457168889, 0.00105020942805, 0.00011714270500, 128.38955099188092, 16.37049387358431, 0.00140638473128, 0.00021457996392, 0.00065707259821, 0.00011714290925, 122.79405325462588, 16.37185298716230, 0.00140637188586, 0.00021457168889, 0.00065705211444, 0.00011714270500, 122.79269414104787, 16.37049387358431, 0.00659859245534, 0.00037127747537, 0.00015828525648, -0.00001480861374, 0.00011873704352, -0.00001081249684, C   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -2.351, 0.764, -0.039196, 0.512941
  73,   63,   56,    0, 152.44884347570311, 0.00002681787138, -2.75510623750295, 0.00004265522967, 0.00150594363600, 0.00027673093201, 0.00151093072594, 0.00015794422825, 3415.76403724593001, 0.16090716021314, 1569.66980215654394, 0.25592884231169, 0.00085662217896, 0.00010339207793, 0.00064285649501, 0.00005820154338, 16.66937157092163, 16.79694416057582, 0.00085661532215, 0.00010339125234, 0.00064285499994, 0.00005820140688, 16.66683904492719, 16.79441163458137, 0.00000000000000, 0.00010339207793, 0.00000000000000, 0.00005820154338, 0.00000000000000, 16.79694416057582, 0.00000000000000, 0.00010339125234, 0.00000000000000, 0.00005820140688, 0.00000000000000, 16.79441163458137, 0.00140021291684, 0.00023181815891, 0.00016052817227, -0.00001014115333, 0.00003929281957, -0.00000881411233, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.943, 0.399, -0.052688, -0.255055
  74,   64,   57,    0, 152.44134700435669, 0.00001749851637, -2.16641428466598, 0.00003633336364, 0.00231034867298, 0.00029726207346, 0.00206642150691, 0.00015604380774, 3460.85015216469992, 0.10499103999073, 5101.80321798584828, 0.21799648589358, 0.00094869357966, 0.00008558032719, 0.00065114086941, 0.00004116065016, 1.47561347887367, 9.68663586343845, 0.00094867735686, 0.00008557882926, 0.00065114060594, 0.00004116065010, 1.47333841713426, 9.68436080169904, 0.00040444349478, 0.00008558032719, 0.00006790986970, 0.00004116065016, 168.92268844267457, 9.68663586343845, 0.00040443734909, 0.00008557882926, 0.00006790971284, 0.00004116065010, 168.92041338093514, 9.68436080169904, 0.00216784325279, 0.00023720562880, 0.00015616224846, 0.00000581515178, 0.00005946170495, 0.00000720672142, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.283, 0.243, -0.060185, 0.333637
  75,   65,   58,    0, 152.43670939144309, 0.00014059830038, -2.79903356018732, 0.00011836873678, 0.00297005450480, 0.00070701615940, 0.00091705346532, 0.00016996461054, 3488.46990304724068, 0.84358926378114, 1306.10570052031289, 0.71020275099023, 0.00186252322779, 0.00040536361721, 0.00096074681985, 0.00015163294881, 51.53086119266283, 17.42825795969773, 0.00186251803312, 0.00040535925282, 0.00096073580524, 0.00015163242008, 51.52769578382396, 17.42509255085886, 0.00170243538836, 0.00040536361721, 0.00058131679969, 0.00015163294881, 55.33226108945365, 17.42825795969773, 0.00170243184890, 0.00040535925282, 0.00058130972238, 0.00015163242008, 55.32909568061477, 17.42509255085886, 0.00196250841575, 0.00028489313188, 0.00017176666006, 0.00000460586216, 0.00004199048999, 0.00000495335644, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.409, 1.434, -0.064822, -0.298982
  76,   66,   59,    0, 152.42464585081495, 0.00005442576425, -2.30619248608309, 0.00004569655032, 0.00066167806200, 0.00020724168881, 0.00077921433464, 0.00013291337495, 3560.94146329001478, 0.32655429222452, 4263.13787970193061, 0.27417773232038, 0.00072327151618, 0.00013085190603, 0.00064867329118, 0.00010432078114, 109.52031624238228, 66.60672124578292, 0.00072327150975, 0.00013085147251, 0.00064866900098, 0.00010432043587, 109.51722246216184, 66.60362746556248, 0.00000000000000, 0.00013085190603, 0.00000000000000, 0.00010432078114, 0.00000000000000, 66.60672124578292, 0.00000000000000, 0.00013085147251, 0.00000000000000, 0.00010432043587, 0.00000000000000, 66.60362746556248, 0.00048916620234, 0.00014688289879, 0.00013946137915, -0.00002282189598, 0.00001921703006, -0.00002254904393, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 3.012, 3.356, -0.076886, 0.193859
  77,   67,   60,    0, 152.41624869338369, 0.00003184168264, -2.83176200277004, 0.00005193919474, 0.00058848587771, 0.00018723950219, 0.00091064841101, 0.00013976396889, 3611.07316627343744, 0.19104988371825, 1109.73101615583118, 0.31162994651192, 0.00069310729600, 0.00012735922246, 0.00051514240229, 0.00006603685047, 19.03858735609720, 23.21092333557824, 0.00069309867334, 0.00012735779459, 0.00051513960829, 0.00006603641110, 19.03437413490602, 23.20671011438706, 0.00000000000000, 0.00012735922246, 0.00000000000000, 0.00006603685047, 0.00000000000000, 23.21092333557824, 0.00000000000000, 0.00012735779459, 0.00000000000000, 0.00006603641110, 0.00000000000000, 23.20671011438706, 0.00047588035753, 0.00015455365609, 0.00016406540817, -0.00000326644977, 0.00000988170268, -0.00000326299414, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.783, 1.934, -0.085283, -0.331711
  78,   68,   61,    0, 152.40876971202565, 0.00003629069988, -2.01490824582128, 0.00004566858530, 0.00139119715318, 0.00029384980309, 0.00129786468576, 0.00016158616488, 3656.22771118346782, 0.21774391426496, 6010.80460760516053, 0.27400168921022, 0.00081691442375, 0.00010773676253, 0.00072499253943, 0.00008521100678, 174.34032853781062, 44.85430048598095, 0.00081688651315, 0.00010773401325, 0.00072499037114, 0.00008521001501, 174.33706708382385, 44.85103903199418, 0.00000000000000, 0.00010773676253, 0.00000000000000, 0.00008521100678, 0.00000000000000, 44.85430048598095, 0.00000000000000, 0.00010773401325, 0.00000000000000, 0.00008521001501, 0.00000000000000, 44.85103903199418, 0.00125116938320, 0.00021232050451, 0.00015937296848, 0.00001849446562, 0.00003241626473, 0.00001851307934, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.034, 0.494, -0.092762, 0.485143
  79,   69,   62,    0, 152.39870291300815, 0.00007297843639, -2.52658391620942, 0.00007581277532, 0.00130825950175, 0.00037610557876, 0.00084888335466, 0.00016097172568, 3716.37276466254207, 0.43786991423176, 2940.78088792452991, 0.45487660327321, 0.00094202734368, 0.00018156311632, 0.00090389464890, 0.00016863855033, 29.44974642467260, 0.00453284742036, 0.00094202723602, 0.00018156309685, 0.00090389320238, 0.00016863827926, 29.44521357725223, 0.00000000000000, 0.00064862769650, 0.00018156311632, 0.00035767335219, 0.00016863855033, 92.37088319112463, 0.00453284742036, 0.00064862663334, 0.00018156309685, 0.00035767332517, 0.00016863827926, 92.36635034370427, 0.00000000000000, 0.00098916025870, 0.00016378229572, 0.00014963658759, 0.00001056398105, 0.00002879636668, 0.00001079430331, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.701, 1.078, -0.102829, -0.026532
  80,   70,   63,    0, 152.39239911645330, 0.00001218082922, -2.76048440107722, 0.00002115683431, 0.00290120668859, 0.00026412360761, 0.00299631043942, 0.00015354775647, 3754.03542257407571, 0.07308484241785, 1537.38031013126511, 0.12693969484544, 0.00084566971167, 0.00005022275833, 0.00063260272572, 0.00002797335838, 8.75356251090448, 8.14083058574544, 0.00084566224128, 0.00005022230891, 0.00063260063372, 0.00002797326910, 8.74830669360543, 8.13557476844639, 0.00000000000000, 0.00005022275833, 0.00000000000000, 0.00002797335838, 0.00000000000000, 8.14083058574544, 0.00000000000000, 0.00005022230891, 0.00000000000000, 0.00002797326910, 0.00000000000000, 8.13557476844639, 0.00267294684894, 0.00023190567878, 0.00015727730352, -0.00002528770710, 0.00005005697676, -0.00002473916174, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.206, 0.259, -0.109133, -0.260433
  81,   71,   64,    0, 152.38686608276672, 0.00001853977730, -2.22310135439188, 0.00003788651167, 0.00193848061313, 0.00027398637706, 0.00183241588988, 0.00014924224579, 3787.47557896646049, 0.11123844030939, 4761.66390154792953, 0.22731641481249, 0.00091811986096, 0.00008934367174, 0.00063661764583, 0.00004339600102, 3.50895422487790, 10.64287924883113, 0.00091810862732, 0.00008934250083, 0.00063661672526, 0.00004339597605, 3.50450637703811, 10.63843140099134, 0.00000000000000, 0.00008934367174, 0.00000000000000, 0.00004339600102, 0.00000000000000, 10.64287924883113, 0.00000000000000, 0.00008934250083, 0.00000000000000, 0.00004339597605, 0.00000000000000, 10.63843140099134, 0.00190391185238, 0.00021568224611, 0.00015096915013, -0.00000273277624, 0.00005482966299, 0.00000067301335, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.612, 0.400, -0.114666, 0.276950
  82,   72,   65,    0, 152.38477247293031, 0.00017815470666, -2.03147183166855, 0.00009034067971, 0.00531412844065, 0.00106947838196, 0.00099281899649, 0.00017011537647, 3800.11473114171758, 1.06892602638945, 5911.41505874349605, 0.54202594701367, 0.00226094249569, 0.00042331051141, 0.00130804467180, 0.00020511622942, 81.24289082413897, 19.10288727398314, 0.00226093049201, 0.00042329559711, 0.00130800516066, 0.00020511617152, 81.23875192707220, 19.09874837691637, 0.00216330513823, 0.00042331051141, 0.00099353331266, 0.00020511622942, 82.63448534270030, 19.10288727398314, 0.00216329495137, 0.00042329559711, 0.00099350270543, 0.00020511617152, 82.63034644563353, 19.09874837691637, 0.00243019676542, 0.00041509689902, 0.00018538004952, -0.00005107997276, 0.00014981887944, -0.00004078553684, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.495, 1.240, -0.116759, 0.468580
  83,   73,   66,    0, 152.35906837998246, 0.00002157257265, -2.36515778903687, 0.00003914380340, 0.00188383939727, 0.00028254833002, 0.00184498268853, 0.00015645320612, 3954.05100978704286, 0.12943503491501, 3909.31470891706340, 0.23486217026539, 0.00092543779398, 0.00009648503321, 0.00060959527418, 0.00004204488956, 19.17123621115873, 9.87815452626440, 0.00092543351962, 0.00009648466963, 0.00060959451926, 0.00004204480175, 19.16535721990775, 9.87227553501342, 0.00038386579090, 0.00009648503321, 0.00000000000000, 0.00004204488956, 38.22610306253799, 9.87815452626440, 0.00038386358964, 0.00009648466963, 0.00000000000000, 0.00004204480175, 38.22022407128701, 9.87227553501342, 0.00171417225248, 0.00019748402467, 0.00016078488261, -0.00001094944855, 0.00003265750274, -0.00001070419148, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.412, 0.296, -0.142463, 0.134894
  84,   74,   67,    0, 152.33920563532413, 0.00006782498980, -2.53841626512560, 0.00006782595484, 0.00086898360996, 0.00027911658123, 0.00076058756469, 0.00014632137721, 4072.99954012269018, 0.40694830859002, 2869.75080992271342, 0.40695563780342, 0.00088691406286, 0.00018908486065, 0.00071173342228, 0.00012355469775, 45.00590420951039, 39.51661034496971, 0.00088691302789, 0.00018908470479, 0.00071173124237, 0.00012355427702, 44.99871515726034, 39.50942129271966, 0.00000000000000, 0.00018908486065, 0.00000000000000, 0.00012355469775, 0.00000000000000, 39.51661034496971, 0.00000000000000, 0.00018908470479, 0.00000000000000, 0.00012355427702, 0.00000000000000, 39.50942129271966, 0.00057548448198, 0.00014474896077, 0.00014328616089, -0.00001191283263, 0.00001368396715, -0.00001180879735, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.522, 1.056, -0.162326, -0.038365
  85,   75,   68,    0, 152.33235225974823, 0.00008380504099, -2.71875469370408, 0.00006807221477, 0.00183481488264, 0.00049356528374, 0.00106990974613, 0.00019532381378, 4113.93274772813584, 0.50282805980932, 1787.71823334731971, 0.40843031145030, 0.00103591542225, 0.00019799504566, 0.00091466184911, 0.00015949484248, 82.15459595035131, 64.11355727858630, 0.00103591243834, 0.00019799494936, 0.00091465384121, 0.00015949306424, 82.14657139107777, 64.10553271931276, 0.00080936698361, 0.00019799504566, 0.00031439969309, 0.00015949484248, 91.05869877360567, 64.11355727858630, 0.00080936329532, 0.00019799494936, 0.00031439746762, 0.00015949306424, 91.05067421433213, 64.10553271931276, 0.00126247832274, 0.00021522763220, 0.00018062411982, -0.00001717206942, 0.00003903332254, -0.00001674275882, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.461, 1.020, -0.169179, -0.218703
  86,   77,   69,    0, 152.30035742999704, 0.00004368912141, -2.33330504317283, 0.00005748600499, 0.00099743370711, 0.00026434214477, 0.00095067722407, 0.00014734602930, 4306.04252631055078, 0.26213311378843, 4100.38447731985343, 0.34491457050432, 0.00081620741706, 0.00013539133134, 0.00071021464848, 0.00010285135054, 178.44513053530898, 48.32567215064925, 0.00081620418718, 0.00013538992662, 0.00071021008116, 0.00010285134924, 178.43694048391524, 48.31748209925551, 0.00000000000000, 0.00013539133134, 0.00000000000000, 0.00010285135054, 0.00000000000000, 48.32567215064925, 0.00000000000000, 0.00013538992662, 0.00000000000000, 0.00010285134924, 0.00000000000000, 48.31748209925551, 0.00089757012147, 0.00017144112839, 0.00014617963461, 0.00000559123828, 0.00003201584332, 0.00000611015912, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.245, 1.129, -0.201174, 0.166746
