# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-06T04:35:05.790210
# ImageFile=./VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:01.81647 -03.30.00.1999"
# RestoringBeam="3.44arcsec 2.14arcsec -10.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   53,    0, 335.09676734888768, 0.00004190261202, -3.72432191530591, 0.00007659132659, 0.00084736383193, 0.00028314535399, 0.00092198284709, 0.00017006578178, 5559.58124062929528, 0.25140916969554, 1753.86685830460056, 0.45954447714788, 0.00083822796159, 0.00018055298429, 0.00062240981940, 0.00009831552557, 176.84655612187237, 28.55376695498281, 0.00083822018789, 0.00018055298422, 0.00062239488892, 0.00009831225550, 176.81987275667512, 28.52708358978556, 0.00000000000000, 0.00018055298429, 0.00000000000000, 0.00009831552557, 0.00000000000000, 28.55376695498281, 0.00000000000000, 0.00018055298422, 0.00000000000000, 0.00009831225550, 0.00000000000000, 28.52708358978556, 0.00075839515559, 0.00017622922926, 0.00017682266480, 0.00003063189070, 0.00001318258728, 0.00003064707926, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.067, 1.213, -0.410801, -0.224266
  59,   57,   54,    0, 335.08928496591773, 0.00000901346391, -3.33942560376367, 0.00001221271686, 0.00977899868432, 0.00040937935529, 0.00686178687800, 0.00018426356791, 5605.41814973124474, 0.05407934362787, 4063.22000984047281, 0.07327601591266, 0.00101253474559, 0.00002998334504, 0.00079898296232, 0.00001945682058, 158.19965825900849, 5.25320028824710, 0.00101253473961, 0.00002998316614, 0.00079895861168, 0.00001945634353, 158.17529355386910, 5.22883558310771, 0.00057148972238, 0.00002998334504, 0.00026649776853, 0.00001945682058, 98.21887351637417, 5.25320028824710, 0.00057147645394, 0.00002998316614, 0.00026649583208, 0.00001945634353, 98.19450881123478, 5.22883558310771, 0.00972398256017, 0.00030324080220, 0.00017440643569, 0.00001165683352, 0.00018659653142, 0.00002792817031, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.971, 0.078, -0.418284, 0.160630
  60,   58,   55,    0, 335.08721781035644, 0.00005155172916, -3.75368133623031, 0.00005387454905, 0.00173278737441, 0.00035791087343, 0.00117145799023, 0.00015764715931, 5616.67168678452526, 0.30930207843699, 1577.68656787915734, 0.32324413294557, 0.00095931222115, 0.00013396446172, 0.00087528911393, 0.00011351173506, 37.24413852299556, 62.74030257253764, 0.00095931183144, 0.00013396311975, 0.00087525743245, 0.00011350871739, 37.21661990153004, 62.71278395107213, 0.00000000000000, 0.00013396446172, 0.00000000000000, 0.00011351173506, 0.00000000000000, 62.74030257253764, 0.00000000000000, 0.00013396311975, 0.00000000000000, 0.00011350871739, 0.00000000000000, 62.71278395107213, 0.00139156897572, 0.00022075938340, 0.00014731311239, 0.00000056833454, 0.00008893469203, 0.00000386371721, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 2.042, 1.582, -0.420351, -0.253626
  61,   59,   56,    0, 335.07892907031083, 0.00001139781550, -3.18165377080239, 0.00002281458427, 0.00311459959060, 0.00026267345977, 0.00309462789360, 0.00014631836511, 5667.84911131662375, 0.06838496846905, 5009.81435735050491, 0.13688539960440, 0.00094196166879, 0.00005546544373, 0.00060653578168, 0.00002302756269, 164.16651373298228, 5.27881308392472, 0.00094195653002, 0.00005546437203, 0.00060651280930, 0.00002302700984, 164.14272393362688, 5.25502328456931, 0.00000000000000, 0.00005546544373, 0.00000000000000, 0.00002302756269, 0.00000000000000, 5.27881308392472, 0.00000000000000, 0.00005546437203, 0.00000000000000, 0.00002302700984, 0.00000000000000, 5.25502328456931, 0.00308828401194, 0.00022912549873, 0.00015144655481, 0.00001886595783, 0.00005403040268, 0.00002119501187, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.373, 0.186, -0.428640, 0.318402
  62,   60,   57,    0, 335.07013824714386, 0.00006489332436, -3.80716206470550, 0.00015882436120, 0.00157928476438, 0.00049625733217, 0.00078229455759, 0.00017110801702, 5718.76483546524014, 0.38934839063855, 1256.75935785489946, 0.95293259017237, 0.00142353718649, 0.00037692002936, 0.00080503955027, 0.00014545776689, 7.77047668689005, 21.55270631694345, 0.00142352410569, 0.00037691912289, 0.00080501201649, 0.00014545180530, 7.74143240274977, 21.52366203280317, 0.00109301406491, 0.00037692002936, 0.00046244540131, 0.00014545776689, 17.54031514176537, 21.55270631694345, 0.00109300971485, 0.00037691912289, 0.00046242717615, 0.00014545180530, 17.51127085762509, 21.52366203280317, 0.00099767570809, 0.00018873794573, 0.00016581449017, 0.00000252778113, 0.00003311177716, 0.00000271973067, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.284, 0.850, -0.437430, -0.307107
  63,   61,   58,    0, 335.05635873323723, 0.00003292598426, -3.62656492940779, 0.00008581576773, 0.00107567342617, 0.00031474286730, 0.00110423162441, 0.00017582901457, 5801.81015969920918, 0.19754966014353, 2340.29477531507564, 0.51489340791314, 0.00097768858306, 0.00020539801583, 0.00056560239678, 0.00006826156850, 169.08749986558331, 14.72647234109246, 0.00097768202931, 0.00020539801371, 0.00056558733848, 0.00006825929432, 169.05896025863632, 14.69793273414547, 0.00000000000000, 0.00020539801583, 0.00000000000000, 0.00006826156850, 0.00000000000000, 14.72647234109246, 0.00000000000000, 0.00020539801371, 0.00000000000000, 0.00006825929432, 0.00000000000000, 14.69793273414547, 0.00082513828472, 0.00019441426173, 0.00018710354925, -0.00003906248094, 0.00001865680861, -0.00003900675802, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.577, 0.909, -0.451210, -0.126509
  64,   62,   59,    0, 335.05077324641320, 0.00002692510809, -3.22568554609694, 0.00005295274617, 0.00126383538573, 0.00025563343009, 0.00124839839451, 0.00014304274795, 5836.40090994074490, 0.16154548687352, 4745.54770874920632, 0.31771285521531, 0.00091552336324, 0.00012654698729, 0.00062771667368, 0.00005962200446, 168.88478020759493, 14.54905479233585, 0.00091551879628, 0.00012654420593, 0.00062769272684, 0.00005962074286, 168.85907738374186, 14.52335196848279, 0.00000000000000, 0.00012654698729, 0.00000000000000, 0.00005962200446, 0.00000000000000, 14.54905479233585, 0.00000000000000, 0.00012654420593, 0.00000000000000, 0.00005962074286, 0.00000000000000, 14.52335196848279, 0.00110081968296, 0.00017215787135, 0.00014644542534, -0.00002100963138, 0.00003461593951, -0.00001985984818, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -2.327, 1.862, -0.456795, 0.274370
  65,   63,   60,    0, 335.03704461437309, 0.00002971837395, -3.70250444777182, 0.00007043416218, 0.00098302901384, 0.00024567921782, 0.00110883314512, 0.00014284171777, 5917.21992117632090, 0.17830413758159, 1884.60284401713807, 0.42260238709849, 0.00096853730235, 0.00017345981917, 0.00051961075946, 0.00004814745405, 162.28735318520486, 10.57268856137798, 0.00096852064529, 0.00017345948036, 0.00051959899957, 0.00004814563041, 162.25696948376054, 10.54230485993365, 0.00000000000000, 0.00017345981917, 0.00000000000000, 0.00004814745405, 0.00000000000000, 10.57268856137798, 0.00000000000000, 0.00017345948036, 0.00000000000000, 0.00004814563041, 0.00000000000000, 10.54230485993365, 0.00078469129174, 0.00018635154553, 0.00015851920762, 0.00000901220028, 0.00002478892202, 0.00000891817035, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -2.645, 2.069, -0.470524, -0.202449
  66,   67,   61,    0, 335.02141794830823, 0.00008707357507, -3.88571184419005, 0.00012473919130, 0.00185174219680, 0.00051599015110, 0.00089544606731, 0.00017517182449, 6010.16378770739811, 0.52242262168157, 785.32588341784981, 0.74841826920481, 0.00141904756795, 0.00033161320067, 0.00082726870495, 0.00013547569221, 149.46984067067984, 20.13385888220144, 0.00141897515514, 0.00033161126828, 0.00082726252362, 0.00013546855620, 149.43689629943947, 20.10091451096107, 0.00109729871246, 0.00033161320067, 0.00047746275827, 0.00013547569221, 138.46626459039578, 20.13385888220144, 0.00109723643133, 0.00033161126828, 0.00047746192673, 0.00013546855620, 138.43332021915541, 20.10091451096107, 0.00125745623591, 0.00023529277254, 0.00016878203314, 0.00000260682873, 0.00004937764970, 0.00000318764910, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.472, 1.039, -0.486151, -0.385656
  67,   68,   62,    0, 335.01614305874057, 0.00001828990218, -3.42541424525850, 0.00004734247173, 0.00721588052995, 0.00063932803426, 0.00337208866615, 0.00021115570401, 6043.24949417073185, 0.10973530959292, 3547.07703718960920, 0.28405462028900, 0.00147623447147, 0.00011163830259, 0.00082286453224, 0.00004266562625, 176.76029246373278, 6.12427773773382, 0.00147623398693, 0.00011163803188, 0.00082283394770, 0.00004266412996, 176.73093124749869, 6.09491652149973, 0.00113092450493, 0.00011163830259, 0.00055803353255, 0.00004266562625, 0.73678243982946, 6.12427773773382, 0.00113092338685, 0.00011163803188, 0.00055801315984, 0.00004266412996, 0.70742122359536, 6.09491652149973, 0.00706917132337, 0.00035916128676, 0.00020510877948, 0.00005575098839, 0.00016677373787, 0.00006379671686, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.788, 0.148, -0.491426, 0.074641
  68,   69,   63,    0, 335.01599527529459, 0.00002629294989, -3.43001779464430, 0.00006721471686, 0.00407977513991, 0.00059361809101, 0.00227511343938, 0.00022301416871, 6044.12040950220671, 0.15775179980577, 3519.45530307808394, 0.40328804377384, 0.00132593817648, 0.00015833374504, 0.00076772060854, 0.00006177486286, 1.66552418899920, 9.83715047653256, 0.00132593675508, 0.00015833318435, 0.00076769270562, 0.00006177277013, 1.63611472023094, 9.80774100776429, 0.00094194869462, 0.00015833374504, 0.00044074604393, 0.00006177486286, 11.12061340333699, 9.83715047653256, 0.00094194488270, 0.00015833318435, 0.00044073133599, 0.00006177277013, 11.09120393456872, 9.80774100776429, 0.00406349503169, 0.00038089311754, 0.00021600349282, 0.00002954741285, 0.00009613889415, 0.00003500941966, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.036, 0.537, -0.491573, 0.070038
