# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:01:53.341369
# ImageFile=./VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.82643 -03.30.00.1947"
# RestoringBeam="3.05arcsec 2.32arcsec 4.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   54,    0, 152.25991907262755, 0.00001725588194, -3.01943140982158, 0.00002450947884, 0.00244761630892, 0.00026449856529, 0.00230208999392, 0.00014577052984, 4559.11346004598272, 0.10353435713553, 5983.51283594560391, 0.14705170048055, 0.00083740072430, 0.00005809144152, 0.00069371127441, 0.00004009542316, 170.98541856962336, 14.94147926515729, 0.00083737642484, 0.00005808898406, 0.00069370075109, 0.00004009534769, 170.97259094976698, 14.92865164530091, 0.00000000000000, 0.00005809144152, 0.00000000000000, 0.00004009542316, 0.00000000000000, 14.94147926515729, 0.00000000000000, 0.00005808898406, 0.00000000000000, 0.00004009534769, 0.00000000000000, 14.92865164530091, 0.00238576276201, 0.00019373467570, 0.00014461010869, 0.00000300931129, 0.00007512983575, 0.00000819910383, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.091, 0.153, -0.243524, 0.480623
  59,   51,   55,    0, 152.24784139674762, 0.00003475342440, -3.59402124887823, 0.00007145502226, 0.00133809548463, 0.00032624014122, 0.00113063168353, 0.00016499173970, 4630.59110657395195, 0.20851845285302, 2535.98875168737595, 0.42872957028371, 0.00097046382821, 0.00016826601617, 0.00066629007405, 0.00008183298334, 179.65733798834350, 18.84163373459540, 0.00097046247736, 0.00016826601503, 0.00066628350072, 0.00008183206267, 179.64131562521953, 18.82561137147143, 0.00047910942842, 0.00016826601617, 0.00014971882745, 0.00008183298334, 172.21955744254328, 18.84163373459540, 0.00047910823769, 0.00016826601503, 0.00014971751410, 0.00008183206267, 172.20353507941931, 18.82561137147143, 0.00107355093615, 0.00017632490842, 0.00016324815806, 0.00000449914387, 0.00001670663187, 0.00000467518430, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.519, 0.605, -0.255602, -0.093967
  60,   52,   56,    0, 152.23894496237125, 0.00008321238484, -4.01417319368005, 0.00006807050117, 0.00250488004853, 0.00060344268302, 0.00133084441640, 0.00022211626833, 4683.09209726264635, 0.49926901674813, 15.10357218759375, 0.40840655705767, 0.00116914359877, 0.00021542750127, 0.00087960104424, 0.00013297151342, 121.89586654913744, 28.24546889437870, 0.00116909986288, 0.00021542396636, 0.00087958920461, 0.00013296693120, 121.87735050171949, 28.22695284696076, 0.00095248972038, 0.00021542750127, 0.00031547189514, 0.00013297151342, 113.04052167442148, 28.24546889437870, 0.00095246113130, 0.00021542396636, 0.00031546531632, 0.00013296693120, 113.02200562700354, 28.22695284696076, 0.00187848893965, 0.00028749437075, 0.00020697429136, 0.00001254742619, 0.00006800605479, 0.00001305664227, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.972, 0.982, -0.264498, -0.514119
  61,   53,   57,    0, 152.23710083504295, 0.00003312882091, -4.01510661197113, 0.00004157170875, 0.00153032705406, 0.00033224891265, 0.00171121473209, 0.00020422388304, 4694.12777563565396, 0.19877077935777, 9.50016704123348, 0.24942018095267, 0.00078870872672, 0.00010692226126, 0.00061952262745, 0.00006508931821, 30.48138210987115, 22.24442944456793, 0.00078869723492, 0.00010691995489, 0.00061949995716, 0.00006508739199, 30.46273264067813, 22.22577997537491, 0.00000000000000, 0.00010692226126, 0.00000000000000, 0.00006508931821, 0.00000000000000, 22.24442944456793, 0.00000000000000, 0.00010691995489, 0.00000000000000, 0.00006508739199, 0.00000000000000, 22.22577997537491, 0.00598207227188, 0.00048965935090, 0.00021280132933, 0.00001138185871, 0.00022196417558, 0.00079022679711, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.559, 0.513, -0.266343, -0.515053
  62,   54,   58,    0, 152.23407788419843, 0.00003320751101, -3.37314797339644, 0.00006487736470, 0.00159801862382, 0.00034574818462, 0.00128919127218, 0.00016967360205, 4713.38747423266250, 0.19924285079348, 3861.20442411941394, 0.38926324380722, 0.00099004386946, 0.00015372586745, 0.00068404983394, 0.00007631133906, 172.66632142319432, 17.31196411013406, 0.00099004260895, 0.00015372492078, 0.00068404149448, 0.00007631078151, 172.65047276381495, 17.29611545075471, 0.00053894776339, 0.00015372586745, 0.00015447341398, 0.00007631133906, 158.86574025665669, 17.31196411013406, 0.00053894772614, 0.00015372492078, 0.00015447134478, 0.00007631078151, 158.84989159727735, 17.29611545075471, 0.00125392211608, 0.00019931690511, 0.00016633760242, 0.00000710934773, 0.00002451395994, 0.00000715405758, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.057, 0.854, -0.269366, 0.126906
  63,   55,   59,    0, 152.23329489690568, 0.00001713523946, -3.04842815063179, 0.00003639750602, 0.00213182421179, 0.00027906293174, 0.00195187499980, 0.00014859115050, 4718.59172372592366, 0.10281028670660, 5809.49450111731403, 0.21837825614558, 0.00093651451492, 0.00008571037638, 0.00063719892321, 0.00004034948829, 0.19318019008234, 9.56851834556943, 0.00093648531757, 0.00008570724071, 0.00063719193367, 0.00004034926391, 0.17881369275305, 9.55415184824014, 0.00000000000000, 0.00008571037638, 0.00000000000000, 0.00004034948829, 0.00000000000000, 9.56851834556943, 0.00000000000000, 0.00008570724071, 0.00000000000000, 0.00004034926391, 0.00000000000000, 9.55415184824014, 0.00200103911044, 0.00020784582241, 0.00014963334252, -0.00002080668855, 0.00005212050382, -0.00001859613440, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.759, 0.416, -0.270149, 0.451626
  64,   56,   60,    0, 152.23028619339726, 0.00005949920329, -3.86668722440385, 0.00008391210932, 0.00097348342215, 0.00032223636870, 0.00087796323866, 0.00016993931498, 4735.20660241762107, 0.35699115936677, 899.97811861805826, 0.50346236370485, 0.00094286287926, 0.00021891935763, 0.00064252399442, 0.00010367851934, 150.75798896673805, 24.43023893747003, 0.00094283339707, 0.00021891772530, 0.00064252365904, 0.00010367599632, 150.73956864011518, 24.41181861084717, 0.00055956099238, 0.00021891935763, 0.00000000000000, 0.00010367851934, 131.90440612416188, 24.43023893747003, 0.00055954390957, 0.00021891772530, 0.00000000000000, 0.00010367599632, 131.88598579753901, 24.41181861084717, 0.00075741353148, 0.00019453517476, 0.00017053770716, -0.00000620477931, 0.00001202020940, -0.00000626365454, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.664, 1.232, -0.273157, -0.366633
  65,   57,   61,    0, 152.22747907273873, 0.00003294028914, -3.34693203430420, 0.00004324125020, 0.00078559411343, 0.00020795889757, 0.00103776715409, 0.00014340192233, 4752.95570487474743, 0.19763944519297, 4018.48809822730345, 0.25944657854691, 0.00068543983417, 0.00010184401540, 0.00060340288708, 0.00007754455607, 178.37407778673514, 46.28504782211272, 0.00068543763537, 0.00010184257343, 0.00060339569375, 0.00007754448083, 178.35796689989809, 46.26893693527566, 0.00000000000000, 0.00010184401540, 0.00000000000000, 0.00007754455607, 0.00000000000000, 46.28504782211272, 0.00000000000000, 0.00010184257343, 0.00000000000000, 0.00007754448083, 0.00000000000000, 46.26893693527566, 0.00064205124590, 0.00014059929190, 0.00015644733503, 0.00000860206092, 0.00000452547511, 0.00000862302750, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.749, 1.738, -0.275964, 0.153122
  66,   58,   62,    0, 152.21185114219438, 0.00001305663774, -3.43467473034758, 0.00002083427266, 0.00356590169543, 0.00031050118061, 0.00334740642868, 0.00017034998183, 4846.40373566010658, 0.07833881016898, 3492.00465105668127, 0.12500555795949, 0.00085941133375, 0.00004908428770, 0.00067723217574, 0.00003070884333, 177.75613737711868, 9.71087643050832, 0.00085941095488, 0.00004908419154, 0.00067722329517, 0.00003070848727, 177.73866842468635, 9.69340747807599, 0.00026221089063, 0.00004908428770, 0.00000000000000, 0.00003070884333, 127.49090207296905, 9.71087643050832, 0.00026220942981, 0.00004908419154, 0.00000000000000, 0.00003070848727, 127.47343312053673, 9.69340747807599, 0.00398529258706, 0.00033507909821, 0.00016959341883, 0.00002179357944, 0.00020699543529, 0.00013443078205, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.405, 0.155, -0.291592, 0.065379
  67,   59,   63,    0, 152.20771792875746, 0.00005633161472, -3.43813838260085, 0.00006447172300, 0.00085586414142, 0.00027892071689, 0.00083534011943, 0.00015830441554, 4871.15171610663492, 0.33798519787814, 3471.21500570672288, 0.38683011622572, 0.00077644600431, 0.00015263522339, 0.00072095490693, 0.00013171158379, 168.23801954578562, 107.40280903088477, 0.00077644600429, 0.00015263361266, 0.00072094491809, 0.00013171114884, 168.22028513169687, 107.38507461679600, 0.00000000000000, 0.00015263522339, 0.00000000000000, 0.00013171158379, 0.00000000000000, 107.40280903088477, 0.00000000000000, 0.00015263361266, 0.00000000000000, 0.00013171114884, 0.00000000000000, 107.38507461679600, 0.00046937961046, 0.00013758038509, 0.00015752640320, 0.00003898417708, 0.00000539061011, 0.00003896217095, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -2.235, 1.411, -0.295726, 0.061916
  68,   60,   64,    0, 152.16905005419594, 0.00005985362942, -3.01313551866553, 0.00008523405564, 0.00086906239877, 0.00027431380599, 0.00084036094301, 0.00014694750401, 5103.57528490366713, 0.35911566488921, 6021.11920214989914, 0.51138587510010, 0.00100506556236, 0.00023386803150, 0.00056219323682, 0.00007387574224, 32.76675264089144, 15.51437451802241, 0.00100501225391, 0.00023385692538, 0.00056219321065, 0.00007387532866, 32.74917523714988, 15.49679711428085, 0.00062232019158, 0.00023386803150, 0.00000000000000, 0.00007387574224, 45.53471679091331, 15.51437451802241, 0.00062228837304, 0.00023385692538, 0.00000000000000, 0.00007387532866, 45.51713938717175, 15.49679711428085, 0.00061843886371, 0.00016098519849, 0.00015513208928, 0.00002056736957, 0.00002346148358, 0.00002066625893, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -2.153, 1.701, -0.334393, 0.486919
  69,   62,   65,    0, 152.14658674435796, 0.00002956102066, -3.90879804716104, 0.00006697827366, 0.00199083931952, 0.00036926334923, 0.00140503956647, 0.00016402518780, 5236.14580908169501, 0.17736263025983, 647.15081712562949, 0.40185944877980, 0.00111761631775, 0.00015914154551, 0.00069270163838, 0.00006629783650, 171.58951331318437, 12.61714196455355, 0.00111758082616, 0.00015913904228, 0.00069269262923, 0.00006629591168, 171.56518698740399, 12.59281563877317, 0.00074526295245, 0.00015914154551, 0.00019915683511, 0.00006629783650, 164.06594839781479, 12.61714196455355, 0.00074523559326, 0.00015913904228, 0.00019915523164, 0.00006629591168, 164.04162207203441, 12.59281563877317, 0.00173333934167, 0.00025176517195, 0.00016026386584, 0.00001382830033, 0.00007737972192, 0.00001683401752, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.019, 0.569, -0.356857, -0.408744
  70,   63,   66,    0, 152.13525022322159, 0.00007935119833, -3.04521611868281, 0.00007176952564, 0.00434498299514, 0.00064721589806, 0.00149311904551, 0.00016913055423, 5306.02472901514375, 0.47609739980846, 5828.56631379500141, 0.43060357620004, 0.00175650533558, 0.00023675975449, 0.00090518770994, 0.00008616591720, 48.77356356727959, 10.52211044909866, 0.00175641649019, 0.00023675022105, 0.00090518634416, 0.00008616489832, 48.75400371298596, 10.50255059480503, 0.00158852770475, 0.00023675975449, 0.00049741290098, 0.00008616591720, 52.58929263075074, 10.52211044909866, 0.00158844954374, 0.00023675022105, 0.00049741146528, 0.00008616489832, 52.56973277645712, 10.50255059480503, 0.00326768618118, 0.00033792484456, 0.00016910109844, -0.00001393504044, 0.00011820672808, -0.00001241433711, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.731, 0.932, -0.368193, 0.454838
  71,   64,   67,    0, 152.12708832896581, 0.00005505757610, -3.03381640777478, 0.00007848640162, 0.00081681756032, 0.00027331194100, 0.00078294067108, 0.00015101640563, 5354.94973381524505, 0.33033833501290, 5896.94296724490596, 0.47090282844989, 0.00088410389900, 0.00019904088631, 0.00064474573505, 0.00010654670850, 153.95428732805681, 28.61997850273918, 0.00088409523750, 0.00019903036234, 0.00064471684034, 0.00010654652331, 153.93436862873864, 28.60005980342103, 0.00000000000000, 0.00019904088631, 0.00000000000000, 0.00010654670850, 0.00000000000000, 28.61997850273918, 0.00000000000000, 0.00019903036234, 0.00000000000000, 0.00010654652331, 0.00000000000000, 28.60005980342103, 0.00063882637997, 0.00015470179096, 0.00015228345001, 0.00000235694893, 0.00001806547516, 0.00000245498268, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.752, 0.860, -0.376355, 0.466238
  72,   65,   68,    0, 152.10608790841451, 0.00002231473298, -4.00386435589096, 0.00006939861069, 0.00135378833745, 0.00033203225926, 0.00146584041015, 0.00019112239782, 5478.29539117694731, 0.13388505351268, 76.67376489428982, 0.41637561655620, 0.00093856976129, 0.00016343844157, 0.00053764617930, 0.00005248783992, 179.09876669566194, 11.80170377326370, 0.00093853254075, 0.00016343420748, 0.00053763384020, 0.00005248591357, 179.07102156234225, 11.77395863994400, 0.00000000000000, 0.00016343844157, 0.00000000000000, 0.00005248783992, 0.00000000000000, 11.80170377326370, 0.00000000000000, 0.00016343420748, 0.00000000000000, 0.00005248591357, 0.00000000000000, 11.77395863994400, 0.00117042319919, 0.00021451753110, 0.00020671807579, 0.00003749160169, 0.00002885607501, 0.00003748802919, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.027, 1.042, -0.397356, -0.503810
  73,   66,   69,    0, 152.07352668302838, 0.00006241754706, -3.30422767725660, 0.00009197042601, 0.01280523671837, 0.00134791210709, 0.00219989831367, 0.00019936543379, 5675.18824599041454, 0.37449473778509, 4274.36624080338061, 0.55181935782869, 0.00239617861204, 0.00023751803846, 0.00132724894861, 0.00010996880103, 152.42992258658361, 9.70962473092576, 0.00239617837734, 0.00023751549514, 0.00132720409489, 0.00010996625137, 152.40514388510269, 9.68484602944483, 0.00226158680765, 0.00023751803846, 0.00112012618667, 0.00010996880103, 150.40100714555695, 9.70962473092576, 0.00226158619956, 0.00023751549514, 0.00112008852402, 0.00010996625137, 150.37622844407602, 9.68484602944483, 0.01873713609027, 0.00072086841504, 0.00022294581868, 0.00011196792184, 0.00015790632460, 0.00011933821224, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.193, 0.532, -0.429917, 0.195826
  74,   66,   70,    0, 152.07245711135661, 0.00006507423936, -3.30506019375811, 0.00010573389337, 0.00507237213842, 0.00095022457087, 0.00157046412418, 0.00023064804029, 5681.59266074665538, 0.39043437083619, 4269.36823289416407, 0.63439971987969, 0.00156854093227, 0.00024934312577, 0.00112505523374, 0.00015265667532, 176.15244450894744, 22.66824854020817, 0.00156853439677, 0.00024933859167, 0.00112502168873, 0.00015265426347, 176.12759792083040, 22.64340195209113, 0.00132330991400, 0.00024934312577, 0.00091712409928, 0.00015265667532, 173.34022342861510, 22.66824854020817, 0.00132330576417, 0.00024933859167, 0.00091709580887, 0.00015265426347, 173.31537684049806, 22.64340195209113, 0.01873713609027, 0.00072086841504, 0.00022294581868, 0.00011196792184, 0.00015790632460, 0.00011933821224, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.329, 0.427, -0.430986, 0.194994
  75,   67,   71,    0, 152.07319521083198, 0.00004065589725, -3.58325018690269, 0.00010180554206, 0.00104886316265, 0.00033402907297, 0.00088891859369, 0.00016727312000, 5676.41857509531019, 0.24392839004595, 2600.23290909368779, 0.61083266649442, 0.00102182225052, 0.00023997676004, 0.00063090794454, 0.00009512627702, 177.21741987748351, 19.77043129011856, 0.00102182055926, 0.00023997659763, 0.00063089060346, 0.00009512356931, 177.19053074297307, 19.74354215560810, 0.00000000000000, 0.00023997676004, 0.00000000000000, 0.00009512627702, 0.00000000000000, 19.77043129011856, 0.00000000000000, 0.00023997659763, 0.00000000000000, 0.00009512356931, 0.00000000000000, 19.74354215560810, 0.00076079063318, 0.00020490570298, 0.00016839080490, 0.00001619640170, 0.00004185871148, 0.00001661722308, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.171, 0.278, -0.430248, -0.083196
  76,   68,   72,    0, 152.07275782645667, 0.00007490912399, -3.30797417619431, 0.00006795917239, 0.00663716481843, 0.00102760502294, 0.00211836519809, 0.00025551079687, 5679.78384192650628, 0.44944210056093, 4251.88526665861809, 0.40775273253028, 0.00155877460554, 0.00020478078390, 0.00109820892301, 0.00012161746195, 129.17473159988495, 17.84130207934900, 0.00155876391150, 0.00020477770211, 0.00109817936868, 0.00012161518492, 129.14988048746272, 17.81645096692676, 0.00139000661620, 0.00020478078390, 0.00075492968009, 0.00012161746195, 123.19884243373734, 17.84130207934900, 0.00138999286663, 0.00020477770211, 0.00075491165211, 0.00012161518492, 123.17399132131510, 17.81645096692676, 0.00605555864679, 0.00047261884631, 0.00024639131152, -0.00002737396426, 0.00010554499022, -0.00002398478318, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.125, 0.268, -0.430686, 0.192080
  77,   69,   73,    0, 152.01972487223412, 0.00008375300247, -3.37215170197079, 0.00006863259888, 0.00182935948474, 0.00045848355065, 0.00099764853834, 0.00017225158264, 5997.25185740483994, 0.50250019295308, 3866.66693035136859, 0.41179454046260, 0.00113117385055, 0.00021294609376, 0.00088568744073, 0.00014025277608, 59.94761794888028, 33.19212644047215, 0.00113113384197, 0.00021294162666, 0.00088568510932, 0.00014025038833, 59.91916602375886, 33.16367451535073, 0.00089283676409, 0.00021294609376, 0.00036473796977, 0.00014025277608, 72.57754933610333, 33.19212644047215, 0.00089280290668, 0.00021294162666, 0.00036473794061, 0.00014025038833, 72.54909741098191, 33.16367451535073, 0.00134531506149, 0.00019475972825, 0.00016005287762, -0.00000885184272, 0.00005800678264, -0.00000793511663, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.095, 0.557, -0.483719, 0.127902
  78,   70,   74,    0, 152.01257502343870, 0.00002759548655, -3.45308145489753, 0.00006705560987, 0.00062531967718, 0.00019341880452, 0.00085210731609, 0.00012941229564, 6039.82749229288584, 0.16556675745743, 3381.06684818884241, 0.40233356778834, 0.00080410786757, 0.00016077147112, 0.00049863340364, 0.00005752401470, 11.64451983452368, 15.21702039750000, 0.00080410530897, 0.00016077073337, 0.00049861659057, 0.00005752215600, 11.61495532448934, 15.18745588746566, 0.00000000000000, 0.00016077147112, 0.00000000000000, 0.00005752401470, 0.00000000000000, 15.21702039750000, 0.00000000000000, 0.00016077073337, 0.00000000000000, 0.00005752215600, 0.00000000000000, 15.18745588746566, 0.00046873029962, 0.00015396613009, 0.00014836821356, -0.00001483639062, 0.00000876221202, -0.00001484499080, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.736, 0.946, -0.490868, 0.046973
  79,   71,   75,    0, 152.01009456032776, 0.00004394204030, -3.21814281107660, 0.00005818898913, 0.00095938358436, 0.00026770027442, 0.00099721330056, 0.00015680995240, 6055.38892122516791, 0.26364248089818, 4790.68394273591912, 0.34912972262479, 0.00082307408768, 0.00014729915498, 0.00063864342672, 0.00008824055722, 152.75667691070720, 28.15834393003993, 0.00082307401076, 0.00014729396996, 0.00063861216239, 0.00008823933524, 152.72898218332745, 28.13064920266019, 0.00000000000000, 0.00014729915498, 0.00000000000000, 0.00008824055722, 0.00000000000000, 28.15834393003993, 0.00000000000000, 0.00014729396996, 0.00000000000000, 0.00008823933524, 0.00000000000000, 28.13064920266019, 0.00078171993828, 0.00015560012278, 0.00016029558901, -0.00001229127975, 0.00001395578056, -0.00001219543174, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.642, 1.614, -0.493349, 0.281911
  80,   72,   76,    0, 152.00079299906167, 0.00007069803229, -3.10524859444546, 0.00009261980215, 0.00124238538892, 0.00039102703575, 0.00085929155744, 0.00017351003510, 6111.43592103334140, 0.42417189528474, 5468.00766699091218, 0.55570563804396, 0.00104036796018, 0.00023901138119, 0.00075932490204, 0.00013476097236, 150.34477590780145, 30.79817887348482, 0.00104036654967, 0.00023899845451, 0.00075927878182, 0.00013475989276, 150.31754761245884, 30.77095057814220, 0.00071115788621, 0.00023901138119, 0.00013911920379, 0.00013476097236, 132.63616207120543, 30.79817887348482, 0.00071115675445, 0.00023899845451, 0.00013911078667, 0.00013475989276, 132.60893377586279, 30.77095057814220, 0.00090233019995, 0.00017146157344, 0.00016522755323, 0.00000635369270, 0.00002320109525, 0.00000633017862, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 2.028, 2.208, -0.502650, 0.394805
