# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T02:11:22.413776
# ImageFile=./VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:01.10102 -02.30.00.1891"
# RestoringBeam="3.28arcsec 2.10arcsec -6.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   53,    0, 337.33970767708774, 0.00003186647615, -2.73238268461076, 0.00007333959002, 0.00108168605288, 0.00027531416342, 0.00100452379819, 0.00014636977505, 4088.15344531365736, 0.19119805921626, 1705.96092089895046, 0.44003392615076, 0.00095755468274, 0.00017499583620, 0.00059840360145, 0.00006952042498, 169.87721482498048, 15.45364628276786, 0.00095754499831, 0.00017499497179, 0.00059840226132, 0.00006951990959, 169.86935502232183, 15.44578648010920, 0.00031440150100, 0.00017499583620, 0.00006235643901, 0.00006952042498, 149.23348814374214, 15.45364628276786, 0.00031439764168, 0.00017499497179, 0.00006235643413, 0.00006951990959, 149.22562834108348, 15.44578648010920, 0.00088682005053, 0.00015757447344, 0.00014985502639, 0.00002193127511, 0.00001369207894, 0.00002194292938, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.030, 1.171, -0.164880, -0.232330
  59,   56,   54,    0, 337.33349332388531, 0.00002473127798, -2.80456048127617, 0.00005206643611, 0.00197728936373, 0.00031748581344, 0.00147529193033, 0.00014741471118, 4125.33455158958714, 0.14838700240921, 1272.89416277487703, 0.31239420756281, 0.00103320274022, 0.00012270338741, 0.00069028144240, 0.00005803378725, 177.42554242363184, 12.31297153349862, 0.00103318743029, 0.00012270211326, 0.00069027885112, 0.00005803331204, 177.41717104473753, 12.30460015460432, 0.00049758374948, 0.00012270338741, 0.00035232817934, 0.00005803378725, 13.70952927603324, 12.31297153349862, 0.00049757880684, 0.00012270211326, 0.00035232513567, 0.00005803331204, 13.70115789713894, 12.30460015460432, 0.00186587065495, 0.00020185027534, 0.00014341223869, 0.00000060355364, 0.00006024580944, 0.00000278204629, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.953, 0.332, -0.171094, -0.304508
  60,   57,   55,    0, 337.31453592040327, 0.00004455598604, -2.65014759956474, 0.00006856028395, 0.00075392386542, 0.00023232825175, 0.00075019276649, 0.00013248945936, 4239.08840035658613, 0.26733444413392, 2199.34825340071302, 0.41136029525963, 0.00082208882928, 0.00016316828888, 0.00065050578729, 0.00010222357472, 10.72163733359544, 34.06601086418582, 0.00082208725292, 0.00016316828080, 0.00065050123112, 0.00010222266773, 10.71285011613604, 34.05722364672643, 0.00000000000000, 0.00016316828888, 0.00000000000000, 0.00010222357472, 0.00000000000000, 34.06601086418582, 0.00000000000000, 0.00016316828080, 0.00000000000000, 0.00010222266773, 0.00000000000000, 34.05722364672643, 0.00054998658454, 0.00012174255134, 0.00013368947839, -0.00001359832913, 0.00001434890510, -0.00001355231052, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.335, 0.662, -0.190052, -0.150095
  61,   58,   56,    0, 337.29600497604093, 0.00003046190983, -2.48297658306909, 0.00007500936042, 0.00081886111138, 0.00024204939370, 0.00088560444830, 0.00014206256702, 4350.31799144115757, 0.18277023854273, 3202.35645418797003, 0.45005614719426, 0.00087517028156, 0.00017665966331, 0.00056220176575, 0.00007166830051, 1.08360970630922, 17.59573027688896, 0.00087517022297, 0.00017665949443, 0.00056219806009, 0.00007166789182, 1.07457369480973, 17.58669426538947, 0.00000000000000, 0.00017665966331, 0.00000000000000, 0.00007166830051, 0.00000000000000, 17.59573027688896, 0.00000000000000, 0.00017665949443, 0.00000000000000, 0.00007166789182, 0.00000000000000, 17.58669426538947, 0.00072510984625, 0.00014794573243, 0.00015041248116, 0.00000993539379, 0.00001171551139, 0.00001008715299, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.740, 0.754, -0.208583, 0.017076
  62,   59,   57,    0, 337.28004750741690, 0.00002631187574, -2.06453945518562, 0.00005080991164, 0.00151498888615, 0.00028346918759, 0.00140481187777, 0.00015155501242, 4446.36258205093145, 0.15787004002598, 5712.93825616408049, 0.30485066451553, 0.00093445311929, 0.00012338826723, 0.00061413104618, 0.00005413136431, 164.23153216191076, 12.58074209538229, 0.00093443486986, 0.00012338404669, 0.00061412058947, 0.00005413123710, 164.22344316636008, 12.57265309983162, 0.00034485790079, 0.00012338826723, 0.00000000000000, 0.00005413136431, 124.69231741155284, 12.58074209538229, 0.00034485769033, 0.00012338404669, 0.00000000000000, 0.00005413123710, 124.68422841600216, 12.57265309983162, 0.00134918053795, 0.00020620591150, 0.00015383667778, -0.00000705936600, 0.00005686925215, -0.00000590503305, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.203, 0.371, -0.224540, 0.435513
  63,   60,   58,    0, 337.25782509968047, 0.00000273164253, -2.19584657919731, 0.00000589670437, 0.01251128656992, 0.00027161948735, 0.01186332835965, 0.00014742934137, 4579.48322873658526, 0.01638970301282, 4925.08820583079432, 0.03537972779569, 0.00092094842891, 0.00001399396824, 0.00060937084230, 0.00000619342449, 172.05077570999049, 1.47436045763294, 0.00092093842072, 0.00001399376292, 0.00060936323329, 0.00000619337070, 172.04132115591511, 1.46490590355756, 0.00019537783757, 0.00001399396824, 0.00009505612572, 0.00000619342449, 112.69582039157861, 1.47436045763294, 0.00019537747632, 0.00001399376292, 0.00009505408160, 0.00000619337070, 112.68636583750323, 1.46490590355756, 0.01249685209736, 0.00027365059137, 0.00015025233733, -0.00000225161352, 0.00015599279141, 0.00002962109647, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.110, 0.078, -0.246762, 0.304206
  64,   61,   59,    0, 337.23299377383432, 0.00003389710216, -2.50999649102418, 0.00007223576483, 0.00053984119212, 0.00019234738740, 0.00074602494156, 0.00013070054937, 4727.99344299594486, 0.20338031679652, 3040.16797238376648, 0.43341458975676, 0.00077453133831, 0.00017540230150, 0.00049715289517, 0.00006738167633, 164.69013299676794, 18.68900963219125, 0.00077453055829, 0.00017540214127, 0.00049714781361, 0.00006738098130, 164.67823935408171, 18.67711598950502, 0.00000000000000, 0.00017540230150, 0.00000000000000, 0.00006738167633, 0.00000000000000, 18.68900963219125, 0.00000000000000, 0.00017540214127, 0.00000000000000, 0.00006738098130, 0.00000000000000, 18.67711598950502, 0.00043488511905, 0.00014729266148, 0.00014974852093, -0.00001447620252, 0.00000599281839, -0.00001445196904, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.743, 1.401, -0.271594, -0.009944
  65,   62,   60,    0, 337.22602205095899, 0.00005496840462, -2.52748817292890, 0.00008416110495, 0.00139310272061, 0.00034935896995, 0.00105263508606, 0.00015982335328, 4769.76074270736353, 0.32980652649175, 2935.20913752404704, 0.50496657856425, 0.00113972010749, 0.00022549544743, 0.00061790780275, 0.00007199608901, 149.78826848341450, 13.38362564130143, 0.00113971544883, 0.00022549539878, 0.00061790296863, 0.00007199524698, 149.77598456893526, 13.37134172682219, 0.00077358014249, 0.00022549544743, 0.00000000000000, 0.00007199608901, 133.90315686146991, 13.38362564130143, 0.00077357446066, 0.00022549539878, 0.00000000000000, 0.00007199524698, 133.89087294699067, 13.37134172682219, 0.00101748999898, 0.00021969717837, 0.00016183988191, -0.00002882173067, 0.00005992978186, -0.00002745658458, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.599, 0.934, -0.278566, -0.027436
  66,   63,   61,    0, 337.22619625364149, 0.00009182910137, -2.12268345218977, 0.00008486735793, 0.00133198522160, 0.00041150983874, 0.00074808562382, 0.00015846624517, 4769.19532302378957, 0.55096811749035, 5364.02125615849855, 0.50919310016789, 0.00103102538137, 0.00022762623572, 0.00091897711665, 0.00018677668149, 56.89336039231902, 80.14742605266269, 0.00103099509404, 0.00022762225785, 0.00091897334969, 0.00018677369305, 56.88304917601448, 80.13711483635815, 0.00083110718621, 0.00022762623572, 0.00021097196377, 0.00018677668149, 75.67951657066583, 80.14742605266269, 0.00083109051107, 0.00022762225785, 0.00021096913428, 0.00018677369305, 75.66920535436128, 80.13711483635815, 0.00082609476762, 0.00015052157976, 0.00014622644812, -0.00000510984728, 0.00003895737245, -0.00000474744047, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -2.356, 2.502, -0.278391, 0.377369
  67,   64,   62,    0, 337.19977786497560, 0.00000551572261, -2.71437711048624, 0.00001100723922, 0.01021316104107, 0.00033696888009, 0.00726087400715, 0.00015137603313, 4926.79784839091371, 0.03309386532030, 1813.84360285662228, 0.06604297503481, 0.00106052398155, 0.00002619806942, 0.00070578329544, 0.00001241821058, 170.51625930039998, 2.57353269962250, 0.00106051292192, 0.00002619790893, 0.00070577575085, 0.00001241802437, 170.50182480735884, 2.55909820658138, 0.00054674890351, 0.00002619806942, 0.00038940954168, 0.00001241821058, 160.20415058292758, 2.57353269962250, 0.00054674116388, 0.00002619790893, 0.00038940683044, 0.00001241802437, 160.18971608988645, 2.55909820658138, 0.02287073618758, 0.00040235870345, 0.00014638027642, -0.00000866003120, 0.00008331149002, -0.00000066770218, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.305, 0.127, -0.304810, -0.214325
  68,   64,   63,    0, 337.19912942285674, 0.00001260861944, -2.71584398187697, 0.00001792816096, 0.00824479073476, 0.00042424180876, 0.00443854525177, 0.00015805342811, 4930.68185811265994, 0.07565064101241, 1805.04153397338109, 0.10756820485184, 0.00110267050131, 0.00004222057839, 0.00089642484798, 0.00002968670520, 179.03886592093551, 7.92757630579992, 0.00110266229908, 0.00004222038867, 0.00089641244524, 0.00002968620706, 179.02439291464742, 7.91310329951184, 0.00069433366940, 0.00004222057839, 0.00060422947388, 0.00002968670520, 62.45617649707043, 7.92757630579992, 0.00069433058984, 0.00004222038867, 0.00060421929930, 0.00002968620706, 62.44170349078234, 7.91310329951184, 0.02287073618758, 0.00040235870345, 0.00014638027642, -0.00000866003120, 0.00008331149002, -0.00000066770218, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.270, 0.118, -0.305458, -0.215791
  69,   64,   63,    0, 337.19940786241563, 0.00000709055210, -2.71597500032790, 0.00001325127561, 0.00371712578960, 0.00022409706043, 0.00424737025254, 0.00013790721899, 4929.01292249345897, 0.04254270683816, 1804.25581676258184, 0.07950709106366, 0.00081357846323, 0.00003185956095, 0.00057241149111, 0.00001540996878, 166.68642124287413, 4.33414039543956, 0.00081356871935, 0.00003185938135, 0.00057240617883, 0.00001540972812, 166.67196071896160, 4.31967987152702, 0.00000000000000, 0.00003185956095, 0.00000000000000, 0.00001540996878, 0.00000000000000, 4.33414039543956, 0.00000000000000, 0.00003185938135, 0.00000000000000, 0.00001540972812, 0.00000000000000, 4.31967987152702, 0.02287073618758, 0.00040235870345, 0.00014638027642, -0.00000866003120, 0.00008331149002, -0.00000066770218, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.770, 0.109, -0.305180, -0.215922
  70,   64,   62,    0, 337.20008375436572, 0.00001949321488, -2.71522718986136, 0.00006453872260, 0.00073999296566, 0.00019821141517, 0.00097142907667, 0.00012733205011, 4924.96331326928794, 0.11695760356673, 1808.74358779038062, 0.38722961700818, 0.00084346881117, 0.00015200208268, 0.00048058262584, 0.00004581849515, 178.91269559933781, 11.45291734426412, 0.00084346253546, 0.00015200155748, 0.00048057603943, 0.00004581768466, 178.89827107550093, 11.43849282042724, 0.00000000000000, 0.00015200208268, 0.00000000000000, 0.00004581849515, 0.00000000000000, 11.45291734426412, 0.00000000000000, 0.00015200155748, 0.00000000000000, 0.00004581768466, 0.00000000000000, 11.43849282042724, 0.02287073618758, 0.00040235870345, 0.00014638027642, -0.00000866003120, 0.00008331149002, -0.00000066770218, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.373, 0.411, -0.304504, -0.215175
  71,   65,   64,    0, 337.18304189201757, 0.00006000587895, -2.61818064018883, 0.00008152160885, 0.00156155167380, 0.00042430769717, 0.00099318085139, 0.00017855786769, 5027.25020272002348, 0.36002960485303, 2390.99599442127601, 0.48912862166388, 0.00099985328192, 0.00019265188952, 0.00083677927004, 0.00014037029831, 7.07001211764079, 45.38126128017155, 0.00099985235966, 0.00019265126786, 0.00083676511259, 0.00014036824683, 7.05532443488990, 45.36657359742066, 0.00062865210056, 0.00019265188952, 0.00036392788011, 0.00014037029831, 67.93480240804629, 45.38126128017155, 0.00062864596035, 0.00019265126786, 0.00036392494162, 0.00014036824683, 67.92011472529541, 45.36657359742066, 0.00110230596799, 0.00016770778215, 0.00016658387904, 0.00000445271189, 0.00001505514592, 0.00000458180602, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.771, 0.734, -0.321546, -0.118128
  72,   66,   65,    0, 337.18045495533812, 0.00005630955227, -2.62260524144289, 0.00012398821170, 0.00177518474168, 0.00048825489111, 0.00089575169402, 0.00017162222180, 5042.74850784369937, 0.33785187405240, 2364.44463535524073, 0.74392758939954, 0.00129961025327, 0.00029197465560, 0.00081145069495, 0.00013258728402, 179.62416500140790, 21.71347160774955, 0.00129960717031, 0.00029197465409, 0.00081143780478, 0.00013258486400, 179.60933414294186, 21.69864074928350, 0.00093137562029, 0.00029197465560, 0.00055472409873, 0.00013258728402, 4.95116411024224, 21.71347160774955, 0.00093137435943, 0.00029197465409, 0.00055471472181, 0.00013258486400, 4.93633325177619, 21.69864074928350, 0.00122816375174, 0.00019547138743, 0.00016356614651, -0.00000364867878, 0.00004087164780, -0.00000315061561, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -3.177, 2.448, -0.324133, -0.122553
  73,   67,   66,    0, 337.16847988137141, 0.00001735442975, -2.74331292356442, 0.00004685368975, 0.00183250059974, 0.00026763711357, 0.00157832378665, 0.00013482864769, 5114.32363231228464, 0.10412476434622, 1640.18435346864339, 0.28111961528632, 0.00101708575696, 0.00011033270345, 0.00060745378252, 0.00004086379596, 179.74421704371457, 8.48931134104221, 0.00101707646620, 0.00011033208922, 0.00060744342624, 0.00004086295353, 179.72813084499376, 8.47322514232140, 0.00047145151893, 0.00011033270345, 0.00009446684319, 0.00004086379596, 14.55941221587967, 8.48931134104221, 0.00047144987719, 0.00011033208922, 0.00009446469877, 0.00004086295353, 14.54332601715886, 8.47322514232140, 0.00175564601351, 0.00019054631179, 0.00013698310067, -0.00000276585797, 0.00005345563477, -0.00000064728886, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.351, 0.427, -0.336108, -0.243260
  74,   68,   67,    0, 337.16170826155667, 0.00002007515890, -2.45002636509730, 0.00004598530658, 0.00191519358119, 0.00029976366667, 0.00169312365463, 0.00015509539903, 5155.38317076810199, 0.12044878367812, 3399.88872971146748, 0.27591174143689, 0.00096552759890, 0.00010862188745, 0.00062341701864, 0.00004649930643, 175.03601795613130, 10.37917451362473, 0.00096552753969, 0.00010862168435, 0.00062340567695, 0.00004649854462, 175.02136112077812, 10.36451767827156, 0.00032194491076, 0.00010862188745, 0.00021210342746, 0.00004649930643, 7.94369776327691, 10.37917451362473, 0.00032194445166, 0.00010862168435, 0.00021209985815, 0.00004649854462, 7.92904092792374, 10.36451767827156, 0.00270667282514, 0.00035177415533, 0.00015626390814, 0.00000404334060, 0.00028907123487, 0.00020723076886, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.530, 0.538, -0.342879, 0.050026
  75,   69,   68,    0, 337.15737270618166, 0.00003234670593, -2.07869082894171, 0.00006271959277, 0.00159728005655, 0.00033231704376, 0.00124451813332, 0.00015952392734, 5181.90570978466621, 0.19407666537618, 5627.87229844678131, 0.37630738526818, 0.00098696835111, 0.00014782854797, 0.00069200261973, 0.00007591050171, 177.17514490911245, 17.49628782495363, 0.00098694386080, 0.00014782278084, 0.00069198839082, 0.00007591001877, 177.16255096310692, 17.48369387894811, 0.00041430120615, 0.00014782854797, 0.00033020102175, 0.00007591050171, 38.64834666908465, 17.49628782495363, 0.00041428241164, 0.00014782278084, 0.00033020101853, 0.00007591001877, 38.63575272307914, 17.48369387894811, 0.00146111884482, 0.00019421991533, 0.00015518344298, 0.00000715285023, 0.00003524249041, 0.00000753464019, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.295, 0.246, -0.347215, 0.421362
  76,   70,   69,    0, 337.14964599744303, 0.00004208753217, -2.67168365424151, 0.00004982734181, 0.00323736300768, 0.00044967984250, 0.00160419613667, 0.00015702458635, 5227.32114302219270, 0.25252035239294, 2069.92741576518347, 0.29896271382224, 0.00121674267913, 0.00013251946945, 0.00088258567692, 0.00007764192821, 145.01776609847005, 15.06001741719867, 0.00121672074981, 0.00013251935960, 0.00088258072285, 0.00007764015743, 145.00122183797811, 15.04347315670673, 0.00091817476380, 0.00013251946945, 0.00049407399478, 0.00007764192821, 123.25403633749471, 15.06001741719867, 0.00091815342201, 0.00013251935960, 0.00049407380101, 0.00007764015743, 123.23749207700277, 15.04347315670673, 0.00293840329533, 0.00024996402126, 0.00014672303223, 0.00000795220330, 0.00007313730748, 0.00001215525026, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.887, 0.368, -0.354942, -0.171631
  77,   71,   70,    0, 337.12723807693567, 0.00006917832675, -2.82168817011323, 0.00009076694937, 0.00227314018688, 0.00049160185557, 0.00104013959691, 0.00016090147390, 5361.33573383941439, 0.41506095957847, 1169.87152010797877, 0.54459313068179, 0.00135814679707, 0.00024314887478, 0.00085627947905, 0.00011445289204, 32.72604735365515, 17.99376982629229, 0.00135814586760, 0.00024314754233, 0.00085624804284, 0.00011444923901, 32.70747163883750, 17.97519411147465, 0.00112389369912, 0.00024314887478, 0.00037729516640, 0.00011445289204, 45.44290296440977, 17.99376982629229, 0.00112389338710, 0.00024314754233, 0.00037728116146, 0.00011444923901, 45.42432724959212, 17.97519411147465, 0.00160139724746, 0.00024376574964, 0.00015313780750, -0.00003357478272, 0.00007070854917, -0.00003248881694, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.927, 1.428, -0.377350, -0.321636
  78,   72,   71,    0, 337.12082788950278, 0.00005989129898, -2.10742302270692, 0.00009009829826, 0.00126723387630, 0.00037030406354, 0.00082748376067, 0.00015849585782, 5400.98368757094704, 0.35933973406870, 5455.42252169947824, 0.54057710287315, 0.00101235138059, 0.00021230494169, 0.00080500273706, 0.00014082683128, 2.74530677443703, 38.56764431492608, 0.00101232540949, 0.00021229530114, 0.00080498645906, 0.00014082676579, 2.73119503548122, 38.55353257597027, 0.00058297987698, 0.00021230494169, 0.00040090703781, 0.00014082683128, 62.74280082095856, 38.56764431492608, 0.00058295579759, 0.00021229530114, 0.00040090520559, 0.00014082676579, 62.72868908200275, 38.55353257597027, 0.00093960034464, 0.00017195441010, 0.00014876658679, 0.00001059808255, 0.00003339331670, 0.00001088652516, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -2.566, 2.198, -0.383760, 0.392630
  79,   73,   72,    0, 337.11805340941186, 0.00002137882748, -2.16672035680064, 0.00006222397516, 0.00121372147465, 0.00026012565262, 0.00123658610160, 0.00014452309759, 5417.52942859680115, 0.12827002017908, 5099.64080798988380, 0.37333754171279, 0.00095270836640, 0.00014715365131, 0.00054823067373, 0.00004848172544, 174.41283638672115, 10.72767989632485, 0.00095269582515, 0.00014715007827, 0.00054821615738, 0.00004848098070, 174.39822295383556, 10.71306646343926, 0.00000000000000, 0.00014715365131, 0.00000000000000, 0.00004848172544, 0.00000000000000, 10.72767989632485, 0.00000000000000, 0.00014715007827, 0.00000000000000, 0.00004848098070, 0.00000000000000, 10.71306646343926, 0.00126512906795, 0.00018656581067, 0.00015365552099, 0.00002884850801, 0.00002548656630, 0.00002924547152, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.616, 0.726, -0.386534, 0.333332
  80,   74,   73,    0, 337.11722762731870, 0.00001470726203, -2.98126220114163, 0.00004378436517, 0.00221119243428, 0.00030193966563, 0.00200170610231, 0.00015591034647, 5420.99662223237101, 0.08824151625164, 212.43372765402131, 0.26269694264192, 0.00101437809126, 0.00010312026313, 0.00057951276262, 0.00003458343277, 178.92558889267374, 7.19861222706229, 0.00101434121114, 0.00010311737033, 0.00057950017870, 0.00003458239465, 178.90544255135922, 7.17846588574775, 0.00000000000000, 0.00010312026313, 0.00000000000000, 0.00003458343277, 0.00000000000000, 7.19861222706229, 0.00000000000000, 0.00010311737033, 0.00000000000000, 0.00003458239465, 0.00000000000000, 7.17846588574775, 0.00226353508132, 0.00021915336994, 0.00016143928224, 0.00000218959349, 0.00006880971341, 0.00000596660448, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.823, 0.489, -0.387360, -0.481210
  81,   75,   74,    0, 337.09681294075079, 0.00001260308114, -2.01226209544635, 0.00002524500596, 0.00257611570487, 0.00025384403047, 0.00248856799306, 0.00014038054971, 5545.11854386599316, 0.07561656788816, 6026.32775975107870, 0.15146454888004, 0.00088668481981, 0.00005957343041, 0.00062127620609, 0.00002942498438, 175.73487411707663, 7.55324272655249, 0.00088665674187, 0.00005957081400, 0.00062125765302, 0.00002942446621, 175.72055596479737, 7.53892457427322, 0.00000000000000, 0.00005957343041, 0.00000000000000, 0.00002942498438, 0.00000000000000, 7.55324272655249, 0.00000000000000, 0.00005957081400, 0.00000000000000, 0.00002942446621, 0.00000000000000, 7.53892457427322, 0.00242854878973, 0.00017573683019, 0.00014252691471, -0.00001589006388, 0.00004887147952, -0.00001402321777, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.978, 0.427, -0.407775, 0.487790
  82,   76,   75,    0, 337.09439396772268, 0.00000210193051, -2.41189216308409, 0.00000378404552, 0.03022494224314, 0.00037706382733, 0.02252000061806, 0.00017595546938, 5558.96047849899060, 0.01261125923703, 3628.57808753178597, 0.02270424688157, 0.00099595489770, 0.00000895525478, 0.00071710120411, 0.00000486867656, 6.83077193598147, 1.15955862956076, 0.00099595208792, 0.00000895524214, 0.00071708403463, 0.00000486855311, 6.81351046312891, 1.14229715670820, 0.00052771740717, 0.00000895525478, 0.00023539895490, 0.00000486867656, 46.91010113209512, 1.15955862956076, 0.00052770702452, 0.00000895524214, 0.00023539728599, 0.00000486855311, 46.89283965924256, 1.14229715670820, 0.03279024648379, 0.00036912292437, 0.00016945075186, -0.00001942033305, 0.00015130519751, 0.00000525113410, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.149, 0.050, -0.410194, 0.088160
  83,   76,   75,    0, 337.09465282468210, 0.00000633689441, -2.41169782703993, 0.00002129404596, 0.00275197996114, 0.00022753308949, 0.00366682217363, 0.00014286133971, 5557.40910344782878, 0.03802037731299, 3629.74458679906184, 0.12776412892268, 0.00088804388000, 0.00005094570565, 0.00044972188535, 0.00001189927787, 169.54441332865647, 2.90063328384997, 0.00088804385929, 0.00005094561383, 0.00044970987170, 0.00001189898115, 169.52716414604924, 2.88338410124275, 0.00000000000000, 0.00005094570565, 0.00000000000000, 0.00001189927787, 0.00000000000000, 2.90063328384997, 0.00000000000000, 0.00005094561383, 0.00000000000000, 0.00001189898115, 0.00000000000000, 2.88338410124275, 0.03279024648379, 0.00036912292437, 0.00016945075186, -0.00001942033305, 0.00015130519751, 0.00000525113410, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.973, 0.102, -0.409935, 0.088355
  84,   77,   76,    0, 337.08731501812332, 0.00000717643767, -2.83515481542936, 0.00001524871465, 0.00465306351929, 0.00025526667947, 0.00433192265911, 0.00013658230262, 5600.54887050428260, 0.04305747659662, 1089.00061283341392, 0.09149072843889, 0.00093920088341, 0.00003650599658, 0.00060859745724, 0.00001556509906, 168.52470805169591, 3.59299535843085, 0.00093917665928, 0.00003650546721, 0.00060858664004, 0.00001556464665, 168.50406910145807, 3.57235640819300, 0.00029187958988, 0.00003650599658, 0.00000000000000, 0.00001556509906, 132.48776292829842, 3.59299535843085, 0.00029186692597, 0.00003650546721, 0.00000000000000, 0.00001556464665, 132.46712397806058, 3.57235640819300, 0.00443780098047, 0.00022536326308, 0.00013907106768, -0.00001040409461, 0.00007754285616, -0.00000579207835, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.657, 0.187, -0.417273, -0.335102
  85,   78,   77,    0, 337.08297593518444, 0.00002190096277, -2.05366264596008, 0.00005054132355, 0.00161310565445, 0.00027670040760, 0.00142823281329, 0.00014321285503, 5628.02236469330819, 0.13140220583825, 5777.90653202570775, 0.30323874416953, 0.00096731643061, 0.00011943429273, 0.00062134324575, 0.00005059843640, 174.72477445666954, 11.24846432474708, 0.00096729219495, 0.00011942937656, 0.00062132315892, 0.00005059761568, 174.70966607926630, 11.23335594734385, 0.00032512820596, 0.00011943429273, 0.00020917485554, 0.00005059843640, 4.24219113347528, 11.24846432474708, 0.00032511697766, 0.00011942937656, 0.00020917007646, 0.00005059761568, 4.22708275607205, 11.23335594734385, 0.00142555818505, 0.00018079641651, 0.00014445795387, 0.00000881908181, 0.00001735742080, 0.00000865963466, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.640, 0.459, -0.421612, 0.446390
  86,   79,   78,    0, 337.07487442192627, 0.00000297438977, -2.05568934118879, 0.00000643125475, 0.01132995650956, 0.00026956625592, 0.01081145868935, 0.00014690994082, 5676.59561233348450, 0.01784583547469, 5765.73098635930182, 0.03858636876929, 0.00091796885644, 0.00001526053550, 0.00060750894630, 0.00000674752699, 172.12711518592488, 1.61669948464283, 0.00091794854332, 0.00001526005191, 0.00060748705900, 0.00000674734844, 172.11170132167877, 1.60128562039672, 0.00018612045968, 0.00001526053550, 0.00006918742232, 0.00000674752699, 109.45138846260782, 1.61669948464283, 0.00018611858537, 0.00001526005191, 0.00006918409546, 0.00000674734844, 109.43597459836171, 1.60128562039672, 0.01118822750666, 0.00025946653647, 0.00014993939840, -0.00000226868201, 0.00008233863628, 0.00000380720485, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.513, 0.107, -0.429713, 0.444363
