# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T12:41:17.866148
# ImageFile=./VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:20.20652 -11.30.00.2691"
# RestoringBeam="3.41arcsec 2.05arcsec 18.29deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   64,   56,    0, 84.34024878288227, 0.00001175334175, -11.55756750423056, 0.00002627633939, 0.00330663769513, 0.00026947015092, 0.00309271638560, 0.00013956974869, 4533.98839392622813, 0.07051933404352, 2754.43490609367609, 0.15765800311279, 0.00105418522194, 0.00006536114311, 0.00054678309376, 0.00001796034875, 19.62598713419313, 3.68998065943370, 0.00105418511491, 0.00006536112530, 0.00054677811605, 0.00001796018830, 19.57711262319997, 3.64110614844054, 0.00046316084287, 0.00006536114311, 0.00000000000000, 0.00001796034875, 22.71694171751676, 3.68998065943370, 0.00046316073577, 0.00006536112530, 0.00000000000000, 0.00001796018830, 22.66806720652360, 3.64110614844054, 0.00311795038038, 0.00023302852433, 0.00014870936866, 0.00000524667666, 0.00007585083949, 0.00001153546600, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.804, 0.341, -0.243945, -0.057493
  59,   65,   57,    0, 84.30255912558147, 0.00005640436128, -11.78928968971762, 0.00009602125038, 0.00135357020094, 0.00035868345746, 0.00093323336303, 0.00015541898962, 4754.15604519726367, 0.33842191744572, 1363.90719117506637, 0.57612035987339, 0.00117501993052, 0.00024711472623, 0.00066548358584, 0.00008776302906, 25.62509494912967, 15.78956166626605, 0.00117501632000, 0.00024711316353, 0.00066546944037, 0.00008776144887, 25.56755318906762, 15.73201990620400, 0.00071083316029, 0.00024711472623, 0.00031099485127, 0.00008776302906, 35.97008758130363, 15.78956166626605, 0.00071083258898, 0.00024711316353, 0.00031098753520, 0.00008776144887, 35.91254582124159, 15.73201990620400, 0.00119027916021, 0.00020505140010, 0.00015397724928, 0.00002528472942, 0.00003179260602, 0.00002572518679, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.961, 1.046, -0.281635, -0.289215
  60,   66,   58,    0, 84.29784978655655, 0.00003527404224, -11.43745320568480, 0.00002075595614, 0.00321657309490, 0.00036496741166, 0.00242429997572, 0.00017043623097, 4783.93949240887832, 0.21164178344122, 3474.89026035126062, 0.12453554670054, 0.00104082604176, 0.00008749717681, 0.00068725178020, 0.00004040648872, 69.30347482412945, 8.50351227957836, 0.00104081320267, 0.00008749703534, 0.00068725160405, 0.00004040604523, 69.24669395073190, 8.44673140618081, 0.00000000000000, 0.00008749717681, 0.00000000000000, 0.00004040648872, 0.00000000000000, 8.50351227957836, 0.00000000000000, 0.00008749703534, 0.00000000000000, 0.00004040604523, 0.00000000000000, 8.44673140618081, 0.01931694097248, 0.00058069843076, 0.00016634484928, 0.00002746265091, 0.00036388245644, 0.00106168317143, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.846, 0.148, -0.286344, 0.062622
  61,   67,   59,    0, 84.25769883099093, 0.00003662713181, -11.82487852834682, 0.00010864156075, 0.00192838826795, 0.00040901446750, 0.00100580453831, 0.00014535366953, 5017.38731263781119, 0.21975819609184, 1150.09859470590663, 0.65183929639567, 0.00141236260964, 0.00025652746355, 0.00073186319408, 0.00008415250921, 4.54177889488398, 12.80386186219733, 0.00141234336957, 0.00025652508878, 0.00073185000690, 0.00008415062557, 4.47487292759190, 12.73695589490525, 0.00107143131722, 0.00025652746355, 0.00040110101075, 0.00008415250921, 176.72064979213877, 12.80386186219733, 0.00107141210834, 0.00025652508878, 0.00040109551047, 0.00008415062557, 176.65374382484671, 12.73695589490525, 0.00117861247618, 0.00017315341653, 0.00014354306040, -0.00000147358207, 0.00007806411304, -0.00002102749750, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.946, 0.541, -0.326495, -0.324804
  62,   68,   60,    0, 84.25747181767143, 0.00002887381973, -11.82088714460422, 0.00006322053136, 0.00128146679402, 0.00027712566848, 0.00122297257300, 0.00014846061315, 5018.74844518172995, 0.17323976511877, 1174.04498603924071, 0.37931745377467, 0.00098117316961, 0.00015454550006, 0.00057575808263, 0.00005386645657, 16.71089271657173, 11.62888473207338, 0.00098116620026, 0.00015454402429, 0.00057574416808, 0.00005386528653, 16.64396253851392, 11.56195455401557, 0.00026402348089, 0.00015454550006, 0.00005427237921, 0.00005386645657, 1.96197789977996, 11.62888473207338, 0.00026401961021, 0.00015454402429, 0.00005427147773, 0.00005386528653, 1.89504772172214, 11.56195455401557, 0.00121160236869, 0.00021127175367, 0.00015473038366, 0.00000347347986, 0.00001355090080, 0.00000360630088, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.391, 0.911, -0.326722, -0.320812
  63,   69,   61,    0, 84.25407996426217, 0.00003858631816, -11.64048027560840, 0.00005494615521, 0.00097685848513, 0.00024689638935, 0.00098487918516, 0.00014184566361, 5039.93560650523250, 0.23151405804872, 2256.45349352340372, 0.32967605693516, 0.00082809388072, 0.00013512847317, 0.00064574169328, 0.00008208385469, 21.35254495645150, 26.34569225815587, 0.00082809385729, 0.00013512846715, 0.00064572948593, 0.00008208230427, 21.28593853202975, 26.27908583373412, 0.00000000000000, 0.00013512847317, 0.00000000000000, 0.00008208385469, 0.00000000000000, 26.34569225815587, 0.00000000000000, 0.00013512846715, 0.00000000000000, 0.00008208230427, 0.00000000000000, 26.27908583373412, 0.00093874825433, 0.00018651317571, 0.00014379201457, -0.00000002047516, 0.00001305855403, 0.00000005467346, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.979, 0.966, -0.330114, -0.140406
  64,   70,   62,    0, 84.24303303637501, 0.00000148929679, -11.00689587189519, 0.00000297300509, 0.02529147968718, 0.00026695774102, 0.02431700882212, 0.00014419880828, 5109.29733113147449, 0.00893561142877, 6057.84407702179305, 0.01783737791766, 0.00096626411604, 0.00000735722800, 0.00058032758756, 0.00000268014254, 19.34150452064834, 0.65052100987021, 0.00096621530551, 0.00000735695189, 0.00058032550835, 0.00000268009813, 19.27636610953715, 0.58538259875902, 0.00019912100335, 0.00000735722800, 0.00009585450816, 0.00000268014254, 39.68195093218046, 0.65052100987021, 0.00019911032789, 0.00000735695189, 0.00009585446174, 0.00000268009813, 39.61681252106927, 0.58538259875902, 0.02520268418048, 0.00031640136303, 0.00014988267503, 0.00000130927936, 0.00014405458933, 0.00002515596316, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.806, 0.058, -0.341161, 0.493179
  65,   71,   63,    0, 84.24306860400283, 0.00003664564371, -11.06150886472476, 0.00007583227199, 0.00061890758887, 0.00019224019443, 0.00081138056837, 0.00012021001751, 5108.71446174344965, 0.21986964897038, 5730.17743459236226, 0.45498051883207, 0.00089386088225, 0.00019272043901, 0.00046007950380, 0.00004683895071, 22.87678296043416, 11.28799526149218, 0.00089382207775, 0.00019271324256, 0.00046007815662, 0.00004683852918, 22.81133269573832, 11.22254499679633, 0.00000000000000, 0.00019272043901, 0.00000000000000, 0.00004683895071, 0.00000000000000, 11.28799526149218, 0.00000000000000, 0.00019271324256, 0.00000000000000, 0.00004683852918, 0.00000000000000, 11.22254499679633, 0.00051381527199, 0.00014444339754, 0.00014124071458, -0.00000165221354, 0.00001729378710, -0.00000160539912, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 4.024, 4.145, -0.341125, 0.438566
  66,   72,   64,    0, 84.21377764553985, 0.00004895857503, -11.08970487476305, 0.00004297409700, 0.00215442788455, 0.00036365659088, 0.00143784529776, 0.00015692185232, 5280.98173527066592, 0.29374560691371, 5560.79263160473602, 0.25783790175794, 0.00107811787508, 0.00013615610897, 0.00074929857678, 0.00007066861044, 51.58044433256289, 14.85478779420852, 0.00107807003129, 0.00013615114368, 0.00074929755152, 0.00007066795472, 51.50919556724261, 14.78353902888825, 0.00000000000000, 0.00013615610897, 0.00000000000000, 0.00007066861044, 0.00000000000000, 14.85478779420852, 0.00000000000000, 0.00013615114368, 0.00000000000000, 0.00007066795472, 0.00000000000000, 14.78353902888825, 0.00179836552155, 0.00019681953445, 0.00014972782810, 0.00001776627505, 0.00003720726818, 0.00001809059540, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.159, 0.179, -0.370416, 0.410370
  67,   73,   65,    0, 84.21299959744363, 0.00003118377808, -11.33115562359429, 0.00006406196950, 0.00086982303291, 0.00024223588251, 0.00099947782896, 0.00014860648268, 5283.73810561102437, 0.18709840985346, 4112.10298929193232, 0.38437037956905, 0.00083546223845, 0.00015358588032, 0.00056159475769, 0.00006753482203, 12.13727265242570, 17.84907563867213, 0.00083545484571, 0.00015358415283, 0.00056158596236, 0.00006753392637, 12.06434135820787, 17.77614434445430, 0.00000000000000, 0.00015358588032, 0.00000000000000, 0.00006753482203, 0.00000000000000, 17.84907563867213, 0.00000000000000, 0.00015358415283, 0.00000000000000, 0.00006753392637, 0.00000000000000, 17.77614434445430, 0.00071098437501, 0.00017941178669, 0.00015900035214, 0.00000238791426, 0.00001468637856, 0.00000258482987, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.061, 0.307, -0.371194, 0.168919
  68,   75,   66,    0, 84.18685002102279, 0.00003147880656, -11.17033239490575, 0.00005975538544, 0.00582652112098, 0.00053185812006, 0.00215432934442, 0.00014596865930, 5438.87943447638372, 0.18886803397221, 5076.82630553270064, 0.35852659958962, 0.00180357709238, 0.00015289981044, 0.00080846502525, 0.00004378083543, 155.97837897500719, 5.56831007608987, 0.00180357158463, 0.00015289670329, 0.00080843541551, 0.00004377998794, 155.90140287956325, 5.49133398064593, 0.00162715292645, 0.00015289981044, 0.00019314207997, 0.00004378083543, 149.65334980846487, 5.56831007608987, 0.00162715106304, 0.00015289670329, 0.00019313463765, 0.00004377998794, 149.57637371302093, 5.49133398064593, 0.01043471377371, 0.00041565905683, 0.00014949921751, 0.00001391921614, 0.00009286824206, 0.00001664053161, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.514, 0.235, -0.397344, 0.329742
  69,   75,   66,    0, 84.18664096353166, 0.00000718478126, -11.16992682813247, 0.00001529980447, 0.00415322068260, 0.00023129819194, 0.00469389074741, 0.00013372151780, 5440.11325787191072, 0.04310755342052, 5079.25796170438389, 0.09179736508724, 0.00095703811725, 0.00003851272794, 0.00049844993483, 0.00001005270962, 21.54837911743066, 2.31948956608314, 0.00095700863236, 0.00003851203019, 0.00049844548089, 0.00001005249222, 21.47136528440065, 2.24247573305313, 0.00000000000000, 0.00003851272794, 0.00000000000000, 0.00001005270962, 0.00000000000000, 2.31948956608314, 0.00000000000000, 0.00003851203019, 0.00000000000000, 0.00001005249222, 0.00000000000000, 2.24247573305313, 0.01043471377371, 0.00041565905683, 0.00014949921751, 0.00001391921614, 0.00009286824206, 0.00001664053161, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.579, 0.171, -0.397553, 0.330148
  70,   75,   67,    0, 84.18555612965135, 0.00008319231916, -11.16969686829391, 0.00006661756707, 0.00076901213224, 0.00028703091148, 0.00068515890624, 0.00015279361260, 5446.50066638731005, 0.49914247578463, 5080.62885091576300, 0.39969854379646, 0.00084119809351, 0.00020194326808, 0.00071935359272, 0.00014901812692, 69.00048654684275, 62.55447767398172, 0.00084116812509, 0.00020193559798, 0.00071935052294, 0.00014901784206, 68.92326412477195, 62.47725525191092, 0.00000000000000, 0.00020194326808, 0.00000000000000, 0.00014901812692, 0.00000000000000, 62.55447767398172, 0.00000000000000, 0.00020193559798, 0.00000000000000, 0.00014901784206, 0.00000000000000, 62.47725525191092, 0.01043471377371, 0.00041565905683, 0.00014949921751, 0.00001391921614, 0.00009286824206, 0.00001664053161, C   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -2.403, 1.520, -0.398638, 0.330378
  71,   76,   68,    0, 84.17715247978606, 0.00001721027459, -11.53069510267735, 0.00003688253773, 0.00214146675254, 0.00026442612971, 0.00197122826562, 0.00013863272053, 5492.93790043833178, 0.10325877124986, 2914.58324362319490, 0.22129536992061, 0.00099667014663, 0.00009031529117, 0.00058764499272, 0.00003207471895, 17.14303093660967, 6.86068245426832, 0.00099666898507, 0.00009031528747, 0.00058763135548, 0.00003207393853, 17.06166749121360, 6.77931900887225, 0.00031272392330, 0.00009031529117, 0.00013909589978, 0.00003207471895, 8.03895712291612, 6.86068245426832, 0.00031272389445, 0.00009031528747, 0.00013909252257, 0.00003207393853, 7.95759367752004, 6.77931900887225, 0.00211141393428, 0.00022226684638, 0.00014317357272, 0.00000964598530, 0.00007089538849, 0.00001321049422, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.846, 0.309, -0.407041, -0.030620
  72,   77,   69,    0, 84.15776361774019, 0.00003461428265, -11.85716192688515, 0.00004711574238, 0.00437010436070, 0.00052677992308, 0.00198404300861, 0.00017282810813, 5603.96538316916940, 0.20767996494304, 955.63306387367584, 0.28268912603129, 0.00120252140768, 0.00011140636262, 0.00098752788341, 0.00008088328396, 7.66275811295781, 20.46818494227090, 0.00120250500372, 0.00011140575204, 0.00098749594474, 0.00008088000804, 7.57513810704458, 20.38056493635766, 0.00084226966855, 0.00011140636262, 0.00070021195356, 0.00008088328396, 134.23479617640515, 20.46818494227090, 0.00084223108950, 0.00011140575204, 0.00070021182866, 0.00008088000804, 134.14717617049195, 20.38056493635766, 0.00714972898206, 0.00043424133360, 0.00015999254538, 0.00002212270920, 0.00037174197496, 0.00036464046570, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.896, 0.268, -0.426430, -0.357087
  73,   78,   70,    0, 84.15553855219075, 0.00004901651919, -11.85465749091965, 0.00011094695436, 0.00496138327124, 0.00074489103847, 0.00130032752320, 0.00015732261892, 5617.05365057953532, 0.29408977888456, 970.63993525237390, 0.66566963457000, 0.00191151812941, 0.00026135154516, 0.00107615062451, 0.00011521346442, 178.37947573202356, 12.78818375487207, 0.00191147886137, 0.00026134897719, 0.00107612323918, 0.00011520929783, 178.29141690380504, 12.70012492665355, 0.00168512328024, 0.00026135154516, 0.00086649142581, 0.00011521346442, 173.29324003006869, 12.78818375487207, 0.00168508179367, 0.00026134897719, 0.00086647290800, 0.00011520929783, 173.20518120185017, 12.70012492665355, 0.00368429143663, 0.00030793919337, 0.00016045327357, 0.00001753300603, 0.00014265337086, 0.00002144257451, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.808, 0.767, -0.428655, -0.354583
  74,   79,   71,    0, 84.14626947992706, 0.00003297469186, -11.23726893718653, 0.00007568080716, 0.00146451648069, 0.00032157934015, 0.00123581736899, 0.00015721688325, 5677.14725756496500, 0.19784166501568, 4674.86577004108949, 0.45408046268448, 0.00109603295597, 0.00018630585714, 0.00058292758089, 0.00005550108631, 17.86397956861414, 10.84316618238901, 0.00109600871045, 0.00018630261443, 0.00058291797800, 0.00005549991028, 17.77864072697071, 10.75782734074557, 0.00055100264604, 0.00018630585714, 0.00012618004066, 0.00005550108631, 16.85262608969379, 10.84316618238901, 0.00055099082945, 0.00018630261443, 0.00012617787678, 0.00005549991028, 16.76728724805035, 10.75782734074557, 0.00126525159950, 0.00020852222705, 0.00016297733237, -0.00000653811139, 0.00003976212975, -0.00000557134399, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -2.518, 1.060, -0.437924, 0.262806
  75,   80,   72,    0, 84.13063435481251, 0.00001945237591, -11.52305392608564, 0.00003305041198, 0.00420741127129, 0.00039457319181, 0.00251394842701, 0.00015801873881, 5766.47841238833371, 0.11671046852157, 2960.02077108949925, 0.19830261843366, 0.00110524067413, 0.00007782849797, 0.00081638747005, 0.00004580564418, 0.37642117569091, 10.09512397540967, 0.00110524059907, 0.00007782846311, 0.00081636289930, 0.00004580428298, 0.28581868090926, 10.00452148062802, 0.00071270483851, 0.00007782849797, 0.00039819419018, 0.00004580564418, 142.89915207580160, 10.09512397540967, 0.00071269588291, 0.00007782846311, 0.00039818718202, 0.00004580428298, 142.80854958101995, 10.00452148062802, 0.00415939650481, 0.00027749386827, 0.00014829760767, 0.00000877430102, 0.00015062460443, 0.00002025411413, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.859, 0.379, -0.453559, -0.022979
  76,   81,   73,    0, 84.12594313700710, 0.00004267025387, -11.37875710397951, 0.00009743057718, 0.00129659820893, 0.00034065643422, 0.00097875571941, 0.00015565568745, 5795.43221423676459, 0.25601231701909, 3825.75630796700989, 0.58458273317321, 0.00115019522824, 0.00023877221271, 0.00062094816469, 0.00007565270955, 17.06728854230837, 14.02300008332100, 0.00115018455195, 0.00023877036220, 0.00062093345704, 0.00007565080175, 16.97687985630103, 13.93259139731365, 0.00065262811834, 0.00023877221271, 0.00024708849506, 0.00007565270955, 15.00757660169503, 14.02300008332100, 0.00065262274355, 0.00023877036220, 0.00024708238400, 0.00007565080175, 14.91716791568768, 13.93259139731365, 0.00111376994363, 0.00019613855577, 0.00015774283384, -0.00000516079263, 0.00002841918285, -0.00000476359037, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -2.764, 1.671, -0.458251, 0.121318
  77,   82,   74,    0, 84.10988318179045, 0.00002661774665, -11.78001820717719, 0.00005046802790, 0.00100987269420, 0.00022202200987, 0.00118949641978, 0.00013688345390, 5885.89429873344670, 0.15970063302075, 1418.04694860860286, 0.30280487524963, 0.00085061410047, 0.00012535576150, 0.00053811098652, 0.00004835437441, 20.26846251389479, 12.23556432912265, 0.00085061272536, 0.00012535516720, 0.00053808774578, 0.00004835243706, 20.17163036831147, 12.13873218353933, 0.00000000000000, 0.00012535576150, 0.00000000000000, 0.00004835437441, 0.00000000000000, 12.23556432912265, 0.00000000000000, 0.00012535516720, 0.00000000000000, 0.00004835243706, 0.00000000000000, 12.13873218353933, 0.00092565591799, 0.00017400373389, 0.00014897865185, 0.00000973910846, 0.00002408766341, 0.00000981851554, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.965, 0.571, -0.474311, -0.279943
  78,   83,   75,    0, 84.09946022134972, 0.00001083822446, -11.06960517467977, 0.00002058772476, 0.00350149248468, 0.00026351998922, 0.00333128376080, 0.00014237345884, 5954.25576561438356, 0.06502688792761, 5680.38598838879625, 0.12352297386846, 0.00094928405080, 0.00005086931148, 0.00059697216124, 0.00002034835099, 19.38735808225860, 4.66194355840039, 0.00094923820446, 0.00005086762460, 0.00059696359706, 0.00002034775110, 19.29428769103403, 4.56887316717582, 0.00018874974268, 0.00005086931148, 0.00001666903016, 0.00002034835099, 91.94842331020502, 4.66194355840039, 0.00018874361840, 0.00005086762460, 0.00001666852683, 0.00002034775110, 91.85535291898044, 4.56887316717582, 0.00329109632729, 0.00024384346500, 0.00014641052985, -0.00000984710550, 0.00004349944356, -0.00000999031818, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.140, 0.267, -0.484734, 0.430470
  79,   84,   76,    0, 84.09406989776808, 0.00001676059268, -11.25185833578432, 0.00003240446927, 0.00254586900711, 0.00028004977687, 0.00220802249422, 0.00014273144776, 5984.18421855053293, 0.10055963935439, 4586.83437249347935, 0.19442518362741, 0.00099230842251, 0.00007944435110, 0.00062645043878, 0.00003269661008, 17.87175183182498, 7.12714633626059, 0.00099228628225, 0.00007944322700, 0.00062643650809, 0.00003269561612, 17.77611872721928, 7.03151323165489, 0.00029703466836, 0.00007944435110, 0.00025945121848, 0.00003269661008, 3.27270056550916, 7.12714633626059, 0.00029703126997, 0.00007944322700, 0.00025944262857, 0.00003269561612, 3.17706746090346, 7.03151323165489, 0.00245008173907, 0.00020567668115, 0.00014378213382, -0.00001123408947, 0.00003881071098, -0.00000998564701, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.206, 0.360, -0.490124, 0.248216
  80,   86,   77,    0, 84.07761913530167, 0.00001772982482, -11.06896716026759, 0.00003010697438, 0.00266874114266, 0.00028751162054, 0.00256555657257, 0.00015410930326, 6082.86580160129051, 0.10637466715782, 5683.99215255015770, 0.18063689275722, 0.00098935537002, 0.00007808919656, 0.00056686891959, 0.00002591424319, 26.48055495520078, 5.61197833595446, 0.00098929989687, 0.00007808649645, 0.00056686334930, 0.00002591343154, 26.38329663871320, 5.51472001946688, 0.00036786835991, 0.00007808919656, 0.00000000000000, 0.00002591424319, 54.71252400401519, 5.61197833595446, 0.00036784434337, 0.00007808649645, 0.00000000000000, 0.00002591343154, 54.61526568752761, 5.51472001946688, 0.00272629103194, 0.00024375681650, 0.00016165825946, 0.00001272303052, 0.00004984545376, 0.00001468149458, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.478, 0.198, -0.506575, 0.431108
  81,   87,   78,    0, 84.07292123729758, 0.00001301360638, -11.23239384414681, 0.00003156892823, 0.00242925301178, 0.00023108584740, 0.00242141858443, 0.00012163117124, 6108.83559955381315, 0.07807807700031, 4703.40313153472016, 0.18941173299191, 0.00107243256557, 0.00007850601201, 0.00050435430456, 0.00001738412529, 19.34607581904970, 3.68557771496450, 0.00107240407895, 0.00007850494955, 0.00050434289647, 0.00001738350559, 19.24648648260209, 3.58598837851689, 0.00000000000000, 0.00007850601201, 0.00000000000000, 0.00001738412529, 0.00000000000000, 3.68557771496450, 0.00000000000000, 0.00007850494955, 0.00000000000000, 0.00001738350559, 0.00000000000000, 3.58598837851689, 0.00232951891759, 0.00021137344083, 0.00013488996774, 0.00000848820946, 0.00006132097042, 0.00001284122845, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.087, 0.408, -0.511273, 0.267681
  82,   88,   79,    0, 84.05759776993908, 0.00008324477868, -11.10615224020289, 0.00011137455156, 0.00232641373634, 0.00057676259317, 0.00093814298261, 0.00017208372599, 6200.36009439256668, 0.49944779501556, 5460.67590594830108, 0.66823194133791, 0.00140242989684, 0.00028768239906, 0.00095333633901, 0.00015637076144, 150.79101239711417, 24.80817802508126, 0.00140242816187, 0.00028766799156, 0.00095327626932, 0.00015636854603, 150.68957532587223, 24.70674095383930, 0.00120470063283, 0.00028768239906, 0.00045027510923, 0.00015637076144, 137.16617668954257, 24.80817802508126, 0.00120469988284, 0.00028766799156, 0.00045024646075, 0.00015636854603, 137.06473961830062, 24.70674095383930, 0.00106617228162, 0.00018054215954, 0.00016293818771, 0.00000966347670, 0.00008579243149, 0.00001056091151, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.438, 0.959, -0.526596, 0.393923
