# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:51:13.003996
# ImageFile=./VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:01.48636 -03.30.00.1968"
# RestoringBeam="3.00arcsec 2.32arcsec -14.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 344.29969625914845, 0.00003706251527, -3.75767400909497, 0.00008710485340, 0.00091300197210, 0.00029468411160, 0.00091135038195, 0.00016451813916, 4336.31511960854095, 0.22237362468918, 1554.15309781354540, 0.52262385048696, 0.00091456257099, 0.00020617724943, 0.00058619255094, 0.00008473635819, 6.39796144913965, 19.89365276629777, 0.00091455500011, 0.00020617631800, 0.00058618768611, 0.00008473533630, 6.38442849965786, 19.88011981681598, 0.00000000000000, 0.00020617724943, 0.00000000000000, 0.00008473635819, 0.00000000000000, 19.89365276629777, 0.00000000000000, 0.00020617631800, 0.00000000000000, 0.00008473533630, 0.00000000000000, 19.88011981681598, 0.00063232926902, 0.00017127453317, 0.00017060703249, -0.00002263215538, 0.00002596586455, -0.00002247775774, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.353, 0.902, -0.206497, -0.257619
  59,   54,   54,    0, 344.29844555008913, 0.00001416469523, -3.61826378066089, 0.00002504542576, 0.00311594620433, 0.00032636859856, 0.00313505432389, 0.00018575946007, 4343.99827661973268, 0.08498761010482, 2390.60808919952387, 0.15027223753108, 0.00086095564663, 0.00006025320383, 0.00061777176311, 0.00003099134514, 166.20407356403425, 8.39200912752010, 0.00086095210666, 0.00006025313475, 0.00061776894304, 0.00003099111179, 166.19096318767618, 8.37889875116203, 0.00000000000000, 0.00006025320383, 0.00000000000000, 0.00003099134514, 0.00000000000000, 8.39200912752010, 0.00000000000000, 0.00006025313475, 0.00000000000000, 0.00003099111179, 0.00000000000000, 8.37889875116203, 0.00296643604236, 0.00029591755857, 0.00018991019169, -0.00000649345520, 0.00006491506065, -0.00000315260991, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.332, 0.186, -0.207748, -0.118209
  60,   55,   55,    0, 344.29659058937955, 0.00004501690013, -3.61837667841020, 0.00007708892885, 0.00112379595837, 0.00034651145959, 0.00102743161487, 0.00018628554959, 4355.10562544185814, 0.27009958621818, 2389.92823443976476, 0.46253259533470, 0.00087790821753, 0.00018153709169, 0.00066672913162, 0.00010599506760, 179.39699904040214, 30.44929366525259, 0.00087790627309, 0.00018153709129, 0.00066672474244, 0.00010599413536, 179.38377119757786, 30.43606582242831, 0.00036279280501, 0.00018153709169, 0.00000000000000, 0.00010599506760, 28.66425869636782, 30.44929366525259, 0.00036279280432, 0.00018153709129, 0.00000000000000, 0.00010599413536, 28.65103085354355, 30.43606582242831, 0.00178587612643, 0.00027721469050, 0.00018502637977, -0.00000127314536, 0.00001920364957, -0.00000108043162, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.060, 0.706, -0.209603, -0.118322
  61,   55,   56,    0, 344.29594995170311, 0.00004048943286, -3.61791389812768, 0.00012618164226, 0.00086981923319, 0.00034031812998, 0.00080243433482, 0.00017717746456, 4358.94240621418248, 0.24293491109380, 2392.70405210970603, 0.75708827062515, 0.00101827299582, 0.00029719497827, 0.00056966467821, 0.00009515683984, 178.79324149817384, 19.71404825043371, 0.00101827067513, 0.00029719490495, 0.00056966095072, 0.00009515602381, 178.77997491849737, 19.70078167075725, 0.00000000000000, 0.00029719497827, 0.00000000000000, 0.00009515683984, 0.00000000000000, 19.71404825043371, 0.00000000000000, 0.00029719490495, 0.00000000000000, 0.00009515602381, 0.00000000000000, 19.70078167075725, 0.00178587612643, 0.00027721469050, 0.00018502637977, -0.00000127314536, 0.00001920364957, -0.00000108043162, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.061, 0.500, -0.210243, -0.117859
  62,   57,   57,    0, 344.27857419081869, 0.00003900328245, -3.61620867569019, 0.00006875091178, 0.00163040253163, 0.00037608537180, 0.00125613280624, 0.00017921231804, 4462.99100144299427, 0.23401783954672, 2402.91109370783943, 0.41250463221409, 0.00099390733076, 0.00016532683469, 0.00069884019990, 0.00008551553564, 166.31586069828103, 19.62448915020807, 0.00099390312538, 0.00016532680694, 0.00069883622728, 0.00008551470207, 166.30150446672297, 19.61013291865003, 0.00054377746483, 0.00016532683469, 0.00027307156952, 0.00008551553564, 167.54148274785481, 19.62448915020807, 0.00054377527772, 0.00016532680694, 0.00027306996012, 0.00008551470207, 167.52712651629676, 19.61013291865003, 0.00147645804752, 0.00022028159736, 0.00017396411567, 0.00000793016898, 0.00007484258094, 0.00001031648026, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -2.999, 1.114, -0.227619, -0.116154
  63,   58,   58,    0, 344.26065430705313, 0.00005245333929, -3.35504910996804, 0.00003285169854, 0.00241747735242, 0.00041621079655, 0.00169130015159, 0.00018644275742, 4570.70357633618642, 0.31471716277049, 3969.83997925014046, 0.19710955009964, 0.00101072474739, 0.00012553279194, 0.00075678824113, 0.00007404568343, 102.78127707298256, 18.05875136880122, 0.00101071814971, 0.00012553191821, 0.00075678383303, 0.00007404528418, 102.76690770839309, 18.04438200421174, 0.00000000000000, 0.00012553279194, 0.00000000000000, 0.00007404568343, 0.00000000000000, 18.05875136880122, 0.00000000000000, 0.00012553191821, 0.00000000000000, 0.00007404528418, 0.00000000000000, 18.04438200421174, 0.00216256149821, 0.00024591739996, 0.00017728829698, 0.00000171891281, 0.00009603860963, 0.00000813446968, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.514, 0.431, -0.245539, 0.145006
  64,   59,   59,    0, 344.25906099516516, 0.00010277119016, -3.06626103568521, 0.00012114640197, 0.00192453771705, 0.00060134357725, 0.00081174992359, 0.00018654340036, 4580.66555486518064, 0.61662141921920, 5702.54192786498334, 0.72685758167249, 0.00123628376206, 0.00030025739832, 0.00102627243305, 0.00022315281848, 27.80090817444150, 56.69468549197732, 0.00123623691572, 0.00030024836335, 0.00102627239247, 0.00022315106843, 27.78768890505297, 56.68146622258880, 0.00100118602160, 0.00030025739832, 0.00068793913128, 0.00022315281848, 43.62649318324018, 56.69468549197732, 0.00100115025948, 0.00030024836335, 0.00068793760900, 0.00022315106843, 43.61327391385166, 56.68146622258880, 0.00102948232934, 0.00022229453079, 0.00017309837858, -0.00001282531593, 0.00006155614392, -0.00001229392092, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.203, 1.029, -0.247132, 0.433794
  65,   60,   60,    0, 344.25634512281505, 0.00001916012503, -3.37791014187188, 0.00002988714825, 0.00365840942086, 0.00038137388363, 0.00281757120746, 0.00018189169366, 4596.47900230952109, 0.11495965579786, 3832.66735417781911, 0.17932248531638, 0.00098702305377, 0.00007382693645, 0.00070397201445, 0.00003922326810, 159.12851588112062, 9.20364759564386, 0.00098702295851, 0.00007382664725, 0.00070396381364, 0.00003922296104, 159.11379483489941, 9.18892654942265, 0.00053797580648, 0.00007382693645, 0.00027277541053, 0.00003922326810, 151.02731552675323, 9.20364759564386, 0.00053797579030, 0.00007382664725, 0.00027277221483, 0.00003922296104, 151.01259448053202, 9.18892654942265, 0.00351882714238, 0.00026672836976, 0.00017623804160, -0.00000126450743, 0.00011407570128, 0.00000878585979, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.223, 0.248, -0.249848, 0.122145
  66,   61,   61,    0, 344.25420165030300, 0.00003766750130, -3.37216238194023, 0.00005686634277, 0.00278589231869, 0.00048413352166, 0.00169649055210, 0.00019709186599, 4609.32629937205365, 0.22600282084515, 3867.15039798723456, 0.34119721257675, 0.00105504203984, 0.00013406030241, 0.00083293011877, 0.00008847338600, 176.40968730768014, 22.86050140628969, 0.00105504003169, 0.00013405935418, 0.00083292160232, 0.00008847293877, 176.39486521126304, 22.84567930987259, 0.00066831122257, 0.00013406030241, 0.00050426116298, 0.00008847338600, 12.95086051812891, 22.86050140628969, 0.00066830789048, 0.00013405935418, 0.00050425756137, 0.00008847293877, 12.93603842171181, 22.84567930987259, 0.00260956708172, 0.00029999856050, 0.00018404355797, 0.00000009670760, 0.00005888147280, 0.00000128078580, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.565, 0.755, -0.251992, 0.127892
  67,   62,   62,    0, 344.25114659789801, 0.00003825971407, -3.55587284509277, 0.00007401097306, 0.00070316002521, 0.00023409197154, 0.00081935289118, 0.00014512928158, 4627.32823132675821, 0.22955599430799, 2764.88340660290578, 0.44406564031234, 0.00082134342122, 0.00017889893780, 0.00055914323674, 0.00008053936604, 14.65733216250624, 21.76783314199773, 0.00082134340793, 0.00017889888866, 0.00055913746168, 0.00008053855504, 14.64151411780495, 21.75201509729643, 0.00000000000000, 0.00017889893780, 0.00000000000000, 0.00008053936604, 0.00000000000000, 21.76783314199773, 0.00000000000000, 0.00017889888866, 0.00000000000000, 0.00008053855504, 0.00000000000000, 21.75201509729643, 0.00053426613290, 0.00014899133391, 0.00015565443027, -0.00000653591542, 0.00000940637256, -0.00000651987148, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.851, 1.078, -0.255047, -0.055818
  68,   63,   63,    0, 344.23292037331083, 0.00001440978236, -3.73299139561498, 0.00002045143603, 0.00373119593570, 0.00032688793636, 0.00341388960721, 0.00017628576514, 4736.15170043480248, 0.08645771010297, 1702.14522645920306, 0.12270760543773, 0.00086252470101, 0.00004996457259, 0.00067810310666, 0.00003121336869, 160.07193915093802, 9.78400137372775, 0.00086251191068, 0.00004996431677, 0.00067809987602, 0.00003121291688, 160.05414753141645, 9.76620975420616, 0.00027369467523, 0.00004996457259, 0.00015127325913, 0.00003121336869, 120.67450791611901, 9.78400137372775, 0.00027368946976, 0.00004996431677, 0.00015127317233, 0.00003121291688, 120.65671629659744, 9.76620975420616, 0.00384035791450, 0.00027705630806, 0.00017454288900, 0.00001133283968, 0.00005706628144, 0.00001474863620, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.107, 0.136, -0.273273, -0.232937
  69,   64,   64,    0, 344.21437925404530, 0.00001779859974, -3.47860120462016, 0.00001527233028, 0.01128924334994, 0.00052083311373, 0.00557008171224, 0.00017995863720, 4847.64993812612920, 0.10679021995058, 3228.44902326170677, 0.09163397367426, 0.00132821985983, 0.00005046522648, 0.00081658072646, 0.00002243360796, 128.46663447481751, 3.59639906506953, 0.00132821052545, 0.00005046521446, 0.00081657585610, 0.00002243332189, 128.44892895144915, 3.57869354170117, 0.00109063394311, 0.00005046522648, 0.00036813306671, 0.00002243360796, 121.11259236412928, 3.59639906506953, 0.00109062450470, 0.00005046521446, 0.00036813146977, 0.00002243332189, 121.09488684076094, 3.57869354170117, 0.01758775613716, 0.00051241433270, 0.00017188416678, -0.00001441433233, 0.00012954177510, -0.00000085668984, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.061, 0.156, -0.291814, 0.021453
  70,   64,   65,    0, 344.21322675098367, 0.00001371026674, -3.47802124103602, 0.00002151557798, 0.00599925117474, 0.00041213160050, 0.00408219285616, 0.00018078206035, 4854.55320540447337, 0.08226052315371, 3231.92665397984820, 0.12909346197847, 0.00103941471532, 0.00005236002771, 0.00075662474098, 0.00002945731496, 162.24485733329735, 6.72798940045622, 0.00103941397627, 0.00005236000270, 0.00075661536860, 0.00002945694319, 162.22708482610915, 6.71021689326802, 0.00062437463882, 0.00005236002771, 0.00039629843288, 0.00002945731496, 158.52769272098058, 6.72798940045622, 0.00062437392451, 0.00005236000270, 0.00039629369546, 0.00002945694319, 158.50992021379238, 6.71021689326802, 0.01758775613716, 0.00051241433270, 0.00017188416678, -0.00001441433233, 0.00012954177510, -0.00000085668984, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.601, 0.198, -0.292966, 0.022033
  71,   65,   66,    0, 344.21358539129164, 0.00000917663138, -3.11096896504847, 0.00001656522192, 0.00438434806242, 0.00029389926607, 0.00419675300199, 0.00016241720677, 4853.05170335618095, 0.05505906771093, 5434.22293970144347, 0.09938904188010, 0.00087082622761, 0.00003912135994, 0.00064200137279, 0.00002140379425, 174.80742093183883, 5.93380456252881, 0.00087080895068, 0.00003912032334, 0.00064199096217, 0.00002140358974, 174.79154125150922, 5.91792488219919, 0.00000000000000, 0.00003912135994, 0.00000000000000, 0.00002140379425, 0.00000000000000, 5.93380456252881, 0.00000000000000, 0.00003912032334, 0.00000000000000, 0.00002140358974, 0.00000000000000, 5.91792488219919, 0.00440475316860, 0.00024994491232, 0.00016352142848, 0.00002949851296, 0.00007727873162, 0.00003171305070, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.308, 0.283, -0.292608, 0.389086
  72,   66,   67,    0, 344.19970108959268, 0.00003323292027, -3.73553961898989, 0.00006244276600, 0.00057054612429, 0.00019557443673, 0.00084626798189, 0.00013971268919, 4935.03663847328062, 0.19939464870993, 1686.79458227048417, 0.37465344942498, 0.00073382433058, 0.00015381096971, 0.00049165536619, 0.00006393246721, 161.19898750611188, 19.13866554726719, 0.00073381276998, 0.00015381061888, 0.00049165195269, 0.00006393116202, 161.17901951411807, 19.11869755527337, 0.00000000000000, 0.00015381096971, 0.00000000000000, 0.00006393246721, 0.00000000000000, 19.13866554726719, 0.00000000000000, 0.00015381061888, 0.00000000000000, 0.00006393116202, 0.00000000000000, 19.11869755527337, 0.00044018182604, 0.00016021439607, 0.00016334556858, -0.00002571433834, 0.00000363094341, -0.00002571300138, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 2.276, 2.859, -0.306492, -0.235485
  73,   67,   68,    0, 344.14580553839090, 0.00002669249192, -3.62332452300114, 0.00005793148513, 0.00062505618721, 0.00019811124173, 0.00093677131549, 0.00014320472900, 5257.98920293917035, 0.16015174841070, 2359.96705385376390, 0.34758812887955, 0.00071947071014, 0.00013737114512, 0.00049629751795, 0.00006074454104, 7.55685353234062, 18.94271770789414, 0.00071947009180, 0.00013737114512, 0.00049628701611, 0.00006074320342, 7.53407880157859, 18.91994297713211, 0.00000000000000, 0.00013737114512, 0.00000000000000, 0.00006074454104, 0.00000000000000, 18.94271770789414, 0.00000000000000, 0.00013737114512, 0.00000000000000, 0.00006074320342, 0.00000000000000, 18.91994297713211, 0.00049798565070, 0.00016027068255, 0.00016743820743, -0.00000211369911, 0.00001148340471, -0.00000206703498, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.904, 1.227, -0.360388, -0.123270
  74,   68,   69,    0, 344.12771740777657, 0.00005202620296, -3.58623113672840, 0.00008290219009, 0.00101991479351, 0.00032646013816, 0.00086091489368, 0.00016669270283, 5366.39122829788448, 0.31215039150513, 2582.48434218640205, 0.49741260467151, 0.00090250597892, 0.00019599692332, 0.00070246339205, 0.00012126550088, 6.52399044069664, 35.50776855147294, 0.00090250572550, 0.00019599626028, 0.00070244752743, 0.00012126313836, 6.50031721654430, 35.48409532732060, 0.00045944958162, 0.00019599692332, 0.00000000000000, 0.00012126550088, 35.76949253526428, 35.50776855147294, 0.00045944799307, 0.00019599626028, 0.00000000000000, 0.00012126313836, 35.74581931111195, 35.48409532732060, 0.00071901666016, 0.00016315944288, 0.00016252355999, -0.00000303506226, 0.00002017632323, -0.00000297266160, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 1.377, 1.875, -0.378476, -0.086176
  75,   69,   70,    0, 344.12492326967055, 0.00004175362054, -3.39302555635871, 0.00005010876541, 0.00123534029615, 0.00030280279319, 0.00126127782170, 0.00017478014876, 5383.59239232717573, 0.25051618828099, 3741.71038821220191, 0.30065207429133, 0.00083595942963, 0.00013396147609, 0.00062699080311, 0.00007513272460, 145.14505097646622, 22.21716334561305, 0.00083595728123, 0.00013396027324, 0.00062697748867, 0.00007513161063, 145.12248624725339, 22.19459861640021, 0.00000000000000, 0.00013396147609, 0.00000000000000, 0.00007513272460, 0.00000000000000, 22.21716334561305, 0.00000000000000, 0.00013396027324, 0.00000000000000, 0.00007513161063, 0.00000000000000, 22.19459861640021, 0.00117698486586, 0.00021605161700, 0.00017844238027, -0.00000301040018, 0.00004034438825, -0.00000193327310, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.628, 0.970, -0.381270, 0.107029
  76,   70,   71,    0, 344.07898109370706, 0.00002478830512, -3.38008200285321, 0.00003167887983, 0.00208839676945, 0.00031371460974, 0.00200659949922, 0.00017562455510, 5658.78958937553762, 0.14872570231166, 3819.25302745662657, 0.19007286875750, 0.00080898674284, 0.00007663160482, 0.00068846849862, 0.00005567582138, 160.57533041179323, 23.78450387279214, 0.00080898663941, 0.00007663067962, 0.00068844800836, 0.00005567482940, 160.55014305628185, 23.75931651728076, 0.00000000000000, 0.00007663160482, 0.00000000000000, 0.00005567582138, 0.00000000000000, 23.78450387279214, 0.00000000000000, 0.00007663067962, 0.00000000000000, 0.00005567482940, 0.00000000000000, 23.75931651728076, 0.00193364941346, 0.00020145464301, 0.00017478081281, -0.00001068603342, 0.00003326157457, -0.00001024352605, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.019, 0.477, -0.427212, 0.119973
  77,   71,   72,    0, 344.07767503335049, 0.00000827644391, -3.40708598444582, 0.00001234306073, 0.00607295311451, 0.00032775966158, 0.00580169606081, 0.00018193429965, 5666.54037068399884, 0.04965727382671, 3657.22586920009780, 0.07405827070340, 0.00084249620632, 0.00002966026962, 0.00066489008866, 0.00001857213948, 165.22196101320185, 6.02562362864035, 0.00084249615749, 0.00002966018474, 0.00066487072372, 0.00001857165072, 165.19649507842024, 6.00015769385873, 0.00016872372540, 0.00002966026962, 0.00013202303256, 0.00001857213948, 78.58166663237111, 6.02562362864035, 0.00016871880249, 0.00002966018474, 0.00013202303181, 0.00001857165072, 78.55620069758949, 6.00015769385873, 0.00630051867322, 0.00030396603442, 0.00018183421344, 0.00000981524954, 0.00009005219181, 0.00002379737271, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.280, 0.227, -0.428518, 0.092969
  78,   72,   73,    0, 344.06316331384579, 0.00003893896523, -3.01632239490490, 0.00007926501774, 0.00088510563279, 0.00028778220214, 0.00091462297626, 0.00016620883721, 5754.46995337729277, 0.23362677137047, 6001.73257445065701, 0.47557318015613, 0.00085862148476, 0.00018670233974, 0.00060317016376, 0.00009160429762, 178.61032545985540, 24.31941334412049, 0.00085859227785, 0.00018669130870, 0.00060315120977, 0.00009160371555, 178.58701307890055, 24.29610096316565, 0.00000000000000, 0.00018670233974, 0.00000000000000, 0.00009160429762, 0.00000000000000, 24.31941334412049, 0.00000000000000, 0.00018669130870, 0.00000000000000, 0.00009160371555, 0.00000000000000, 24.29610096316565, 0.00080214858435, 0.00019773622196, 0.00017155472597, 0.00000756233567, 0.00003198791455, 0.00000769208964, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -2.456, 2.575, -0.443030, 0.483732
  79,   73,   74,    0, 344.01528868465118, 0.00002413617312, -3.59619642086267, 0.00004129518167, 0.00157585112163, 0.00028091119113, 0.00159246487526, 0.00016107078964, 6039.59104010953888, 0.14481170318137, 2522.38089561187098, 0.24777076574029, 0.00084020994251, 0.00009819628766, 0.00063028095126, 0.00005517226079, 9.70600675115450, 16.24974439535468, 0.00084020992231, 0.00009819625817, 0.00063025703373, 0.00005517018239, 9.67521616580458, 16.21895381000477, 0.00000000000000, 0.00009819628766, 0.00000000000000, 0.00005517226079, 0.00000000000000, 16.24974439535468, 0.00000000000000, 0.00009819625817, 0.00000000000000, 0.00005517018239, 0.00000000000000, 16.21895381000477, 0.00149647600694, 0.00022201768189, 0.00016401101311, 0.00000010645344, 0.00006310174649, 0.00000234528943, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.286, 0.677, -0.490904, -0.096142
  80,   74,   75,    0, 344.01431114688188, 0.00005663065494, -3.44296306975332, 0.00011918933438, 0.01446526116297, 0.00159704296355, 0.00199643224475, 0.00019487480935, 6045.92904528849067, 0.33977130026580, 3441.77748303364660, 0.71513572328149, 0.00267193248357, 0.00028170985604, 0.00145118429171, 0.00013114395060, 5.59494797521357, 10.41560066246821, 0.00267192805494, 0.00028170895952, 0.00145113269529, 0.00013113948781, 5.56540911343210, 10.38606180068674, 0.00254596405133, 0.00028170985604, 0.00128733762576, 0.00013114395060, 6.66935232413472, 10.41560066246821, 0.00254595906835, 0.00028170895952, 0.00128729224071, 0.00013113948781, 6.63981346235325, 10.38606180068674, 0.01047037201538, 0.00058128619023, 0.00023203056480, -0.00000448177525, 0.00021140725585, 0.00000086881425, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.315, 0.373, -0.491882, 0.057092
  81,   75,   76,    0, 344.01362632906398, 0.00003475174490, -3.22332424352834, 0.00007985387578, 0.00070003410606, 0.00023569449114, 0.00089061185326, 0.00014882996968, 6050.68907855884027, 0.20850268818186, 4759.60171769604040, 0.47911770677318, 0.00085830417386, 0.00019613847945, 0.00049008425202, 0.00005988982072, 162.65539202591924, 14.71934962337183, 0.00085830237964, 0.00019613388210, 0.00049006151238, 0.00005988832035, 162.62769673456728, 14.69165433201986, 0.00000000000000, 0.00019613847945, 0.00000000000000, 0.00005988982072, 0.00000000000000, 14.71934962337183, 0.00000000000000, 0.00019613388210, 0.00000000000000, 0.00005988832035, 0.00000000000000, 14.69165433201986, 0.00051455028258, 0.00016597207396, 0.00016921576753, -0.00000255866462, 0.00000879357776, -0.00000252279756, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -2.594, 3.014, -0.492567, 0.276730
