# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T17:31:17.958785
# ImageFile=./VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.05416 -01.30.00.1779"
# RestoringBeam="3.11arcsec 2.27arcsec 13.22deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   54,    0, 151.32730429948700, 0.00004889550619, -1.62257584839761, 0.00007526164161, 0.00065666595843, 0.00022747790870, 0.00068225425016, 0.00013343127365, 4137.11065541024618, 0.29337170039464, 2364.80096990785660, 0.45156881825116, 0.00081395188837, 0.00017936048158, 0.00064402277275, 0.00011178819956, 11.34517119686923, 37.61503378307330, 0.00081395096821, 0.00017936047965, 0.00064401909731, 0.00011178743641, 11.34027508485160, 37.61013767105567, 0.00000000000000, 0.00017936048158, 0.00000000000000, 0.00011178819956, 0.00000000000000, 37.61503378307330, 0.00000000000000, 0.00017936047965, 0.00000000000000, 0.00011178743641, 0.00000000000000, 37.61013767105567, 0.00046187866587, 0.00012589911365, 0.00013613839110, -0.00000767004713, 0.00001064056869, -0.00000763309890, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.855, 2.624, -0.172921, -0.122526
  59,   62,   55,    0, 151.31199431291611, 0.00003203419598, -1.95938350048438, 0.00007655448044, 0.00053513548155, 0.00018321891925, 0.00073707473325, 0.00012135131294, 4228.72579537100410, 0.19220413358500, 343.97645184429592, 0.45931212516650, 0.00082694756057, 0.00018680408434, 0.00047817766602, 0.00005737818440, 15.99681601123826, 14.61353925425248, 0.00082692842796, 0.00018679959881, 0.00047817078448, 0.00005737740889, 15.99038026843925, 14.60710351145347, 0.00000000000000, 0.00018680408434, 0.00000000000000, 0.00005737818440, 0.00000000000000, 14.61353925425248, 0.00000000000000, 0.00018679959881, 0.00000000000000, 0.00005737740889, 0.00000000000000, 14.60710351145347, 0.00039771079723, 0.00015304379311, 0.00014146981994, -0.00002887564733, 0.00000518212892, -0.00002891789518, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.558, 2.147, -0.188231, -0.459334
  60,   63,   56,    0, 151.28402000487787, 0.00004232957695, -1.98557804883496, 0.00007189812256, 0.00079848871405, 0.00024594826704, 0.00080105973060, 0.00014052586103, 4396.45204720979473, 0.25397565033548, 186.79900841585072, 0.43137324984916, 0.00084538361161, 0.00017018272882, 0.00064219582386, 0.00009817220106, 172.86890092544698, 29.29757021274515, 0.00084535030120, 0.00017018011161, 0.00064219350203, 0.00009816948756, 172.86140991208526, 29.29007919938345, 0.00000000000000, 0.00017018272882, 0.00000000000000, 0.00009817220106, 0.00000000000000, 29.29757021274515, 0.00000000000000, 0.00017018011161, 0.00000000000000, 0.00009816948756, 0.00000000000000, 29.29007919938345, 0.00063912398452, 0.00015724829581, 0.00014263916819, -0.00001214426720, 0.00001275316026, -0.00001214381518, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.742, 1.243, -0.216206, -0.485529
  61,   64,   57,    0, 151.28037056210894, 0.00004876865038, -2.00100893674413, 0.00004536249178, 0.00100572123501, 0.00024509406827, 0.00109470882052, 0.00014475776738, 4418.32304109851611, 0.29260974956727, 94.21493266733044, 0.27216454752361, 0.00087593703046, 0.00014472133353, 0.00057124794098, 0.00006045768267, 47.96020341877355, 14.92929574449048, 0.00087593306683, 0.00014471730509, 0.00057122448909, 0.00006045660992, 47.95252676097823, 14.92161908669516, 0.00000000000000, 0.00014472133353, 0.00000000000000, 0.00006045768267, 0.00000000000000, 14.92929574449048, 0.00000000000000, 0.00014471730509, 0.00000000000000, 0.00006045660992, 0.00000000000000, 14.92161908669516, 0.00113758840785, 0.00019767097405, 0.00015317108773, 0.00004398629608, 0.00003389644553, 0.00004446237654, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.956, 0.787, -0.219855, -0.500960
  62,   65,   58,    0, 151.27199916620938, 0.00002839894618, -1.05024433011019, 0.00006508211288, 0.00043803551443, 0.00015044668780, 0.00070344911152, 0.00010982361056, 4469.12537689315559, 0.17039232396099, 5798.73138382074558, 0.39048064439085, 0.00074824818796, 0.00015891607696, 0.00045325909530, 0.00005201761430, 16.25794363566393, 14.69407195722254, 0.00074822018648, 0.00015891019513, 0.00045325849595, 0.00005201752415, 16.25376063973117, 14.68988896128978, 0.00000000000000, 0.00015891607696, 0.00000000000000, 0.00005201761430, 0.00000000000000, 14.69407195722254, 0.00000000000000, 0.00015891019513, 0.00000000000000, 0.00005201752415, 0.00000000000000, 14.68988896128978, 0.00037679146898, 0.00013707045186, 0.00013471460261, 0.00001070141207, 0.00000207370158, 0.00001071782663, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 4.757, 5.231, -0.228227, 0.449805
  63,   66,   59,    0, 151.26781429243192, 0.00003326342619, -1.30053135858021, 0.00005285306595, 0.00146250779201, 0.00029644171642, 0.00128450791203, 0.00015453672329, 4494.10524430312944, 0.19957891513006, 4297.03188059452987, 0.31711647355303, 0.00092649060999, 0.00012977965904, 0.00066930693286, 0.00006915913430, 19.57081213105316, 17.51701744216417, 0.00092648064055, 0.00012977832101, 0.00066930457372, 0.00006915885939, 19.56553750163587, 17.51174281274688, 0.00036561575000, 0.00012977965904, 0.00017105186167, 0.00006915913430, 43.08143583809495, 17.51701744216417, 0.00036561058952, 0.00012977832101, 0.00017105183250, 0.00006915885939, 43.07616120867767, 17.51174281274688, 0.00124457458263, 0.00019752132152, 0.00015305512352, 0.00001312471068, 0.00004090262155, 0.00001313286612, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.743, 0.366, -0.232411, 0.199518
  64,   67,   60,    0, 151.24303319058765, 0.00003253034910, -1.40845650825284, 0.00007400370025, 0.00108421604925, 0.00027655041164, 0.00101573386720, 0.00014769814133, 4642.68348525378678, 0.19518012450647, 3649.46654602995386, 0.44402163612790, 0.00096783617558, 0.00017728215943, 0.00060067244784, 0.00006933694835, 11.51872282557790, 15.21946885947807, 0.00096783324279, 0.00017728150368, 0.00060066745264, 0.00006933641808, 11.51240149229491, 15.21314752619508, 0.00000000000000, 0.00017728215943, 0.00000000000000, 0.00006933694835, 0.00000000000000, 15.21946885947807, 0.00000000000000, 0.00017728150368, 0.00000000000000, 0.00006933641808, 0.00000000000000, 15.21314752619508, 0.00092194609711, 0.00017627903629, 0.00015169622202, 0.00004112911120, 0.00001470315692, 0.00004123962572, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.337, 0.549, -0.257192, 0.091593
  65,   68,   61,    0, 151.23999113189618, 0.00000301938248, -1.18859265801104, 0.00000504309386, 0.01494633602267, 0.00031363081537, 0.01457583487100, 0.00017552091138, 4661.06591691231733, 0.01811610801567, 4968.63851326544500, 0.03025811616133, 0.00086817672777, 0.00001212243619, 0.00064328406411, 0.00000668054473, 13.92800523478153, 1.87136990464568, 0.00086815912139, 0.00001212224740, 0.00064328097362, 0.00000668048122, 13.92260741274632, 1.86597208261046, 0.00013342818139, 0.00001212243619, 0.00007939198880, 0.00000668054473, 80.00382829223240, 1.87136990464568, 0.00013342622442, 0.00001212224740, 0.00007939116177, 0.00000668048122, 79.99843047019718, 1.86597208261046, 0.01514837334523, 0.00030806884102, 0.00017739651958, 0.00004023157817, 0.00011477672524, 0.00004367354995, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.089, 0.087, -0.260235, 0.311457
  66,   69,   62,    0, 151.22858380778348, 0.00003804112921, -1.21471512477662, 0.00011380119382, 0.00110115134125, 0.00032279720046, 0.00080927123952, 0.00014540223068, 4729.47881408927424, 0.22824420256469, 4811.89752614863119, 0.68279869813654, 0.00115865849704, 0.00026809889189, 0.00063959705491, 0.00008923203819, 178.21919045483554, 16.26482556135615, 0.00115864498424, 0.00026809389131, 0.00063958939855, 0.00008923159373, 178.21343221014865, 16.25906731666927, 0.00000000000000, 0.00026809889189, 0.00000000000000, 0.00008923203819, 0.00000000000000, 16.26482556135615, 0.00000000000000, 0.00026809389131, 0.00000000000000, 0.00008923159373, 0.00000000000000, 16.25906731666927, 0.00095469169004, 0.00018332726907, 0.00014605882461, 0.00001936439912, 0.00004452481517, 0.00003764180292, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.834, 1.161, -0.271642, 0.285334
  67,   70,   63,    0, 151.22646261332062, 0.00006623500652, -1.38273388305359, 0.00008928268066, 0.00112082528010, 0.00035719035559, 0.00078403999630, 0.00016088864506, 4742.09380323941605, 0.39740550363125, 3803.78998256234809, 0.53569496233732, 0.00095784270160, 0.00021030112862, 0.00081284943266, 0.00015589674608, 1.94486751907068, 55.53912230200848, 0.00095784036744, 0.00021029839713, 0.00081284043676, 0.00015589666571, 1.93826177519436, 55.53251655813216, 0.00053985842120, 0.00021030112862, 0.00037857695882, 0.00015589674608, 124.07118809778366, 55.53912230200848, 0.00053985628929, 0.00021029839713, 0.00037857334150, 0.00015589666571, 124.06458235390734, 55.53251655813216, 0.00077016089534, 0.00016693224964, 0.00015142343182, 0.00002059642793, 0.00001654464359, 0.00002067401510, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.799, 2.115, -0.273763, 0.117316
  68,   71,   64,    0, 151.22259667440906, 0.00002672749297, -1.73335854826789, 0.00004669574435, 0.00126207796282, 0.00025539172023, 0.00130256959661, 0.00014847128460, 4765.00524928087179, 0.16036307286561, 1700.04344833756454, 0.28017214569393, 0.00083805625066, 0.00011044988367, 0.00062967943363, 0.00006207410603, 6.54303044452189, 18.35127329985736, 0.00083805113303, 0.00011044958095, 0.00062967067187, 0.00006207303337, 6.53463303260766, 18.34287588794313, 0.00000000000000, 0.00011044988367, 0.00000000000000, 0.00006207410603, 0.00000000000000, 18.35127329985736, 0.00000000000000, 0.00011044958095, 0.00000000000000, 0.00006207303337, 0.00000000000000, 18.34287588794313, 0.00116062855663, 0.00020136358295, 0.00015197892208, 0.00000784779240, 0.00002632399992, 0.00000830312547, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.432, 0.674, -0.277629, -0.233309
  69,   72,   65,    0, 151.21689630182777, 0.00000259512744, -1.83660050322337, 0.00000453524599, 0.01535194592317, 0.00028942290645, 0.01529770383241, 0.00016400063466, 4799.09601019790171, 0.01557057392540, 1080.59508729747472, 0.02721100677854, 0.00086552174184, 0.00001086012364, 0.00063149619232, 0.00000578432263, 12.39464832728916, 1.59609135236966, 0.00086551227349, 0.00001085994502, 0.00063148449144, 0.00000578424731, 12.38556812353916, 1.58701114861967, 0.00000000000000, 0.00001086012364, 0.00000000000000, 0.00000578432263, 0.00000000000000, 1.59609135236966, 0.00000000000000, 0.00001085994502, 0.00000000000000, 0.00000578424731, 0.00000000000000, 1.58701114861967, 0.01548186923856, 0.00028771256546, 0.00016692507779, 0.00001751931450, 0.00010184365965, 0.00002316789869, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.221, 0.037, -0.283329, -0.336551
  70,   73,   66,    0, 151.21348129401292, 0.00003347541185, -1.35641169374536, 0.00004804076430, 0.00097596191253, 0.00023462573152, 0.00106801574226, 0.00014294775157, 4819.97699846399973, 0.20084995585991, 3961.71273607494459, 0.28824368079388, 0.00077073124282, 0.00011315071453, 0.00064574014667, 0.00007879575130, 178.41835934134909, 33.17980491674741, 0.00077072908372, 0.00011314939154, 0.00064573184470, 0.00007879543879, 178.41157205024194, 33.17301762564026, 0.00000000000000, 0.00011315071453, 0.00000000000000, 0.00007879575130, 0.00000000000000, 33.17980491674741, 0.00000000000000, 0.00011314939154, 0.00000000000000, 0.00007879543879, 0.00000000000000, 33.17301762564026, 0.00092978421646, 0.00015933753371, 0.00014728758833, 0.00003817450852, 0.00002434216003, 0.00003869895590, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.121, 0.899, -0.286744, 0.143638
  71,   74,   67,    0, 151.20766334861639, 0.00003787089237, -1.30561593420668, 0.00007185167439, 0.00065274662029, 0.00021710937398, 0.00075800423232, 0.00013564263846, 4854.91059208136903, 0.22722239019208, 4266.48133620876342, 0.43110756572647, 0.00080075989115, 0.00016950003864, 0.00058570318441, 0.00008860521676, 4.01268656407207, 26.36760941939439, 0.00080075428615, 0.00016949765170, 0.00058569628060, 0.00008860479990, 4.00602085425018, 26.36094370957251, 0.00000000000000, 0.00016950003864, 0.00000000000000, 0.00008860521676, 0.00000000000000, 26.36760941939439, 0.00000000000000, 0.00016949765170, 0.00000000000000, 0.00008860479990, 0.00000000000000, 26.36094370957251, 0.00047378998807, 0.00013316113193, 0.00014399102656, -0.00002269962715, 0.00001391278420, -0.00002263992792, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.536, 0.841, -0.292562, 0.194433
  72,   75,   68,    0, 151.19802188616052, 0.00007606155959, -1.43084095783558, 0.00015618646060, 0.00314579442667, 0.00067874730353, 0.00087752591332, 0.00015059171821, 4912.64894271001958, 0.45636300135183, 3515.12548116130529, 0.93711808578885, 0.00192026094962, 0.00038008774613, 0.00101675245362, 0.00015127734296, 15.97048832682994, 16.75990773066803, 0.00192025440342, 0.00038008638508, 0.00101674104418, 0.00015127567139, 15.96294268275494, 16.75236208659303, 0.00171544602295, 0.00038008774613, 0.00079687755536, 0.00015127734296, 16.38313813285034, 16.75990773066803, 0.00171544002146, 0.00038008638508, 0.00079686868453, 0.00015127567139, 16.37559248877534, 16.75236208659303, 0.00233375239366, 0.00028952522868, 0.00015353507479, 0.00000132065986, 0.00010625131836, 0.00005891077308, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.790, 1.590, -0.302204, 0.069208
  73,   76,   69,    0, 151.18961752438511, 0.00005881182628, -1.32108877519779, 0.00008642411720, 0.00447894888219, 0.00070484469156, 0.00154278835834, 0.00018544168350, 4963.14439189265522, 0.35286577262304, 4173.62986885168539, 0.51854217529670, 0.00162901265468, 0.00022405898563, 0.00097062735739, 0.00010195690345, 151.98845521945282, 13.20345375643043, 0.00162901261832, 0.00022405693544, 0.00097060839027, 0.00010195584172, 151.98129450428701, 13.19629304126462, 0.00144113291439, 0.00022405898563, 0.00061278750471, 0.00010195690345, 146.14356068492216, 13.20345375643043, 0.00144113278319, 0.00022405693544, 0.00061277557229, 0.00010195584172, 146.13639996975633, 13.19629304126462, 0.04828542435949, 0.00036212967819, 0.00018092719256, 0.00005267979577, 0.00015510711819, 0.00005080318078, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.205, 0.086, -0.310608, 0.178961
  74,   76,   69,    0, 151.18972250531834, 0.00000098071124, -1.32140790386531, 0.00000168887265, 0.04403904780951, 0.00031260260896, 0.04406176245607, 0.00017776301687, 4962.51444370615900, 0.00588418106385, 4171.71519553702274, 0.01013318667431, 0.00085987913506, 0.00000404323037, 0.00063306144664, 0.00000219136078, 12.39364981020737, 0.61959147863619, 0.00085987152514, 0.00000404320999, 0.00063305468153, 0.00000219132902, 12.38648978232312, 0.61243145075194, 0.00000000000000, 0.00000404323037, 0.00000000000000, 0.00000219136078, 0.00000000000000, 0.61959147863619, 0.00000000000000, 0.00000404320999, 0.00000000000000, 0.00000219132902, 0.00000000000000, 0.61243145075194, 0.04828542435949, 0.00036212967819, 0.00018092719256, 0.00005267979577, 0.00015510711819, 0.00005080318078, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.151, 0.038, -0.310503, 0.178642
  75,   77,   70,    0, 151.18866358377798, 0.00001007731573, -1.31873551008897, 0.00001560194286, 0.00612822859371, 0.00036474163982, 0.00509157931167, 0.00018429383059, 4968.86819838381416, 0.06046300038661, 4187.74857630500719, 0.09361118876103, 0.00091634868248, 0.00003711438764, 0.00071536718151, 0.00002314003654, 10.44969471803674, 6.71819633624981, 0.00091634099144, 0.00003711412279, 0.00071535903351, 0.00002313974389, 10.44252480505392, 6.71102642326699, 0.00035089201460, 0.00003711438764, 0.00029136318868, 0.00002314003654, 131.29160329713432, 6.71819633624981, 0.00035089131460, 0.00003711412279, 0.00029135800591, 0.00002313974389, 131.28443338415150, 6.71102642326699, 0.00669144106559, 0.00028689490036, 0.00017911012401, 0.00010328902863, 0.00010855106666, 0.00010742905579, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.077, 0.120, -0.311562, 0.181314
  76,   78,   71,    0, 151.17810569881809, 0.00002437595137, -1.22353858819965, 0.00005295670686, 0.00133397467714, 0.00025997370457, 0.00128379083098, 0.00014246438237, 5032.26899762148423, 0.14625339449148, 4758.91631028824213, 0.31773654228422, 0.00092438184315, 0.00012555906049, 0.00061222711962, 0.00005550600528, 172.54505460107669, 13.09361232322971, 0.00092437424380, 0.00012555682070, 0.00061221535300, 0.00005550547232, 172.53817675750281, 13.08673447965585, 0.00000000000000, 0.00012555906049, 0.00000000000000, 0.00005550600528, 0.00000000000000, 13.09361232322971, 0.00000000000000, 0.00012555682070, 0.00000000000000, 0.00005550547232, 0.00000000000000, 13.08673447965585, 0.00111305805474, 0.00017483397184, 0.00014567517792, 0.00001201530449, 0.00002993026101, 0.00001219672595, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.932, 0.960, -0.322120, 0.276511
  77,   79,   72,    0, 151.15307539048291, 0.00004500030300, -1.30761616116401, 0.00003841164723, 0.00088366561426, 0.00022294456093, 0.00099755520159, 0.00013897776591, 5182.34653556964895, 0.26999686609459, 4254.43219114866315, 0.23046858237192, 0.00074146801174, 0.00011070610659, 0.00065068044018, 0.00008458734058, 63.35155292720652, 45.83445469406777, 0.00074145025805, 0.00011070363322, 0.00065068041399, 0.00008458720165, 63.34363138615382, 45.82653315301507, 0.00000000000000, 0.00011070610659, 0.00000000000000, 0.00008458734058, 0.00000000000000, 45.83445469406777, 0.00000000000000, 0.00011070363322, 0.00000000000000, 0.00008458720165, 0.00000000000000, 45.82653315301507, 0.00072861451139, 0.00014010740951, 0.00014410736912, 0.00000666865253, 0.00002327133734, 0.00000677585922, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.574, 1.025, -0.347150, 0.192433
  78,   80,   73,    0, 151.14840394403137, 0.00000728784838, -1.74261236574524, 0.00001427865572, 0.00544250314435, 0.00029773314263, 0.00518745514989, 0.00016320554593, 5209.94085225189156, 0.04372626434379, 1644.45704167799113, 0.08567116795203, 0.00090375819786, 0.00003385086968, 0.00063227046291, 0.00001670884490, 7.65457568550882, 4.20464693379339, 0.00090375303519, 0.00003385062862, 0.00063225649818, 0.00001670849941, 7.64387739776667, 4.19394864605125, 0.00000000000000, 0.00003385086968, 0.00000000000000, 0.00001670884490, 0.00000000000000, 4.20464693379339, 0.00000000000000, 0.00003385062862, 0.00000000000000, 0.00001670849941, 0.00000000000000, 4.19394864605125, 0.00547280638459, 0.00028476154734, 0.00016521295765, 0.00001743253051, 0.00014242334873, 0.00003703179027, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.972, 0.171, -0.351822, -0.242563
  79,   81,   74,    0, 151.14013859961528, 0.00004226187052, -1.30351802932604, 0.00008888946363, 0.00133880372688, 0.00031826144297, 0.00104910513360, 0.00014736192337, 5259.94910997409352, 0.25356620989182, 4279.00830282014977, 0.53333364765486, 0.00117508931250, 0.00022350415400, 0.00059147567371, 0.00006135567000, 21.38979216694399, 11.26567931335083, 0.00117507164068, 0.00022350179934, 0.00059146941504, 0.00006135474446, 21.38160117890165, 11.25748832530849, 0.00080353701521, 0.00022350415400, 0.00000000000000, 0.00006135567000, 25.37895980359176, 11.26567931335083, 0.00080352354154, 0.00022350179934, 0.00000000000000, 0.00006135474446, 25.37076881554941, 11.25748832530849, 0.00116024330351, 0.00021973749211, 0.00015270736185, -0.00001287191844, 0.00005176617196, -0.00001186404279, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.189, 0.675, -0.360087, 0.196531
  80,   82,   75,    0, 151.11063542397213, 0.00009478806010, -1.32035577487194, 0.00005380508339, 0.00079231016365, 0.00027026861201, 0.00068563723519, 0.00013883261773, 5436.90283682505833, 0.56871522657003, 4177.95206764426075, 0.32282890380119, 0.00095797440661, 0.00023109820153, 0.00065698859721, 0.00011166302992, 72.79632601564080, 26.01084941610590, 0.00095794802625, 0.00023109431646, 0.00065698827937, 0.00011166177809, 72.78734946422060, 26.00187286468569, 0.00000000000000, 0.00023109820153, 0.00000000000000, 0.00011166302992, 0.00000000000000, 26.01084941610590, 0.00000000000000, 0.00023109431646, 0.00000000000000, 0.00011166177809, 0.00000000000000, 26.00187286468569, 0.00050557907170, 0.00014043527707, 0.00013802159810, -0.00001780067942, 0.00002641206629, -0.00001760749365, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.398, 1.761, -0.389590, 0.179694
  81,   83,   76,    0, 151.09907873736680, 0.00005903298354, -1.07641832920639, 0.00010065359007, 0.00131116905862, 0.00036712479904, 0.00086403993911, 0.00015555068575, 5506.43720862473128, 0.35418921921944, 5641.54280847612972, 0.60390503437693, 0.00116003147326, 0.00025368382252, 0.00071248602311, 0.00010559164930, 23.08503769411604, 19.29108579501275, 0.00115997862484, 0.00025367287516, 0.00071248155343, 0.00010559073299, 23.07750221668159, 19.28355031757830, 0.00078542532328, 0.00025368382252, 0.00030486570002, 0.00010559164930, 29.55398528125093, 19.29108579501275, 0.00078538696010, 0.00025367287516, 0.00030486478940, 0.00010559073299, 29.54644980381649, 19.28355031757830, 0.00115454809699, 0.00018682142548, 0.00015101565805, 0.00000175471200, 0.00004493726374, 0.00000247543744, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.824, 1.269, -0.401147, 0.423631
  82,   84,   77,    0, 151.05246031694998, 0.00003716696682, -1.09486078434280, 0.00005313262041, 0.00043821198354, 0.00015154227440, 0.00069200817077, 0.00011435091381, 5786.07430415137696, 0.22299499243613, 5530.83674016828445, 0.31878775126397, 0.00068383878224, 0.00013611703349, 0.00050436176148, 0.00006918950742, 27.21797126463107, 24.38593222495787, 0.00068380553153, 0.00013611067497, 0.00050435827948, 0.00006918889759, 27.20941599940657, 24.37737695973338, 0.00000000000000, 0.00013611703349, 0.00000000000000, 0.00006918950742, 0.00000000000000, 24.38593222495787, 0.00000000000000, 0.00013611067497, 0.00000000000000, 0.00006918889759, 0.00000000000000, 24.37737695973338, 0.00036027677025, 0.00012193873194, 0.00013546907576, 0.00000675421779, 0.00000053758595, 0.00000675245565, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.474, 0.643, -0.447765, 0.405189
  83,   85,   78,    0, 151.02539209651508, 0.00001641440079, -1.29062244474084, 0.00003463102443, 0.00273663347692, 0.00031443780017, 0.00226320185420, 0.00015653951602, 5948.24609015619444, 0.09848301884375, 4356.25004254119995, 0.20778476072743, 0.00098723065736, 0.00008156082217, 0.00066710048292, 0.00003863044283, 1.05825905230581, 8.64538713649884, 0.00098722350971, 0.00008155986017, 0.00066707796113, 0.00003862931457, 1.04756478244252, 8.63469286663555, 0.00051613562802, 0.00008156082217, 0.00009901171069, 0.00003863044283, 164.07806846934440, 8.64538713649884, 0.00051613523147, 0.00008155986017, 0.00009900772725, 0.00003862931457, 164.06737419948109, 8.63469286663555, 0.00277424485816, 0.00023195730331, 0.00015461719886, 0.00000007398531, 0.00011550670024, 0.00001144250473, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.212, 0.402, -0.474834, 0.209427
  84,   86,   79,    0, 151.02196738751809, 0.00001258013933, -1.67424750576237, 0.00002585373535, 0.00368289545592, 0.00031590012082, 0.00307854071902, 0.00015796108073, 5968.29137442890806, 0.07547820084389, 2054.49966620953410, 0.15512169917359, 0.00099465088614, 0.00006174234122, 0.00065507296633, 0.00002778354424, 10.75762785851065, 6.08275996032630, 0.00099464986541, 0.00006174219954, 0.00065504780732, 0.00002778251239, 10.74365539865946, 6.06878750047511, 0.00049544796022, 0.00006174234122, 0.00017188768073, 0.00002778354424, 6.76169120828435, 6.08275996032630, 0.00049544692939, 0.00006174219954, 0.00017188126035, 0.00002778251239, 6.74771874843316, 6.06878750047511, 0.00379096313892, 0.00026425978512, 0.00015692622401, -0.00001521882859, 0.00008578507550, -0.00000462961407, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.023, 0.297, -0.478258, -0.174198
  85,   87,   80,    0, 150.99309200089672, 0.00001956703051, -1.20522333534409, 0.00003989113970, 0.00183571932976, 0.00027401842978, 0.00172753321718, 0.00014879522559, 6142.08915308587439, 0.11739758055333, 4868.59621633552979, 0.23934367161056, 0.00091453552807, 0.00009417276904, 0.00063284999649, 0.00004559331837, 175.37851235367137, 11.21163491803389, 0.00091452662137, 0.00009417061359, 0.00063282300524, 0.00004559197329, 175.36784626594670, 11.20096883030920, 0.00000000000000, 0.00009417276904, 0.00000000000000, 0.00004559331837, 0.00000000000000, 11.21163491803389, 0.00000000000000, 0.00009417061359, 0.00000000000000, 0.00004559197329, 0.00000000000000, 11.20096883030920, 0.00162309159992, 0.00019670720432, 0.00015040532162, -0.00002232556290, 0.00003115163054, -0.00002138709897, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.419, 0.246, -0.507134, 0.294826
  86,   88,   81,    0, 150.98345437369804, 0.00002476763590, -1.30000163715638, 0.00004742045337, 0.00118384208958, 0.00025113874557, 0.00132726908107, 0.00015334911652, 6199.78769392480717, 0.14859976648832, 4299.91826384345950, 0.28452098938061, 0.00081769867567, 0.00011184631444, 0.00059410135542, 0.00005797980646, 3.79712270939379, 16.76020583111430, 0.00081769187558, 0.00011184434063, 0.00059407852417, 0.00005797811931, 3.78539937461173, 16.74848249633224, 0.00000000000000, 0.00011184631444, 0.00000000000000, 0.00005797980646, 0.00000000000000, 16.76020583111430, 0.00000000000000, 0.00011184434063, 0.00000000000000, 0.00005797811931, 0.00000000000000, 16.74848249633224, 0.00096425166866, 0.00017101983600, 0.00016121714725, 0.00000115621413, 0.00002462080738, 0.00000160002276, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.167, 0.562, -0.516771, 0.200048
