# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:37:16.977771
# ImageFile=./VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.23871 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.30arcsec 21.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 86.22389453237645, 0.00000276296519, -1.36861751420102, 0.00000447703108, 0.02078436141534, 0.00036164620676, 0.01937743657410, 0.00019585701351, 4762.11985928363811, 0.01657759714976, 3888.48537879363175, 0.02686211591799, 0.00092591920503, 0.00001100610146, 0.00066171424495, 0.00000568716293, 19.60282627532768, 1.42998189694143, 0.00092591258177, 0.00001100606942, 0.00066170950336, 0.00000568709807, 19.59620826173435, 1.42336388334810, 0.00025005292351, 0.00001100610146, 0.00015810428231, 0.00000568716293, 179.52092721544957, 1.42998189694143, 0.00025005228911, 0.00001100606942, 0.00015810241959, 0.00000568709807, 179.51430920185624, 1.42336388334810, 0.02869023498901, 0.00045565565137, 0.00019672774943, 0.00004882880239, 0.00016131474695, 0.00008753783914, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.382, 0.042, -0.277100, 0.131432
  59,   52,   54,    0, 86.22429265121761, 0.00000940350015, -1.36947328175988, 0.00001393934118, 0.00687847162899, 0.00037172989328, 0.00621239290235, 0.00019704890685, 4759.73126312541626, 0.05642034282232, 3883.35108901540980, 0.08363583019449, 0.00094402911882, 0.00003523811889, 0.00066996301772, 0.00001805733829, 25.06562981310032, 4.40663365254529, 0.00094402114893, 0.00003523799586, 0.00066995912616, 0.00001805714399, 25.05901717108009, 4.40002101052507, 0.00032109943075, 0.00003523811889, 0.00017107891637, 0.00001805733829, 46.53557618838719, 4.40663365254529, 0.00032109530142, 0.00003523799586, 0.00017107867840, 0.00001805714399, 46.52896354636696, 4.40002101052507, 0.02869023498901, 0.00045565565137, 0.00019672774943, 0.00004882880239, 0.00016131474695, 0.00008753783914, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.766, 0.136, -0.276702, 0.130576
  60,   53,   55,    0, 86.20676562096544, 0.00000681396736, -1.93801827148762, 0.00001000985108, 0.00726139881338, 0.00031020283217, 0.00712406680457, 0.00017455366373, 4864.35655490940644, 0.04088326474360, 472.09374166052959, 0.06005735246793, 0.00087907313879, 0.00002478125434, 0.00066234262130, 0.00001410543220, 22.05873798619927, 4.00147816622491, 0.00087906144165, 0.00002478059969, 0.00066232335802, 0.00001410520690, 22.04878782607697, 3.99152800610262, 0.00000000000000, 0.00002478125434, 0.00000000000000, 0.00001410543220, 0.00000000000000, 4.00147816622491, 0.00000000000000, 0.00002478059969, 0.00000000000000, 0.00001410520690, 0.00000000000000, 3.99152800610262, 0.00738698254186, 0.00030127300151, 0.00017635575205, 0.00003369801561, 0.00010518317868, 0.00004017885294, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.680, 0.084, -0.294229, -0.437969
  61,   54,   56,    0, 86.20345180920377, 0.00002296441735, -1.73533691073270, 0.00005585403844, 0.00073253049341, 0.00019295211560, 0.00107442972142, 0.00013376514330, 4884.43019447970073, 0.13778463899001, 1688.15758312488060, 0.33512140899869, 0.00080354623545, 0.00013499554220, 0.00048466686893, 0.00004471617710, 13.82164042577140, 11.75960112885235, 0.00080354319945, 0.00013499494930, 0.00048465808330, 0.00004471539397, 13.81263042006532, 11.75059112314627, 0.00000000000000, 0.00013499554220, 0.00000000000000, 0.00004471617710, 0.00000000000000, 11.75960112885235, 0.00000000000000, 0.00013499494930, 0.00000000000000, 0.00004471539397, 0.00000000000000, 11.75059112314627, 0.00065944409981, 0.00017048488367, 0.00015837544925, -0.00000158588648, 0.00001564886225, -0.00000135558241, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.407, 1.079, -0.297543, -0.235288
  62,   55,   57,    0, 86.19240577373789, 0.00004050376632, -1.44502450968350, 0.00006504557177, 0.00116732083959, 0.00026824386472, 0.00122142119534, 0.00014825741227, 4950.93542386005629, 0.24301907214656, 3430.01877965977565, 0.39027325269945, 0.00102678420343, 0.00017444906964, 0.00053167850062, 0.00004610643542, 29.76058637899431, 9.60866747967686, 0.00102677789493, 0.00017444877286, 0.00053167381565, 0.00004610582429, 29.75280494310807, 9.60088604379063, 0.00052047890157, 0.00017444906964, 0.00000000000000, 0.00004610643542, 37.70714948987897, 9.60866747967686, 0.00052047462854, 0.00017444877286, 0.00000000000000, 0.00004610582429, 37.69936805399274, 9.60088604379063, 0.00102366257852, 0.00020746608606, 0.00016245727602, 0.00001018741932, 0.00002377424607, 0.00001031738611, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.759, 0.831, -0.308589, 0.055025
  63,   56,   58,    0, 86.17813620540508, 0.00012892790409, -1.86700130782986, 0.00011145577719, 0.00620201002409, 0.00121245088858, 0.00122584039947, 0.00020284506964, 5036.11201260672442, 0.77355515395691, 898.16077711622609, 0.66872094649745, 0.00182406654300, 0.00030893824395, 0.00158442121324, 0.00025615374183, 109.34929423618273, 53.37556846182424, 0.00182401612281, 0.00030893816879, 0.00158440738062, 0.00025614448749, 109.33877595262692, 53.36505017826843, 0.00170845024994, 0.00030893824395, 0.00130809798757, 0.00025615374183, 110.00689368364753, 53.37556846182424, 0.00170840242071, 0.00030893816879, 0.00130808703052, 0.00025614448749, 109.99637540009172, 53.36505017826843, 0.00355992294234, 0.00043227208922, 0.00021186303638, -0.00001053588585, 0.00010109353752, -0.00000858084604, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.242, 0.460, -0.322858, -0.366952
  64,   57,   59,    0, 86.16927605334912, 0.00001928600218, -1.87030416975053, 0.00003702972275, 0.00337418812108, 0.00038958553119, 0.00281559267914, 0.00019252794372, 5089.24009608233882, 0.11571406942539, 878.33607084453377, 0.22217370119368, 0.00106666870947, 0.00009194652819, 0.00064177566600, 0.00003481170995, 20.05377147880579, 6.89975270043665, 0.00106665979598, 0.00009194502297, 0.00064175688188, 0.00003481097002, 20.04294543893394, 6.88892666056481, 0.00058192477112, 0.00009194652819, 0.00005774040505, 0.00003481170995, 18.50575031358143, 6.89975270043665, 0.00058191940791, 0.00009194502297, 0.00005773876468, 0.00003481097002, 18.49492427370958, 6.88892666056481, 0.01531970110829, 0.00070128515102, 0.00019415192946, 0.00002007309558, 0.00010838562594, 0.00002484265315, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.994, 0.193, -0.331719, -0.370255
  65,   57,   59,    0, 86.16817506981221, 0.00010783114791, -1.86933758035149, 0.00008072834860, 0.00158124783335, 0.00052369197183, 0.00093599961783, 0.00020933389105, 5095.84346629446372, 0.64697598382409, 884.13448407581473, 0.48436002572303, 0.00106740195528, 0.00025393429429, 0.00090408573278, 0.00019008331693, 90.95603982114568, 60.29343805674467, 0.00106738330554, 0.00025393386120, 0.00090406750993, 0.00019007648882, 90.94518346600472, 60.28258170160370, 0.00084206501720, 0.00025393429429, 0.00019989190261, 0.00019008331693, 102.20712703705472, 60.29343805674467, 0.00084204417094, 0.00025393386120, 0.00019988932962, 0.00019007648882, 102.19627068191376, 60.28258170160370, 0.01531970110829, 0.00070128515102, 0.00019415192946, 0.00002007309558, 0.00010838562594, 0.00002484265315, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -2.343, 1.041, -0.332820, -0.369288
  66,   57,   59,    0, 86.16965456063571, 0.00008933415329, -1.86907868889414, 0.00008350886933, 0.01109744080013, 0.00128445633449, 0.00169891424287, 0.00017197943101, 5086.97168754460108, 0.53599596360624, 885.68914667387332, 0.50104282383137, 0.00226861770862, 0.00023978274766, 0.00164476297742, 0.00015946185367, 50.02424220013005, 16.57028502288144, 0.00226861761350, 0.00023978029083, 0.00164470145238, 0.00015945751580, 50.01343559429057, 16.55947841704197, 0.00210929318654, 0.00023978274766, 0.00148157560133, 0.00015946185367, 54.22593648931027, 16.57028502288144, 0.00210929228923, 0.00023978029083, 0.00148152074869, 0.00015945751580, 54.21512988347079, 16.55947841704197, 0.01531970110829, 0.00070128515102, 0.00019415192946, 0.00002007309558, 0.00010838562594, 0.00002484265315, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.118, 0.424, -0.331340, -0.369029
  67,   58,   60,    0, 86.14603929631912, 0.00004296193500, -1.40479596950843, 0.00005179495506, 0.00109044631681, 0.00025656221196, 0.00129612753554, 0.00015517650402, 5229.07832974310259, 0.25776666553082, 3671.34764860179803, 0.31076930178276, 0.00092630832149, 0.00015183045650, 0.00051880829615, 0.00004536908626, 38.62211856258954, 10.33321544670807, 0.00092629597225, 0.00015182988444, 0.00051880454621, 0.00004536832443, 38.61341708541570, 10.32451396953423, 0.00000000000000, 0.00015183045650, 0.00000000000000, 0.00004536908626, 0.00000000000000, 10.33321544670807, 0.00000000000000, 0.00015182988444, 0.00000000000000, 0.00004536832443, 0.00000000000000, 10.32451396953423, 0.00081651185561, 0.00018306800181, 0.00017330441915, -0.00003570463741, 0.00003446068877, -0.00003525913053, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.008, 0.542, -0.354955, 0.095253
  68,   60,   61,    0, 86.13599196018687, 0.00001894135925, -1.74171709140761, 0.00001593485012, 0.01004672360450, 0.00057279932401, 0.00539223465946, 0.00021331681509, 5288.98947114242310, 0.11364585140904, 1649.81559748480595, 0.09560824970570, 0.00109390528274, 0.00004508328468, 0.00097293900868, 0.00003694557243, 75.29162410212878, 14.73715619113793, 0.00109389113004, 0.00004508314812, 0.00097292321451, 0.00003694460661, 75.28053070931995, 14.72606279832910, 0.00085460268560, 0.00004508328468, 0.00045300933496, 0.00003694557243, 97.90228908289268, 14.73715619113793, 0.00085458242160, 0.00004508314812, 0.00045300686182, 0.00003694460661, 97.89119569008385, 14.72606279832910, 0.02438575069681, 0.00039691037344, 0.00019656876975, 0.00004474058005, 0.00021830790502, 0.00007282049046, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.584, 0.133, -0.365003, -0.241668
  69,   60,   61,    0, 86.13619817047096, 0.00000459791895, -1.74161469682664, 0.00001213566538, 0.01415430587096, 0.00043487322622, 0.01037809135622, 0.00019535695116, 5287.75292502445427, 0.02758695193188, 1650.43016567584868, 0.07281334650222, 0.00119361162514, 0.00002904387886, 0.00065270614071, 0.00000950492908, 10.90148817319339, 1.69438486435964, 0.00119360647210, 0.00002904364325, 0.00065268993842, 0.00000950472921, 10.89040170207937, 1.68329839324562, 0.00080356564393, 0.00002904387886, 0.00000000000000, 0.00000950492908, 4.66519788947388, 1.69438486435964, 0.00080356018376, 0.00002904364325, 0.00000000000000, 0.00000950472921, 4.65411141835986, 1.68329839324562, 0.02438575069681, 0.00039691037344, 0.00019656876975, 0.00004474058005, 0.00021830790502, 0.00007282049046, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.368, 0.110, -0.364796, -0.241565
  70,   61,   62,    0, 86.13539985248306, 0.00001829452660, -1.74721287404939, 0.00003282578566, 0.00256262126142, 0.00035930523327, 0.00273369444810, 0.00021278973190, 5292.53399872634873, 0.10976492182635, 1616.84060954819620, 0.19695288444068, 0.00085499650790, 0.00007814967973, 0.00062629649963, 0.00004151628802, 10.01631611901602, 11.60098905330995, 0.00085499229093, 0.00007814934080, 0.00062628102151, 0.00004151523728, 10.00516968078054, 11.58984261507447, 0.00000000000000, 0.00007814967973, 0.00000000000000, 0.00004151628802, 0.00000000000000, 11.60098905330995, 0.00000000000000, 0.00007814934080, 0.00000000000000, 0.00004151523728, 0.00000000000000, 11.58984261507447, 0.00898408008317, 0.00038196478280, 0.00022037289455, 0.00005131818034, 0.00007645273581, 0.00005118328772, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.040, 0.217, -0.365595, -0.247163
  71,   61,   62,    0, 86.13504682226073, 0.00005497888660, -1.74655766997478, 0.00007221883529, 0.00741376916963, 0.00091322828818, 0.00231654808386, 0.00022230882418, 5294.65191753602357, 0.32986659100455, 1620.77144363383718, 0.43330900591874, 0.00178257064362, 0.00019564437712, 0.00102555948941, 0.00008605398802, 33.41264769173768, 10.17390041909420, 0.00178257063815, 0.00019564343155, 0.00102552909947, 0.00008605185367, 33.40149466901187, 10.16274739636838, 0.00154873623172, 0.00019564437712, 0.00078934789717, 0.00008605398802, 35.99217266928882, 10.17390041909420, 0.00154873617574, 0.00019564343155, 0.00078932453290, 0.00008605185367, 35.98101964656301, 10.16274739636838, 0.00898408008317, 0.00038196478280, 0.00022037289455, 0.00005131818034, 0.00007645273581, 0.00005118328772, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.225, 0.428, -0.365948, -0.246508
  72,   62,   63,    0, 86.11254882922397, 0.00002516823943, -1.73201444655395, 0.00003750573278, 0.00198260313849, 0.00030588328787, 0.00184996879547, 0.00016684646501, 5429.59219438737000, 0.15100596448900, 1708.00676921657600, 0.22503255571110, 0.00089208392286, 0.00009132067926, 0.00068624027358, 0.00005452780239, 18.49355276874171, 15.78138210903670, 0.00089208264562, 0.00009132048641, 0.00068621987357, 0.00005452621851, 18.48181264562255, 15.76964198591754, 0.00025956284728, 0.00009132067926, 0.00000000000000, 0.00005452780239, 124.17360447286927, 15.78138210903670, 0.00025955478647, 0.00009132048641, 0.00000000000000, 0.00005452621851, 124.16186434975012, 15.76964198591754, 0.00186062476220, 0.00021231460432, 0.00016625394346, -0.00001362190596, 0.00003675783955, -0.00001342466840, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.841, 0.340, -0.388446, -0.231965
  73,   64,   64,    0, 86.04615325275213, 0.00004289873020, -1.34686774275806, 0.00004188764936, 0.00052096712592, 0.00017291441742, 0.00084374431660, 0.00013422571712, 5828.26567355208226, 0.25738427641871, 4018.80533517309505, 0.25132499722432, 0.00066096089702, 0.00012000867631, 0.00053362469082, 0.00007437873414, 46.54498296507131, 32.44961128342207, 0.00066094181503, 0.00012000613117, 0.00053362138533, 0.00007437770347, 46.53429260293419, 32.43892092128495, 0.00000000000000, 0.00012000867631, 0.00000000000000, 0.00007437873414, 0.00000000000000, 32.44961128342207, 0.00000000000000, 0.00012000613117, 0.00000000000000, 0.00007437770347, 0.00000000000000, 32.43892092128495, 0.00037547478464, 0.00013207683839, 0.00015938613797, -0.00002558994856, 0.00000965639356, -0.00002555065657, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.975, 1.717, -0.454841, 0.153182
  74,   65,   65,    0, 86.03395347329395, 0.00002406977480, -1.99575070725463, 0.00004296651727, 0.00154458753715, 0.00027623560024, 0.00158145666207, 0.00015959110159, 5900.51617499648728, 0.14441384080597, 125.53043407360585, 0.25778946520413, 0.00086642842112, 0.00010159619887, 0.00064394712350, 0.00005592528327, 6.26000820715519, 15.73674686097618, 0.00086640263271, 0.00010159429509, 0.00064392081462, 0.00005592238184, 6.24374357620313, 15.72048223002412, 0.00000000000000, 0.00010159619887, 0.00000000000000, 0.00005592528327, 0.00000000000000, 15.73674686097618, 0.00000000000000, 0.00010159429509, 0.00000000000000, 0.00005592238184, 0.00000000000000, 15.72048223002412, 0.00147588293053, 0.00020567284715, 0.00016321496514, 0.00001457498183, 0.00005581001824, 0.00001734677426, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 1.608, 0.743, -0.467041, -0.495701
  75,   66,   66,    0, 86.00949592958196, 0.00007176726637, -1.28762908892772, 0.00012617256264, 0.00194932895818, 0.00051256568870, 0.00095228708346, 0.00017500697981, 6048.21143418029806, 0.43058774865379, 4374.18789029545678, 0.75703018035940, 0.00143578519832, 0.00031854053861, 0.00081441116688, 0.00012397765976, 23.05240383553012, 18.19724777140570, 0.00143575231893, 0.00031853441997, 0.00081439427167, 0.00012397463014, 23.04135991068942, 18.18620384656500, 0.00112353009753, 0.00031854053861, 0.00050469911309, 0.00012397765976, 23.70215254856064, 18.19724777140570, 0.00112350381373, 0.00031853441997, 0.00050468889231, 0.00012397463014, 23.69110862371994, 18.18620384656500, 0.00111727210026, 0.00022204295511, 0.00016946923279, -0.00002433520785, 0.00009155530279, -0.00001985916788, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.024, 0.636, -0.491499, 0.212420
  76,   67,   67,    0, 86.00031073549027, 0.00003725547844, -1.12040093625570, 0.00006583814157, 0.00090482601753, 0.00026260620609, 0.00099472382808, 0.00015865250311, 6103.49085246425238, 0.22352433402520, 5377.53054828781660, 0.39502017953264, 0.00083929339826, 0.00015698398886, 0.00061911575455, 0.00008420136206, 169.29881140796556, 24.18316236362522, 0.00083928337957, 0.00015697672173, 0.00061908592672, 0.00008420019815, 169.28902194394624, 24.17337289960591, 0.00000000000000, 0.00015698398886, 0.00000000000000, 0.00008420136206, 0.00000000000000, 24.18316236362522, 0.00000000000000, 0.00015697672173, 0.00000000000000, 0.00008420019815, 0.00000000000000, 24.17337289960591, 0.00071742646600, 0.00018148961209, 0.00016556045739, 0.00000746602382, 0.00002084858716, 0.00000774862019, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.082, 0.546, -0.500684, 0.379648
