# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T05:32:21.451155
# ImageFile=./VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:27.76419 -10.30.00.2490"
# RestoringBeam="3.24arcsec 2.01arcsec 8.82deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 87.57770688753151, 0.00000846093634, -10.05873080064017, 0.00001953915388, 0.00344713790451, 0.00026037858597, 0.00345149153644, 0.00014583440648, 3324.36102010388186, 0.05076560584019, 5747.99048015429344, 0.11723144590557, 0.00088035125813, 0.00004625673885, 0.00056941504836, 0.00001934711842, 6.51129389883444, 4.74017590003471, 0.00088032497611, 0.00004625535674, 0.00056941503407, 0.00001934711841, 6.50466074191522, 4.73354274311549, 0.00000000000000, 0.00004625673885, 0.00000000000000, 0.00001934711842, 0.00000000000000, 4.74017590003471, 0.00000000000000, 0.00004625535674, 0.00000000000000, 0.00001934711841, 0.00000000000000, 4.73354274311549, 0.00320852538889, 0.00023139746849, 0.00015112398250, -0.00000605625564, 0.00007396692672, -0.00000594134190, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.276, 0.163, -0.037977, 0.441338
  59,   55,   55,    0, 87.57168921306516, 0.00002949328909, -10.31419876422085, 0.00005349043941, 0.00108732886959, 0.00027223272813, 0.00119450805562, 0.00016447620999, 3359.70392971253386, 0.17695968026349, 4215.20230862681183, 0.32094094973634, 0.00078524383184, 0.00012649128536, 0.00058182157220, 0.00006847968621, 173.75845993491754, 21.15423928609503, 0.00078523995462, 0.00012649059741, 0.00058182121756, 0.00006847967879, 173.75058284084389, 21.14636219202139, 0.00000000000000, 0.00012649128536, 0.00000000000000, 0.00006847968621, 0.00000000000000, 21.15423928609503, 0.00000000000000, 0.00012649059741, 0.00000000000000, 0.00006847967879, 0.00000000000000, 21.14636219202139, 0.00269895731074, 0.00027855312823, 0.00017151677457, 0.00001108430752, 0.00003422182635, 0.00001088773297, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.075, 0.465, -0.043995, 0.185870
  60,   55,   55,    0, 87.57248809816195, 0.00018489067050, -10.31412548446968, 0.00015501891797, 0.00258020110398, 0.00077539254555, 0.00069178796162, 0.00016651086248, 3354.98813640086701, 1.10934372122116, 4215.64263872084575, 0.93010860605159, 0.00190557250996, 0.00053004824521, 0.00098237565626, 0.00020460997865, 51.81844576120579, 22.99330722585796, 0.00190556612138, 0.00053004539874, 0.00098237350632, 0.00020460994370, 51.81071175817223, 22.98557322282441, 0.00175407111046, 0.00053004824521, 0.00063167289160, 0.00020460997865, 57.16260037068361, 22.99330722585796, 0.00175406612871, 0.00053004539874, 0.00063167118547, 0.00020460994370, 57.15486636765006, 22.98557322282441, 0.00269895731074, 0.00027855312823, 0.00017151677457, 0.00001108430752, 0.00003422182635, 0.00001088773297, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.204, 0.677, -0.043196, 0.185944
  61,   56,   56,    0, 87.54341463818412, 0.00003796022878, -10.63929827903815, 0.00007068685401, 0.00059562270904, 0.00020302948112, 0.00077523235733, 0.00013189820541, 3526.16252315167822, 0.22776118224452, 2264.57718891533432, 0.42411988025841, 0.00079397283411, 0.00017825876696, 0.00048568583440, 0.00006262160183, 22.48367307981317, 16.70764059992460, 0.00079397158779, 0.00017825842049, 0.00048568478947, 0.00006262149053, 22.47033035989747, 16.69429788000890, 0.00000000000000, 0.00017825876696, 0.00000000000000, 0.00006262160183, 0.00000000000000, 16.70764059992460, 0.00000000000000, 0.00017825842049, 0.00000000000000, 0.00006262149053, 0.00000000000000, 16.69429788000890, 0.00054321838059, 0.00014742270088, 0.00014915739303, 0.00001398792665, 0.00000774481396, 0.00001399987195, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.203, 0.818, -0.072269, -0.139229
  62,   57,   57,    0, 87.52626388153118, 0.00001003801414, -10.50697469061880, 0.00002611012758, 0.00196984284147, 0.00022700337271, 0.00251743382563, 0.00014513246269, 3627.52528528369703, 0.06022799986758, 3058.49185932158298, 0.15666076975816, 0.00081143941780, 0.00006247013845, 0.00048399183686, 0.00002089462938, 10.83696935756825, 5.44618007710466, 0.00081143940614, 0.00006247013843, 0.00048399127045, 0.00002089460462, 10.82066324636277, 5.42987396589918, 0.00000000000000, 0.00006247013845, 0.00000000000000, 0.00002089462938, 0.00000000000000, 5.44618007710466, 0.00000000000000, 0.00006247013843, 0.00000000000000, 0.00002089460462, 0.00000000000000, 5.42987396589918, 0.00793491891441, 0.00059945843217, 0.00016386236530, 0.00002355954712, 0.00013190043683, 0.00067175651202, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.135, 0.485, -0.089420, -0.006906
  63,   58,   58,    0, 87.52163983097188, 0.00001373927758, -9.98484376869467, 0.00002858902286, 0.00296470802643, 0.00029858704395, 0.00252190073625, 0.00015126504061, 3655.71899572489065, 0.08243554689016, 6191.22763239870892, 0.17152720680496, 0.00093945060759, 0.00006781741257, 0.00062808471262, 0.00003130200224, 7.83248692417231, 7.31895249582679, 0.00093941146635, 0.00006781458936, 0.00062808466760, 0.00003130199892, 7.81618028259024, 7.30264585424472, 0.00029693750311, 0.00006781741257, 0.00026140958012, 0.00003130200224, 128.45667908210470, 7.31895249582679, 0.00029693472676, 0.00006781458936, 0.00026140111396, 0.00003130199892, 128.44037244052262, 7.30264585424472, 0.00301270376547, 0.00024203135684, 0.00015042815357, 0.00000546361889, 0.00009889026842, 0.00001796023025, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.199, 0.198, -0.094044, 0.515225
  64,   59,   59,    0, 87.50268250731111, 0.00002745588700, -10.11736540497963, 0.00006599537931, 0.00157244769954, 0.00032934267913, 0.00129867839775, 0.00016172195879, 3767.46625774833637, 0.16473496493540, 5396.08556706758918, 0.39596346162122, 0.00100412257865, 0.00015729595799, 0.00060522725035, 0.00005991318350, 9.63825285792637, 12.61830835922114, 0.00100409860892, 0.00015729216810, 0.00060522705747, 0.00005991317776, 9.61840214764703, 12.59845764894180, 0.00044664183119, 0.00015729595799, 0.00023356160537, 0.00005991318350, 12.39414212457754, 12.61830835922114, 0.00044663107527, 0.00015729216810, 0.00023356158009, 0.00005991317776, 12.37429141429820, 12.59845764894180, 0.00146632793759, 0.00019697381966, 0.00016272088396, 0.00001197074744, 0.00002810214937, 0.00001210974642, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.364, 0.586, -0.113002, 0.382704
  65,   60,   60,    0, 87.50052039722834, 0.00004755131561, -10.47966028746700, 0.00009250391280, 0.00100931862271, 0.00031249509525, 0.00091356217376, 0.00016042714217, 3779.45605027926513, 0.28530728335876, 3222.32885288360012, 0.55502346880241, 0.00100277915565, 0.00023374455253, 0.00055297546564, 0.00007315586303, 22.46986599468977, 15.42471481590041, 0.00100277856690, 0.00023374446447, 0.00055297467521, 0.00007315574310, 22.44891945112178, 15.40376827233242, 0.00051702935353, 0.00023374455253, 0.00000000000000, 0.00007315586303, 43.24917915933718, 15.42471481590041, 0.00051702868097, 0.00023374446447, 0.00000000000000, 0.00007315574310, 43.22823261576919, 15.40376827233242, 0.00069061209211, 0.00019571021765, 0.00016735160898, -0.00002473347377, 0.00000777400419, -0.00002475218753, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 2.921, 3.274, -0.115164, 0.020409
  66,   61,   61,    0, 87.49414618825293, 0.00001068174528, -9.99698777655875, 0.00002636403620, 0.00292359810563, 0.00028222334556, 0.00283008096801, 0.00015408701088, 3818.15517821904268, 0.06409031020726, 6118.31076799537459, 0.15817812792000, 0.00090920425775, 0.00006227110090, 0.00057028919822, 0.00002468336710, 4.87845245889153, 5.80322994365913, 0.00090916804315, 0.00006226860920, 0.00057028868762, 0.00002468334950, 4.85735328500554, 5.78213076977315, 0.00022408498662, 0.00006227110090, 0.00000000000000, 0.00002468336710, 143.30954324702978, 5.80322994365913, 0.00022408123072, 0.00006226860920, 0.00000000000000, 0.00002468334950, 143.28844407314381, 5.78213076977315, 0.00408713526275, 0.00028142758009, 0.00015917398559, 0.00000255600071, 0.00022235618962, 0.00029390235431, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.200, 0.253, -0.121538, 0.503081
  67,   62,   62,    0, 87.48495327596719, 0.00000508692851, -10.84175003548495, 0.00001203494205, 0.00600418440319, 0.00026566199635, 0.00572136889737, 0.00014398072559, 3870.38355061490074, 0.03052148130387, 1049.76679327871807, 0.07220837402381, 0.00090814416427, 0.00002844528864, 0.00058000027160, 0.00001172685250, 5.43587126994377, 2.79152471445150, 0.00090812927645, 0.00002844480210, 0.00057999800864, 0.00001172681508, 5.41128095117645, 2.76693439568418, 0.00022357881917, 0.00002844528864, 0.00000000000000, 0.00001172685250, 137.51814330165544, 2.79152471445150, 0.00022357491354, 0.00002844480210, 0.00000000000000, 0.00001172681508, 137.49355298288810, 2.76693439568418, 0.00601220471565, 0.00023087145566, 0.00014773407020, 0.00002425704224, 0.00008527150203, 0.00003530504182, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.676, 0.163, -0.130731, -0.341681
  68,   63,   63,    0, 87.47867595966619, 0.00001856130268, -10.92485047579746, 0.00007471880942, 0.00087125980255, 0.00021765961762, 0.00094795846391, 0.00012229611411, 3907.14995048233413, 0.11136733432209, 551.15964671974223, 0.44830058082255, 0.00095585956233, 0.00017596773921, 0.00048261133961, 0.00004363201354, 0.89538659273939, 9.85813218678058, 0.00095583354722, 0.00017596354480, 0.00048260987909, 0.00004363173400, 0.86942012951694, 9.83216572355813, 0.00000000000000, 0.00017596773921, 0.00000000000000, 0.00004363201354, 0.00000000000000, 9.85813218678058, 0.00000000000000, 0.00017596354480, 0.00000000000000, 0.00004363173400, 0.00000000000000, 9.83216572355813, 0.00077618961657, 0.00014754020526, 0.00013626998407, 0.00000757483576, 0.00002241184484, 0.00000771313353, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.641, 0.703, -0.137008, -0.424781
  69,   64,   64,    0, 87.44670467189214, 0.00001313405652, -10.17296471913718, 0.00004177728405, 0.00190101778540, 0.00025821236975, 0.00182388132088, 0.00013716674596, 4097.93621961836016, 0.07880391029064, 5062.34786799641643, 0.25065964893334, 0.00097708735165, 0.00009866895005, 0.00053540845678, 0.00002998766369, 4.64865104490638, 6.51569127601223, 0.00097707020967, 0.00009866717422, 0.00053540687102, 0.00002998758850, 4.61880563122203, 6.48584586232788, 0.00000000000000, 0.00009866895005, 0.00000000000000, 0.00002998766369, 0.00000000000000, 6.51569127601223, 0.00000000000000, 0.00009866717422, 0.00000000000000, 0.00002998758850, 0.00000000000000, 6.48584586232788, 0.00175253034646, 0.00020292928271, 0.00014518112584, 0.00001217905083, 0.00004213269494, 0.00001217119370, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.332, 0.212, -0.168979, 0.327104
  70,   65,   65,    0, 87.42689465303219, 0.00000885126785, -10.44701543131414, 0.00001846345315, 0.00447884899459, 0.00029883136391, 0.00409145159036, 0.00015748939021, 4213.95749543208422, 0.05310729665697, 3417.98793793354980, 0.11078068654151, 0.00093180991887, 0.00004463317746, 0.00058963634853, 0.00001823902170, 14.37254292251000, 4.21450420066298, 0.00093180857452, 0.00004463314749, 0.00058963385135, 0.00001823893040, 14.33831076367510, 4.18027204182808, 0.00031306721545, 0.00004463317746, 0.00000000000000, 0.00001823902170, 50.10618558535158, 4.21450420066298, 0.00031306573188, 0.00004463314749, 0.00000000000000, 0.00001823893040, 50.07195342651668, 4.18027204182808, 0.00462679233131, 0.00026035714961, 0.00016031274572, 0.00001166944185, 0.00009886271437, 0.00002255113395, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.033, 0.305, -0.188789, 0.053054
  71,   66,   66,    0, 87.40471215494826, 0.00000560931751, -10.57956573864386, 0.00001364004118, 0.00639104520262, 0.00030074812397, 0.00581352546125, 0.00015741912594, 4344.31104272976427, 0.03365564673399, 2622.60325987345186, 0.08184018398769, 0.00094824524602, 0.00003240874721, 0.00058188211393, 0.00001248329618, 8.33930627972652, 2.82697649435176, 0.00094824490216, 0.00003240872345, 0.00058187795217, 0.00001248321151, 8.30057201016190, 2.78824222478714, 0.00030060133467, 0.00003240874721, 0.00016403105958, 0.00001248329618, 4.27199401144033, 2.82697649435176, 0.00030060114691, 0.00003240872345, 0.00016402992935, 0.00001248321151, 4.23325974187571, 2.78824222478714, 0.00659910842989, 0.00029116211910, 0.00016095071624, -0.00000228074123, 0.00007518096390, 0.00000867365998, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.724, 0.170, -0.210972, -0.079497
  72,   67,   67,    0, 87.37095252336096, 0.00009777645371, -10.74097217038425, 0.00012904575057, 0.00508477889605, 0.00097950164894, 0.00097742558446, 0.00015996963816, 4542.65875307179886, 0.58665341027323, 1654.02477259267243, 0.77426776950197, 0.00179539658856, 0.00030403637016, 0.00145430584228, 0.00023003733362, 177.20747003544113, 37.31792347332534, 0.00179537913908, 0.00030403627148, 0.00145429430557, 0.00023003334778, 177.16185967218820, 37.27231311007241, 0.00156498325663, 0.00030403637016, 0.00132995533206, 0.00023003733362, 168.79137062769303, 37.31792347332534, 0.00156496412742, 0.00030403627148, 0.00132994811241, 0.00023003334778, 168.74576026444009, 37.27231311007241, 0.00274178985642, 0.00033345014787, 0.00016868689272, 0.00002319884152, 0.00008453456394, 0.00002439418313, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.948, 0.977, -0.244732, -0.240903
  73,   68,   68,    0, 87.36774443571296, 0.00007084574972, -10.74040594837326, 0.00006191842702, 0.00231872686187, 0.00052293650579, 0.00122220427640, 0.00019195049665, 4561.57260550051433, 0.42507068300322, 1657.40725661977990, 0.37150725902909, 0.00106607145413, 0.00017798038954, 0.00089319716655, 0.00013196306095, 121.32770410129741, 40.21753897676501, 0.00106605344588, 0.00017798037039, 0.00089319631760, 0.00013196072058, 121.28149826239553, 40.17133313786313, 0.00089142154690, 0.00017798038954, 0.00013847916664, 0.00013196306095, 107.84618284617466, 40.21753897676501, 0.00089140888068, 0.00017798037039, 0.00013847866346, 0.00013196072058, 107.79997700727277, 40.17133313786313, 0.00196711139450, 0.00024787664267, 0.00017733768618, 0.00002163956196, 0.00006387048052, 0.00000707565414, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.130, 0.415, -0.247940, -0.240337
  74,   69,   69,    0, 87.36628836602925, 0.00000393637802, -10.65589739969258, 0.00000903952632, 0.00968842520414, 0.00029105288932, 0.00808616777691, 0.00014483993757, 4570.56560487512161, 0.02361801914356, 2164.44852132398137, 0.05423697182826, 0.00097208893311, 0.00002139396921, 0.00061862879868, 0.00000901853361, 6.38553109441996, 2.03137627285536, 0.00097208651071, 0.00002139389847, 0.00061862238928, 0.00000901844751, 6.33941560394202, 1.98526078237741, 0.00037826377190, 0.00002139396921, 0.00025314316792, 0.00000901853361, 169.89415761647433, 2.03137627285536, 0.00037826154312, 0.00002139389847, 0.00025314140590, 0.00000901844751, 169.84804212599639, 1.98526078237741, 0.01513107553700, 0.00033219812575, 0.00014463743719, 0.00001038663959, 0.00009344164573, 0.00001167764458, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.902, 0.172, -0.249396, -0.155828
  75,   69,   70,    0, 87.36553376685411, 0.00001018160633, -10.65634848739485, 0.00001553651572, 0.00543005358063, 0.00031531661056, 0.00416243420891, 0.00015076624037, 4575.01289613003519, 0.06108904868942, 2161.73847117255491, 0.09321876533741, 0.00091821826499, 0.00003711862493, 0.00071307716403, 0.00002314216697, 12.51824073018840, 6.67145725319405, 0.00091821687771, 0.00003711853379, 0.00071306902167, 0.00002314192457, 12.47198376514631, 6.62520028815196, 0.00044855617697, 0.00003711862493, 0.00017293808319, 0.00002314216697, 91.66717056881974, 6.67145725319405, 0.00044855190152, 0.00003711853379, 0.00017293749558, 0.00002314192457, 91.62091360377765, 6.62520028815196, 0.01513107553700, 0.00033219812575, 0.00014463743719, 0.00001038663959, 0.00009344164573, 0.00001167764458, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.886, 0.216, -0.250150, -0.156279
  76,   70,   71,    0, 87.36554016934251, 0.00014128122266, -10.73932744082765, 0.00015763965037, 0.00829138356228, 0.00144074968953, 0.00087524976517, 0.00013818220839, 4574.57165454299775, 0.84767945639120, 1663.86795055211110, 0.94582972410727, 0.00248285666862, 0.00040191087311, 0.00191501088611, 0.00029487190343, 34.38770232945677, 30.84366806421222, 0.00248285535221, 0.00040191048353, 0.00191497757391, 0.00029486690355, 34.34109034107971, 30.79705607583515, 0.00233770392955, 0.00040191087311, 0.00180180010869, 0.00029487190343, 39.41296139787058, 30.84366806421222, 0.00233770362649, 0.00040191048353, 0.00180176804412, 0.00029486690355, 39.36634940949352, 30.79705607583515, 0.00308306479967, 0.00041062459320, 0.00017556233797, 0.00002020412285, 0.00010109932919, 0.00002079824844, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.366, 1.152, -0.250144, -0.239258
  77,   71,   72,    0, 87.35779756706799, 0.00001817611882, -10.65670726706513, 0.00006914440595, 0.00058801631398, 0.00017811179295, 0.00088734362980, 0.00011913196033, 4620.62734209407699, 0.10905513602539, 2159.54894653652627, 0.41486502127740, 0.00081253734765, 0.00016435491793, 0.00040933623358, 0.00003647654718, 8.07975696672086, 9.72393740128159, 0.00081253557168, 0.00016435460439, 0.00040933159198, 0.00003647612344, 8.03206786984809, 9.67624830440882, 0.00000000000000, 0.00016435491793, 0.00000000000000, 0.00003647654718, 0.00000000000000, 9.72393740128159, 0.00000000000000, 0.00016435460439, 0.00000000000000, 0.00003647612344, 0.00000000000000, 9.67624830440882, 0.00048965941179, 0.00016362854734, 0.00014807593834, -0.00000052412867, 0.00005745380622, -0.00000217240154, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 2.652, 2.581, -0.257887, -0.156638
  78,   72,   73,    0, 87.33844800019462, 0.00001411367412, -10.94800778238925, 0.00003155852974, 0.00248135969023, 0.00027548316075, 0.00228798554903, 0.00014528860744, 4733.13611432025573, 0.08468094327734, 411.67566506291001, 0.18934545898089, 0.00094514112157, 0.00007613113415, 0.00057594110529, 0.00002883161719, 13.62282885404434, 6.50488288506699, 0.00094512123391, 0.00007612914063, 0.00057592911382, 0.00002883116519, 13.57017566693870, 6.45222969796134, 0.00032619210944, 0.00007613113415, 0.00000000000000, 0.00002883161719, 38.30773827040344, 6.50488288506699, 0.00032619043987, 0.00007612914063, 0.00000000000000, 0.00002883116519, 38.25508508329779, 6.45222969796134, 0.00228324621958, 0.00019781563058, 0.00014917799854, -0.00001466606409, 0.00004138536679, -0.00001350571256, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.225, 0.461, -0.277236, -0.447939
  79,   73,   74,    0, 87.31501095245738, 0.00003209088092, -10.21677642354023, 0.00009201272016, 0.00134130946736, 0.00034118578641, 0.00101245138132, 0.00015653325549, 4875.42557484198642, 0.19254211984149, 4798.90060491241911, 0.55206977613435, 0.00109263456766, 0.00021753022376, 0.00060857075719, 0.00007306868478, 174.65596878429531, 14.15757315195407, 0.00109262382547, 0.00021752624069, 0.00060856119252, 0.00007306815593, 174.60263752367428, 14.10424189133304, 0.00066946695659, 0.00021753022376, 0.00000000000000, 0.00007306868478, 158.86948276804506, 14.15757315195407, 0.00066946444032, 0.00021752624069, 0.00000000000000, 0.00007306815593, 158.81615150742402, 14.10424189133304, 0.00111210482819, 0.00020305748250, 0.00015757052461, 0.00002024047899, 0.00003849564018, 0.00002048520400, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.107, 0.975, -0.300673, 0.283293
  80,   74,   75,    0, 87.29787442284122, 0.00001003880789, -10.20500886603690, 0.00002246236623, 0.00283709773474, 0.00025891612482, 0.00299435291656, 0.00014994316464, 4976.68237370098359, 0.06023183498139, 4869.40548832648437, 0.13477246040733, 0.00085568611894, 0.00005347331104, 0.00055576239463, 0.00002230046620, 9.34313295689488, 5.67997159605007, 0.00085567091829, 0.00005347245534, 0.00055575662410, 0.00002230019537, 9.28682634866733, 5.62366498782252, 0.00000000000000, 0.00005347331104, 0.00000000000000, 0.00002230046620, 0.00000000000000, 5.67997159605007, 0.00000000000000, 0.00005347245534, 0.00000000000000, 0.00002230019537, 0.00000000000000, 5.62366498782252, 0.00260691443715, 0.00023596246092, 0.00015741982497, 0.00001953412175, 0.00004316943159, 0.00001932834857, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.721, 0.463, -0.317810, 0.295060
  81,   76,   76,    0, 87.28925842512278, 0.00007377677524, -9.99005655830309, 0.00009502503238, 0.00122115191753, 0.00036105032354, 0.00081044432929, 0.00015316043809, 5028.84796552262469, 0.44265356266000, 6159.03395406729851, 0.57012770310238, 0.00113175345238, 0.00026420592215, 0.00066824977188, 0.00010223389880, 35.26763053166617, 19.08910621329247, 0.00113169099859, 0.00026419206527, 0.00066824967208, 0.00010223360378, 35.21100161337974, 19.03247729500604, 0.00079727107836, 0.00026420592215, 0.00000000000000, 0.00010223389880, 53.58794698308159, 19.08910621329247, 0.00079723278300, 0.00026419206527, 0.00000000000000, 0.00010223360378, 53.53131806479516, 19.03247729500604, 0.00090211210418, 0.00019025960659, 0.00014985977032, -0.00000533356069, 0.00005572608643, -0.00000426086217, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.032, 0.759, -0.326426, 0.510013
  82,   77,   77,    0, 87.27652096468913, 0.00001983265997, -10.12834095721854, 0.00004646817221, 0.00151961795873, 0.00027420177674, 0.00153067653722, 0.00015422856024, 5103.25483882353183, 0.11899365448793, 5329.27311862529132, 0.27880328346671, 0.00087620055466, 0.00010966790226, 0.00056870111817, 0.00004612865883, 4.26435712390516, 11.41646348625298, 0.00087617972914, 0.00010966481345, 0.00056869302117, 0.00004612820490, 4.20471359798991, 11.35681996033774, 0.00000000000000, 0.00010966790226, 0.00000000000000, 0.00004612865883, 0.00000000000000, 11.41646348625298, 0.00000000000000, 0.00010966481345, 0.00000000000000, 0.00004612820490, 0.00000000000000, 11.35681996033774, 0.00139345616681, 0.00019364996584, 0.00015997503942, 0.00001592215085, 0.00003309303429, 0.00001672685175, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.974, 0.477, -0.339163, 0.371728
  83,   78,   78,    0, 87.24773537093539, 0.00004522513648, -10.92141107534011, 0.00004660570708, 0.00416859880751, 0.00055333680203, 0.00186285646608, 0.00017890641871, 5267.69190027832792, 0.27134539637380, 570.70291467555353, 0.27962670135839, 0.00123744152912, 0.00013082689163, 0.00090766693823, 0.00007918578718, 136.92752396652520, 15.37264531016578, 0.00123738354941, 0.00013082496108, 0.00090766685423, 0.00007918323804, 136.85781061943516, 15.30293196307574, 0.00104702595982, 0.00013082689163, 0.00037192062414, 0.00007918578718, 121.77847855238566, 15.37264531016578, 0.00104698134524, 0.00013082496108, 0.00037191901118, 0.00007918323804, 121.70876520529562, 15.30293196307574, 0.00721357138341, 0.00042137822251, 0.00016722292639, 0.00001438998424, 0.00007880669000, 0.00001792048170, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.102, 0.157, -0.367949, -0.421342
  84,   78,   79,    0, 87.24665212973574, 0.00005916635274, -10.92173361143202, 0.00004597805045, 0.00305379771592, 0.00049475636348, 0.00157008395909, 0.00017678162524, 5274.07113582821967, 0.35499110157608, 568.76027233864636, 0.27586070511058, 0.00121765303784, 0.00015814377850, 0.00080174156406, 0.00007825900756, 57.08353014335247, 14.03163938712486, 0.00121765201526, 0.00015814128115, 0.00080170447059, 0.00007825655684, 57.01360952291344, 13.96171876668583, 0.00100695787046, 0.00015814377850, 0.00000000000000, 0.00007825900756, 71.54529575134858, 14.03163938712486, 0.00100695113613, 0.00015814128115, 0.00000000000000, 0.00007825655684, 71.47537513090954, 13.96171876668583, 0.00721357138341, 0.00042137822251, 0.00016722292639, 0.00001438998424, 0.00007880669000, 0.00001792048170, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.142, 0.483, -0.369032, -0.421664
  85,   79,   80,    0, 87.22371133565990, 0.00002290491881, -10.77804564875682, 0.00007059011139, 0.00051619771043, 0.00017329581624, 0.00078117139455, 0.00011949237782, 5410.32995829426454, 0.13742544771973, 1430.70749719966057, 0.42353600269952, 0.00077365770196, 0.00016858589942, 0.00042870240999, 0.00004603321152, 10.05410383381538, 12.62910710531772, 0.00077365263948, 0.00016858499323, 0.00042869047950, 0.00004603187666, 9.98080325103641, 12.55580652253874, 0.00000000000000, 0.00016858589942, 0.00000000000000, 0.00004603321152, 0.00000000000000, 12.62910710531772, 0.00000000000000, 0.00016858499323, 0.00000000000000, 0.00004603187666, 0.00000000000000, 12.55580652253874, 0.00037777510502, 0.00012868435771, 0.00014556641690, -0.00001118279306, 0.00000221033565, -0.00001119092212, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.121, 3.826, -0.391973, -0.277976
  86,   80,   81,    0, 87.22417543457475, 0.00003885419652, -10.24456382811855, 0.00008209516414, 0.00062134783643, 0.00020550256743, 0.00077863208052, 0.00012484088568, 5411.58461554194037, 0.23311932088763, 4631.58772095739096, 0.49256636047283, 0.00088972009047, 0.00020807535672, 0.00045017703529, 0.00004948404374, 22.45154156680476, 12.04129306855544, 0.00088970023922, 0.00020807191314, 0.00045017243411, 0.00004948325283, 22.38191206623925, 11.97166356798993, 0.00000000000000, 0.00020807535672, 0.00000000000000, 0.00004948404374, 0.00000000000000, 12.04129306855544, 0.00000000000000, 0.00020807191314, 0.00000000000000, 0.00004948325283, 0.00000000000000, 11.97166356798993, 0.00046177647062, 0.00015040081431, 0.00014508892491, 0.00000506457536, 0.00000167802136, 0.00000505976323, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 2.856, 3.635, -0.391509, 0.255505
