# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T01:33:42.741900
# ImageFile=./VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:02.14681 -03.30.00.2010"
# RestoringBeam="3.44arcsec 2.14arcsec -10.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   54,    0, 336.17699748406181, 0.00000686638396, -3.82720644672764, 0.00001483904579, 0.01656987441355, 0.00068743820693, 0.01163604740548, 0.00030563993898, 5087.23252890601907, 0.04119760348504, 1136.75558329179898, 0.08903282911395, 0.00111634762484, 0.00003504502758, 0.00072561122396, 0.00001594726769, 175.11527149267457, 3.10574460382388, 0.00111632627585, 0.00003504451819, 0.00072560114369, 0.00001594697294, 175.09311500634396, 3.08358811749329, 0.00059523863440, 0.00003504502758, 0.00038819285240, 0.00001594726769, 11.47189635145453, 3.10574460382388, 0.00059523274128, 0.00003504451819, 0.00038818387911, 0.00001594697294, 11.44973986512394, 3.08358811749329, 0.02986735556626, 0.00072743254905, 0.00029614320374, 0.00002484900506, 0.00013804897026, 0.00003519168604, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.905, 0.093, -0.331948, -0.327151
  59,   60,   55,    0, 336.17220204562187, 0.00005775653375, -3.83682455839944, 0.00008883501906, 0.00770595471421, 0.00086069216046, 0.00153852289391, 0.00014497075062, 5115.91783743822816, 0.34653320282174, 1079.03765864506227, 0.53300093476521, 0.00216444520389, 0.00022196751539, 0.00131633441836, 0.00011396625056, 22.95735514547356, 11.15526328717695, 0.00216443460822, 0.00022196513008, 0.00131629548221, 0.00011396354636, 22.93482215069614, 11.13273029239952, 0.00199144654954, 0.00022196751539, 0.00108809771522, 0.00011396625056, 28.29098339836016, 11.15526328717695, 0.00199144081183, 0.00022196513008, 0.00108806333876, 0.00011396354636, 28.26845040358273, 11.13273029239952, 0.01335631453831, 0.00046307665622, 0.00015466578770, -0.00001715464350, 0.00012652334408, -0.00001778231490, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -2.025, 0.899, -0.336743, -0.336769
  60,   60,   55,    0, 336.17161910290866, 0.00001018462356, -3.83748137173541, 0.00001615838968, 0.00705154034781, 0.00036303480100, 0.00493368002497, 0.00016260466632, 5119.40604125740083, 0.06110667865466, 1075.09559387567197, 0.09694866206994, 0.00104344993518, 0.00003878962814, 0.00077916923682, 0.00002276731663, 166.13305483823751, 5.37452999271214, 0.00104342342569, 0.00003878907989, 0.00077916207146, 0.00002276685061, 166.11047898984737, 5.35195414432199, 0.00051295529927, 0.00003878962814, 0.00040623366805, 0.00002276731663, 96.67570996956100, 5.37452999271214, 0.00051294440568, 0.00003878907989, 0.00040622823877, 0.00002276685061, 96.65313412117085, 5.35195414432199, 0.01335631453831, 0.00046307665622, 0.00015466578770, -0.00001715464350, 0.00012652334408, -0.00001778231490, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.164, 0.206, -0.337326, -0.337426
  61,   61,   56,    0, 336.15114914130993, 0.00000894699535, -3.30976319197452, 0.00001770956048, 0.00536540259479, 0.00031234815985, 0.00437394764284, 0.00015436150508, 5243.18062217214265, 0.05368091923072, 4241.34525397261314, 0.10625678160769, 0.00100463364669, 0.00004185586804, 0.00069455592429, 0.00002076296797, 5.66606525243388, 4.66062547039530, 0.00100462593855, 0.00004185556368, 0.00069454392758, 0.00002076260106, 5.64540874650768, 4.63996896446910, 0.00051433997132, 0.00004185586804, 0.00000000000000, 0.00002076296797, 45.48107893579464, 4.66062547039530, 0.00051432817647, 0.00004185556368, 0.00000000000000, 0.00002076260106, 45.46042242986844, 4.63996896446910, 0.00730564596035, 0.00037368533808, 0.00015158965834, -0.00001749613511, 0.00025240730611, 0.00034555303864, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.773, 0.156, -0.357796, 0.190293
  62,   62,   57,    0, 336.14938846096237, 0.00003335806557, -3.42850026471707, 0.00009686400291, 0.00086741029584, 0.00025701063463, 0.00084563299792, 0.00013705307963, 5253.46413778262468, 0.20014436244181, 3528.92082471416325, 0.58118359942805, 0.00104776180062, 0.00023202539891, 0.00055688346156, 0.00006605491042, 169.00324218820455, 13.41657842138772, 0.00104776180021, 0.00023202457496, 0.00055687210220, 0.00006605379752, 168.98174030435968, 13.39507653754284, 0.00000000000000, 0.00023202539891, 0.00000000000000, 0.00006605491042, 0.00000000000000, 13.41657842138772, 0.00000000000000, 0.00023202457496, 0.00000000000000, 0.00006605379752, 0.00000000000000, 13.39507653754284, 0.00065970508924, 0.00015520113715, 0.00014661597379, -0.00000167643918, 0.00000892995286, -0.00000157245825, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.366, 1.473, -0.359557, 0.071556
  63,   63,   58,    0, 336.14459143938910, 0.00001106954090, -3.47959499291813, 0.00002486258886, 0.00335066514831, 0.00027039978366, 0.00288397463741, 0.00013761043486, 5282.07672588155856, 0.06641588747975, 3222.34150688147338, 0.14917553247239, 0.00100841863348, 0.00005874691786, 0.00065536444619, 0.00002561288585, 174.76625728802287, 5.50417968310905, 0.00100841860747, 0.00005874689076, 0.00065535121929, 0.00002561238005, 174.74414422186697, 5.48206661695317, 0.00037995861197, 0.00005874691786, 0.00018529659820, 0.00002561288585, 29.73263354378419, 5.50417968310905, 0.00037995634416, 0.00005874689076, 0.00018529395960, 0.00002561238005, 29.71052047762830, 5.48206661695317, 0.00326884608087, 0.00021209547482, 0.00013775999832, 0.00000167436315, 0.00006759561802, 0.00000638394931, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.011, 0.169, -0.364354, 0.020461
  64,   64,   59,    0, 336.13838884575119, 0.00001233059171, -3.94433890774131, 0.00002570809648, 0.00375229699920, 0.00031286167358, 0.00331350783967, 0.00016065943222, 5318.05538126994088, 0.07398198393712, 433.89042066318547, 0.15424395504251, 0.00102591186192, 0.00006263679864, 0.00062790887974, 0.00002417762151, 163.86787673343332, 5.01445513599379, 0.00102586802225, 0.00006263519077, 0.00062790375752, 0.00002417701170, 163.84238709799808, 4.98896550055856, 0.00040797336044, 0.00006263679864, 0.00011202840508, 0.00002417762151, 141.52674942616068, 5.01445513599379, 0.00040795260910, 0.00006263519077, 0.00011202840234, 0.00002417701170, 141.50125979072544, 4.98896550055856, 0.00389968162589, 0.00025143628358, 0.00016331259394, 0.00001534986222, 0.00007532438030, 0.00002195113666, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.084, 0.179, -0.370556, -0.444283
  65,   65,   60,    0, 336.10179488687362, 0.00001037214844, -3.70330850330299, 0.00002802290026, 0.00305952804314, 0.00028276375841, 0.00295488233525, 0.00015305361650, 5537.77935212598095, 0.06223128414922, 1879.95778736888246, 0.16813635988196, 0.00099247739592, 0.00006619009154, 0.00059344796907, 0.00002387355524, 175.23296329851320, 5.09990432634800, 0.00099246893488, 0.00006618981167, 0.00059343436955, 0.00002387290558, 175.20666613674257, 5.07360716457737, 0.00000000000000, 0.00006619009154, 0.00000000000000, 0.00002387355524, 0.00000000000000, 5.09990432634800, 0.00000000000000, 0.00006618981167, 0.00000000000000, 0.00002387290558, 0.00000000000000, 5.07360716457737, 0.00295365580966, 0.00020127417990, 0.00015938970319, 0.00001076701483, 0.00004698468911, 0.00001167695336, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.418, 0.177, -0.407150, -0.203253
  66,   66,   61,    0, 336.08876298478737, 0.00001887050836, -3.54137555678511, 0.00005360079186, 0.00178953574918, 0.00027987901142, 0.00154463133609, 0.00014024905629, 5616.25562674022785, 0.11321993485299, 2851.51843744803409, 0.32160469685236, 0.00107536114788, 0.00012676406760, 0.00061284170774, 0.00004286044761, 174.38334652409753, 8.41841241382843, 0.00107536003445, 0.00012676405969, 0.00061282576544, 0.00004285929096, 174.35739298844851, 8.39245887817940, 0.00050660974048, 0.00012676406760, 0.00008722941817, 0.00004286044761, 5.71030882425882, 8.41841241382843, 0.00050660974047, 0.00012676405969, 0.00008722705868, 0.00004285929096, 5.68435528860978, 8.39245887817940, 0.00163832299372, 0.00019124378060, 0.00014386940165, -0.00000370498151, 0.00005976353350, -0.00000076188564, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.808, 0.528, -0.420182, -0.041320
  67,   67,   62,    0, 336.08615750241358, 0.00005331990935, -3.42564734021915, 0.00005549342875, 0.00055726404995, 0.00019357191733, 0.00069861002821, 0.00012875133482, 5632.16957137646750, 0.31991077629900, 3545.88051249850560, 0.33296029348355, 0.00073351154810, 0.00014862318189, 0.00061859552476, 0.00010369576599, 138.34931225099047, 47.05716010889757, 0.00073350588658, 0.00014862025688, 0.00061858299758, 0.00010369490649, 138.32405015571999, 47.03189801362711, 0.00000000000000, 0.00014862318189, 0.00000000000000, 0.00010369576599, 0.00000000000000, 47.05716010889757, 0.00000000000000, 0.00014862025688, 0.00000000000000, 0.00010369490649, 0.00000000000000, 47.03189801362711, 0.00040569809456, 0.00011483287981, 0.00013828635565, 0.00000586473016, 0.00001054308177, 0.00000589625824, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.708, 0.971, -0.422788, 0.074408
  68,   68,   63,    0, 336.05029870523640, 0.00003290578574, -3.69638666475001, 0.00006650226365, 0.00045880716760, 0.00015959236532, 0.00067664083288, 0.00011371780122, 5846.12390562046130, 0.19742833129398, 1921.34634123788146, 0.39901128226112, 0.00075723614083, 0.00016110526256, 0.00050936891585, 0.00006762301772, 165.03491161543607, 19.67626317632202, 0.00075722518712, 0.00016110523880, 0.00050935703781, 0.00006762047270, 165.00534378413511, 19.64669534502106, 0.00000000000000, 0.00016110526256, 0.00000000000000, 0.00006762301772, 0.00000000000000, 19.67626317632202, 0.00000000000000, 0.00016110523880, 0.00000000000000, 0.00006762047270, 0.00000000000000, 19.64669534502106, 0.00042497786544, 0.00012613097481, 0.00013258217950, 0.00004612639532, 0.00000724898473, 0.00004618266394, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.108, 1.476, -0.458646, -0.196331
  69,   69,   64,    0, 336.03363585948364, 0.00002217662346, -3.44264839677846, 0.00006422192264, 0.00185239660041, 0.00032280336202, 0.00151819474799, 0.00015545703433, 5946.67598799709594, 0.13305505719852, 3443.72374532560070, 0.38533138372365, 0.00113126255704, 0.00015273473955, 0.00061352682466, 0.00004764583338, 171.55744955819259, 8.94296359298723, 0.00113126252687, 0.00015273434569, 0.00061350549948, 0.00004764429884, 171.52890852563701, 8.91442256043164, 0.00060682471521, 0.00015273473955, 0.00014218461436, 0.00004764583338, 174.95199422111068, 8.94296359298723, 0.00060682469418, 0.00015273434569, 0.00014217967339, 0.00004764429884, 174.92345318855510, 8.91442256043164, 0.00156607246987, 0.00018444957867, 0.00015957684082, -0.00001901566793, 0.00002380049409, -0.00001886468272, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.855, 0.407, -0.475309, 0.057407
  70,   70,   65,    0, 336.03057548928570, 0.00000129954781, -3.30558559476820, 0.00000299436047, 0.03498515884414, 0.00033612861516, 0.03139140953216, 0.00017412003077, 5965.40854199429850, 0.00779701233017, 4266.08895916507208, 0.01796606087779, 0.00102285011276, 0.00000719232317, 0.00061980345413, 0.00000271189353, 167.73848212148746, 0.58780676872811, 0.00102284889943, 0.00000719227978, 0.00061977909283, 0.00000271180007, 167.71089953840885, 0.56022418564949, 0.00036855498352, 0.00000719232317, 0.00016377655526, 0.00000271189353, 158.83372690150912, 0.58780676872811, 0.00036855497942, 0.00000719227978, 0.00016376992558, 0.00000271180007, 158.80614431843051, 0.56022418564949, 0.04669915253914, 0.00042273606407, 0.00017791260325, 0.00000168859515, 0.00016432802659, 0.00001702453665, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.155, 0.045, -0.478370, 0.194470
  71,   70,   65,    0, 336.03107672288508, 0.00000508566533, -3.30637680353933, 0.00001124835821, 0.01173571572291, 0.00038559973770, 0.00894942149698, 0.00018072834078, 5962.40396536512162, 0.03051292084059, 4261.34326388566842, 0.06748976946446, 0.00108600324554, 0.00002675312745, 0.00068687292741, 0.00001137091886, 171.10048884074351, 2.26322679768889, 0.00108600097401, 0.00002675294426, 0.00068684663392, 0.00001137053767, 171.07292857532707, 2.23566653227244, 0.00051777646250, 0.00002675312745, 0.00033967921990, 0.00001137091886, 177.19771966900697, 2.26322679768889, 0.00051777418943, 0.00002675294426, 0.00033966699759, 0.00001137053767, 177.17015940359053, 2.23566653227244, 0.04669915253914, 0.00042273606407, 0.00017791260325, 0.00000168859515, 0.00016432802659, 0.00001702453665, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.053, 0.107, -0.477868, 0.193679
  72,   71,   66,    0, 336.01409782376783, 0.00003961482662, -3.58162957343713, 0.00008625869160, 0.00122504909235, 0.00030202939658, 0.00094618391868, 0.00014180938839, 6063.24726713341897, 0.23767999882586, 2609.77654438173340, 0.51755168620231, 0.00111202254019, 0.00020904082015, 0.00066230233669, 0.00007914028676, 165.24293624148137, 15.03521690014555, 0.00111201541804, 0.00020904074389, 0.00066228129978, 0.00007913729506, 165.21202394574971, 15.00430460441388, 0.00057685739888, 0.00020904082015, 0.00027340336825, 0.00007914028676, 155.99475179380977, 15.03521690014555, 0.00057685071624, 0.00020904074389, 0.00027339610017, 0.00007913729506, 155.96383949807810, 15.00430460441388, 0.00101379735829, 0.00016340682165, 0.00014137166727, 0.00000724807524, 0.00002740805030, 0.00000781105246, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.837, 1.113, -0.494847, -0.081574
  73,   72,   67,    0, 336.01129186473611, 0.00001205209339, -3.23729828399448, 0.00002334892114, 0.00352325718852, 0.00028593242685, 0.00326363609063, 0.00015196031204, 6081.11667590796060, 0.07230981852922, 4675.74942202431248, 0.14009206462814, 0.00098675491356, 0.00005735617399, 0.00062234267942, 0.00002321216285, 161.88896212919397, 5.04628492210710, 0.00098675356018, 0.00005735536085, 0.00062231359474, 0.00002321137527, 161.86085971482265, 5.01818250773579, 0.00035096828035, 0.00005735617399, 0.00000000000000, 0.00002321216285, 125.72331025189050, 5.04628492210710, 0.00035096493172, 0.00005735536085, 0.00000000000000, 0.00002321137527, 125.69520783751918, 5.01818250773579, 0.00325201226994, 0.00022329160645, 0.00015524757328, -0.00001224955213, 0.00005691457773, -0.00000806480875, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.045, 0.128, -0.497653, 0.262758
  74,   73,   68,    0, 336.00223261213421, 0.00005227087541, -3.93204856519959, 0.00005852002519, 0.00106462333003, 0.00029527660936, 0.00097159167406, 0.00016023610033, 6133.07845610503227, 0.31361301750367, 507.24940261503320, 0.35111019124091, 0.00081353721621, 0.00013806630694, 0.00076619514966, 0.00012279545123, 172.35930474570995, 114.97356401882784, 0.00081350675846, 0.00013805767750, 0.00076617221792, 0.00012279485402, 172.32455797738839, 114.93881725050630, 0.00000000000000, 0.00013806630694, 0.00000000000000, 0.00012279545123, 0.00000000000000, 114.97356401882784, 0.00000000000000, 0.00013805767750, 0.00000000000000, 0.00012279485402, 0.00000000000000, 114.93881725050630, 0.00097279896097, 0.00017548131383, 0.00015696576156, 0.00003207609916, 0.00003748495146, 0.00003290604582, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.595, 0.740, -0.506712, -0.431993
