# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T17:07:04.033261
# ImageFile=./VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:15.33263 -08.30.00.2291"
# RestoringBeam="3.13arcsec 2.10arcsec -4.56deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 66.41262187714362, 0.00009408603417, -8.81527435665753, 0.00008574305525, 0.00328652630040, 0.00064352009463, 0.00099070669486, 0.00015288292369, 3996.86263966227671, 0.56451428833261, 1208.57019080505802, 0.51445053906584, 0.00153067682257, 0.00025502667362, 0.00110214278755, 0.00015753009183, 50.99237273783350, 24.07297946949607, 0.00153067523943, 0.00025502467280, 0.00110212349476, 0.00015752840725, 50.96919152060386, 24.04979825226642, 0.00137731578071, 0.00025502667362, 0.00074976979998, 0.00015753009183, 59.42704907597683, 24.07297946949607, 0.00137731556873, 0.00025502467280, 0.00074975601538, 0.00015752840725, 59.40386785874718, 24.04979825226642, 0.00570553093330, 0.00036545889071, 0.00014828570420, 0.00003742018453, 0.00011664829071, 0.00003912996181, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.855, 0.524, -0.151264, -0.315211
  59,   52,   53,    0, 66.38137397524289, 0.00016002546893, -8.22072575440591, 0.00017265938943, 0.01098669615663, 0.00169961205671, 0.00098060670443, 0.00013966462787, 4183.81771350639428, 0.96014803197857, 4775.76546208149284, 1.03594403617326, 0.00334361694360, 0.00050488246110, 0.00170405795192, 0.00022892526945, 41.72173081274595, 14.73112867857402, 0.00334356191996, 0.00050487478230, 0.00170405727941, 0.00022892489360, 41.69563397808312, 14.70503184391119, 0.00326263160875, 0.00050488246110, 0.00152980122679, 0.00022892526945, 43.15291405870632, 14.73112867857402, 0.00326257836572, 0.00050487478230, 0.00152980041305, 0.00022892489360, 43.12681722404349, 14.70503184391119, 0.00527960466690, 0.00048838287488, 0.00019287707983, 0.00003082614057, 0.00010958733037, 0.00002972182301, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.470, 0.420, -0.182512, 0.279338
  60,   53,   54,    0, 66.38205408758240, 0.00003021573105, -8.21875064945603, 0.00008764241809, 0.00115275076950, 0.00035669115537, 0.00115839074510, 0.00019722626192, 4179.78436746222815, 0.18129335492787, 4787.61784674051614, 0.52584821608365, 0.00092838001101, 0.00020641067595, 0.00054510885826, 0.00007107161648, 1.02762009921489, 16.14929888179806, 0.00092836857610, 0.00020640745297, 0.00054510631499, 0.00007107151925, 1.00162670682047, 16.12330548940365, 0.00000000000000, 0.00020641067595, 0.00000000000000, 0.00007107161648, 0.00000000000000, 16.14929888179806, 0.00000000000000, 0.00020640745297, 0.00000000000000, 0.00007107151925, 0.00000000000000, 16.12330548940365, 0.00104517912357, 0.00021914533496, 0.00020812025468, 0.00004735127368, 0.00007314292452, -0.00016775990662, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.580, 1.025, -0.181832, 0.281313
  61,   54,   55,    0, 66.36597431628378, 0.00001696298357, -8.77776042096103, 0.00005759977652, 0.00106106826764, 0.00022411865767, 0.00120375127320, 0.00013133945772, 4273.55948209339658, 0.10177715864354, 1433.52618711779837, 0.34559464534562, 0.00090459563157, 0.00013582841204, 0.00049554262606, 0.00003928816992, 176.85003616814771, 9.20883805528141, 0.00090458419014, 0.00013582719054, 0.00049554018374, 0.00003928783268, 176.81983440186917, 9.17863628900286, 0.00000000000000, 0.00013582841204, 0.00000000000000, 0.00003928816992, 0.00000000000000, 9.20883805528141, 0.00000000000000, 0.00013582719054, 0.00000000000000, 0.00003928783268, 0.00000000000000, 9.17863628900286, 0.00098576306884, 0.00016883814544, 0.00014532408386, 0.00000733155730, 0.00004618956154, 0.00000830150566, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.254, 0.541, -0.197912, -0.277697
  62,   56,   56,    0, 66.34928954710568, 0.00006894482275, -8.30010147477699, 0.00009392119501, 0.00141913468656, 0.00043985053267, 0.00087887620196, 0.00018134925021, 4374.08877053319884, 0.41366604656515, 4299.41782139291263, 0.56352377421869, 0.00101160804340, 0.00022709422403, 0.00081172807314, 0.00015395467109, 18.01271024094716, 43.18494131761864, 0.00101159796986, 0.00022709129363, 0.00081172564074, 0.00015395466334, 17.98173174114483, 43.15396281781631, 0.00066565709451, 0.00022709422403, 0.00037500699035, 0.00015395467109, 56.19102123786465, 43.18494131761864, 0.00066564870285, 0.00022709129363, 0.00037500685992, 0.00015395466334, 56.16004273806231, 43.15396281781631, 0.00086985072878, 0.00018957165125, 0.00016932954895, -0.00000434809544, 0.00002324571506, -0.00000416668945, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.062, 0.526, -0.214596, 0.199962
  63,   58,   57,    0, 66.34623644922374, 0.00019494036584, -8.30951040681347, 0.00021605015048, 0.01299670893414, 0.00194488835172, 0.00061464438734, 0.00008791271871, 4392.18437648112558, 1.16963390007328, 4242.95445923349143, 1.29629376570771, 0.00387540958078, 0.00056286310150, 0.00277471662308, 0.00039083103827, 36.50531671273897, 23.44983956117173, 0.00387536290437, 0.00056285728850, 0.00277471510435, 0.00039083015350, 36.47386212770959, 23.41838497614235, 0.00380088141953, 0.00056286310150, 0.00267817646612, 0.00039083103827, 38.12534433367539, 23.44983956117173, 0.00380083512420, 0.00056285728850, 0.00267817536425, 0.00039083015350, 38.09388974864601, 23.41838497614235, 0.00245792342608, 0.00036823001710, 0.00015374171198, -0.00000923174775, 0.00005426437929, -0.00000915188684, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -3.522, 2.507, -0.217650, 0.190553
  64,   59,   58,    0, 66.32280648062044, 0.00001146119067, -8.92928159680258, 0.00002260405546, 0.00252333192691, 0.00024905377164, 0.00269317875177, 0.00014697935112, 4528.94229972898665, 0.06876650609822, 524.27193443345971, 0.13562055000171, 0.00081993473759, 0.00005344756014, 0.00058112179384, 0.00002655222120, 174.05217833018688, 7.47677877578701, 0.00081990924746, 0.00005344629101, 0.00058111852752, 0.00002655187699, 174.01475852117221, 7.43935896677233, 0.00000000000000, 0.00005344756014, 0.00000000000000, 0.00002655222120, 0.00000000000000, 7.47677877578701, 0.00000000000000, 0.00005344629101, 0.00000000000000, 0.00002655187699, 0.00000000000000, 7.43935896677233, 0.00247154183326, 0.00020413693129, 0.00015285045083, 0.00000859191641, 0.00003365264274, 0.00000972167800, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.732, 0.253, -0.241079, -0.429218
  65,   60,   59,    0, 66.30328515148713, 0.00001216506188, -8.42515056132001, 0.00003291029502, 0.00351296883814, 0.00033186717878, 0.00277609060354, 0.00015690093627, 4646.72524107497702, 0.07298953044463, 3548.95835817299940, 0.19746163882829, 0.00107209700892, 0.00007834601816, 0.00060025066031, 0.00002623817350, 171.07862983482107, 5.19730556717836, 0.00107209682272, 0.00007834590425, 0.00060024417715, 0.00002623792373, 171.04044778864881, 5.15912352100608, 0.00063062065679, 0.00007834601816, 0.00011615481325, 0.00002623817350, 166.32110406448751, 5.19730556717836, 0.00063062064395, 0.00007834590425, 0.00011615354086, 0.00002623792373, 166.28292201831525, 5.15912352100608, 0.01891142390718, 0.00060140190752, 0.00015893977252, -0.00000441648672, 0.00013036157179, 0.00000408260712, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.171, 0.272, -0.260601, 0.074913
  66,   60,   60,    0, 66.30572553613000, 0.00009721843412, -8.42569185726384, 0.00006032308366, 0.01380036439642, 0.00126409473662, 0.00151814060598, 0.00012585300610, 4632.23895562609960, 0.58330489121280, 3545.72027803598712, 0.36193807041494, 0.00267730791925, 0.00023203922949, 0.00172665757074, 0.00013691351455, 78.37948153473694, 11.03833050614374, 0.00267727925758, 0.00023203870646, 0.00172665745304, 0.00013691234812, 78.34165462925154, 11.00050360065835, 0.00261160478650, 0.00023203922949, 0.00149342764937, 0.00013691351455, 79.01498582298917, 11.03833050614374, 0.00261157688108, 0.00023203870646, 0.00149342751734, 0.00013691234812, 78.97715891750377, 11.00050360065835, 0.01891142390718, 0.00060140190752, 0.00015893977252, -0.00000441648672, 0.00013036157179, 0.00000408260712, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.082, 0.264, -0.258160, 0.074372
  67,   60,   60,    0, 66.30654704111622, 0.00001014403421, -8.42560329976931, 0.00001956675513, 0.00370285260680, 0.00028914499887, 0.00349375432528, 0.00015785454140, 4627.36352508331038, 0.06086356889215, 3546.25486454964812, 0.11740045002310, 0.00086739485657, 0.00004608189162, 0.00062137414060, 0.00002387641704, 1.08791487501486, 6.43329464522310, 0.00086739403143, 0.00004608181822, 0.00062136807529, 0.00002387619929, 1.05020873845569, 6.39558850866393, 0.00000000000000, 0.00004608189162, 0.00000000000000, 0.00002387641704, 0.00000000000000, 6.43329464522310, 0.00000000000000, 0.00004608181822, 0.00000000000000, 0.00002387619929, 0.00000000000000, 6.39558850866393, 0.01891142390718, 0.00060140190752, 0.00015893977252, -0.00000441648672, 0.00013036157179, 0.00000408260712, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.685, 0.140, -0.257339, 0.074460
  68,   61,   61,    0, 66.30690886630293, 0.00001787077551, -8.02756572040197, 0.00004433675898, 0.00240752650081, 0.00034663783358, 0.00202941265522, 0.00017315137764, 4626.74869612179918, 0.10722348954088, 5934.44925003245498, 0.26601154889422, 0.00098468522918, 0.00010441356838, 0.00061269401521, 0.00004206252088, 0.80751625281077, 9.11323991794037, 0.00098465127662, 0.00010440948622, 0.00061268827193, 0.00004206232075, 0.77162879399565, 9.07735245912525, 0.00047323180100, 0.00010441356838, 0.00014994777058, 0.00004206252088, 12.01148267055820, 9.11323991794037, 0.00047321268929, 0.00010440948622, 0.00014994725050, 0.00004206232075, 11.97559521174308, 9.07735245912525, 0.00223023618590, 0.00022587541711, 0.00017389254936, -0.00000843550515, 0.00007134435873, -0.00000520012100, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.348, 0.670, -0.256977, 0.472498
  69,   62,   62,    0, 66.29365473639407, 0.00001101037922, -8.45074089726774, 0.00002516940148, 0.00306460572373, 0.00027567640751, 0.00283634908260, 0.00014653558213, 4703.77727328811397, 0.06606148955754, 3395.37733362190602, 0.15101638205069, 0.00093089410606, 0.00005987618975, 0.00059025658002, 0.00002449366585, 171.08725939000982, 5.66286959648115, 0.00093089409904, 0.00005987613820, 0.00059024994332, 0.00002449341135, 171.04754698237184, 5.62315718884317, 0.00034760009551, 0.00005987618975, 0.00000000000000, 0.00002449366585, 155.87382656399927, 5.66286959648115, 0.00034759987518, 0.00005987613820, 0.00000000000000, 0.00002449341135, 155.83411415636130, 5.62315718884317, 0.00305434511781, 0.00022268648804, 0.00014954124345, -0.00000910394374, 0.00004188548337, -0.00000652238123, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.177, 0.072, -0.270231, 0.049323
  70,   63,   63,    0, 66.26287973887003, 0.00001927388333, -8.11858992702600, 0.00004418948445, 0.00150070184450, 0.00025398952109, 0.00153588773236, 0.00014341105779, 4887.92876633177457, 0.11564160337217, 5388.13111721918995, 0.26513108574583, 0.00089292411691, 0.00010589885407, 0.00055648977574, 0.00004090974919, 168.43403052595033, 9.78221821693879, 0.00089291074194, 0.00010589592317, 0.00055647825763, 0.00004090942192, 168.39152137509365, 9.73970906608209, 0.00000000000000, 0.00010589885407, 0.00000000000000, 0.00004090974919, 0.00000000000000, 9.78221821693879, 0.00000000000000, 0.00010589592317, 0.00000000000000, 0.00004090942192, 0.00000000000000, 9.73970906608209, 0.00147084292770, 0.00020083313784, 0.00015037669800, 0.00003358665344, 0.00004522952077, 0.00003358435060, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.104, 0.837, -0.301006, 0.381474
  71,   64,   64,    0, 66.26024374903612, 0.00003779064815, -8.81383229740183, 0.00005194273804, 0.00155446825372, 0.00030642909529, 0.00120401632240, 0.00014706940021, 4900.33130645993151, 0.22674070760808, 1216.69227807422635, 0.31165180701702, 0.00094378415339, 0.00013171330338, 0.00069568169744, 0.00007437611857, 153.33539774731037, 19.01744208814550, 0.00094375936507, 0.00013171250659, 0.00069567998981, 0.00007437443244, 153.28887230742481, 18.97091664825994, 0.00054135933063, 0.00013171330338, 0.00000000000000, 0.00007437611857, 118.69493772748305, 19.01744208814550, 0.00054134521115, 0.00013171250659, 0.00000000000000, 0.00007437443244, 118.64841228759747, 18.97091664825994, 0.00139398628588, 0.00018974245404, 0.00014207238564, -0.00000819218440, 0.00003781183477, -0.00000775521949, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.388, 0.363, -0.303642, -0.313769
  72,   65,   65,    0, 66.20750828482637, 0.00001554229781, -8.91327354779944, 0.00002932491593, 0.00233246842044, 0.00026481103359, 0.00214105811547, 0.00014160728844, 5212.43069464798464, 0.09325191144978, 619.79092362078688, 0.17594498241452, 0.00089154292431, 0.00007008876148, 0.00062142091455, 0.00003457753581, 168.70681264349903, 8.82431061419343, 0.00089151234163, 0.00007008741711, 0.00062141432508, 0.00003457664627, 168.65159517750430, 8.76909314819870, 0.00030003728687, 0.00007008876148, 0.00000000000000, 0.00003457753581, 125.22227575828697, 8.82431061419343, 0.00030002464798, 0.00007008741711, 0.00000000000000, 0.00003457664627, 125.16705829229225, 8.76909314819870, 0.00228267530542, 0.00018733642785, 0.00014220569574, 0.00002739229603, 0.00003895966074, 0.00002860830136, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.651, 0.375, -0.356378, -0.413210
  73,   66,   66,    0, 66.20369497465565, 0.00006076783675, -8.53996490504629, 0.00007204658464, 0.00074835273864, 0.00025090475925, 0.00072600554409, 0.00013889225171, 5237.17014899112564, 0.36459990884891, 2859.59942325877000, 0.43227945825970, 0.00087162365806, 0.00020018771387, 0.00060140524005, 0.00009583738616, 142.85377122520990, 24.69873735189508, 0.00087161554095, 0.00020018733059, 0.00060139907174, 0.00009583569421, 142.80028399261823, 24.64525011930342, 0.00000000000000, 0.00020018771387, 0.00000000000000, 0.00009583738616, 0.00000000000000, 24.69873735189508, 0.00000000000000, 0.00020018733059, 0.00000000000000, 0.00009583569421, 0.00000000000000, 24.64525011930342, 0.00034889448512, 0.00012805217552, 0.00014145181922, -0.00001251490448, 0.00000648623154, -0.00001250470632, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.804, 3.703, -0.360191, -0.039901
  74,   67,   67,    0, 66.19276801912621, 0.00004132549248, -8.52249760036778, 0.00006221716386, 0.00058601825188, 0.00019805773297, 0.00072746045710, 0.00012934979562, 5302.10435151072306, 0.24794772247296, 2964.34202841701517, 0.37330305109090, 0.00074037168683, 0.00015466960918, 0.00055332742602, 0.00008374130457, 157.64698817253748, 27.83312213857459, 0.00074036877065, 0.00015466907172, 0.00055331820993, 0.00008373987093, 157.59199023452959, 27.77812420056670, 0.00000000000000, 0.00015466960918, 0.00000000000000, 0.00008374130457, 0.00000000000000, 27.83312213857459, 0.00000000000000, 0.00015466907172, 0.00000000000000, 0.00008373987093, 0.00000000000000, 27.77812420056670, 0.00041753330993, 0.00014076854801, 0.00013990783191, -0.00000283701092, 0.00000983008795, -0.00000284334715, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.145, 1.481, -0.371118, -0.022434
  75,   68,   68,    0, 66.17930897676602, 0.00002935012293, -8.84117548047333, 0.00006790915726, 0.00071044996016, 0.00022202338820, 0.00087551048047, 0.00014175355188, 5380.02790965379063, 0.17609644911841, 1052.20994933152565, 0.40744790722279, 0.00078999816911, 0.00016067109546, 0.00052237769118, 0.00006733147870, 6.19733718710989, 18.61723297471832, 0.00078998743237, 0.00016067009084, 0.00052236403279, 0.00006732922415, 6.13822919396493, 18.55812498157336, 0.00000000000000, 0.00016067109546, 0.00000000000000, 0.00006733147870, 0.00000000000000, 18.61723297471832, 0.00000000000000, 0.00016067009084, 0.00000000000000, 0.00006732922415, 0.00000000000000, 18.55812498157336, 0.00061569722507, 0.00016363251151, 0.00015540025197, -0.00000064405231, 0.00001938093192, -0.00000043868488, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.296, 0.813, -0.384577, -0.341112
  76,   69,   69,    0, 66.16071417165178, 0.00007587402887, -8.50942459975333, 0.00009568738458, 0.00146481800091, 0.00046065821717, 0.00093262504550, 0.00019235082133, 5492.38114586953907, 0.45523300315587, 3042.59002646929048, 0.57412441570342, 0.00107190899284, 0.00025477366867, 0.00074516166750, 0.00013336068615, 33.26993631627011, 28.12286947582302, 0.00107190176636, 0.00025477242338, 0.00074514863623, 0.00013335810671, 33.21027921003068, 28.06321236958359, 0.00078725987941, 0.00025477366867, 0.00000000000000, 0.00013336068615, 52.94834069566552, 28.12286947582302, 0.00078724819195, 0.00025477242338, 0.00000000000000, 0.00013335810671, 52.88868358942609, 28.06321236958359, 0.00090504069795, 0.00021601050239, 0.00018269299471, 0.00000384754685, 0.00004136304415, 0.00000425231792, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.959, 2.507, -0.403172, -0.009361
  77,   71,   70,    0, 66.15859757810193, 0.00007895361140, -8.93359297203589, 0.00005825169694, 0.00097440221182, 0.00032179868040, 0.00081359173540, 0.00016345716339, 5502.21087897024427, 0.47371020481276, 497.59294245676375, 0.34950001018530, 0.00086906770431, 0.00019256855497, 0.00070084579730, 0.00012766903398, 69.69651690698588, 42.27004401768696, 0.00086906103888, 0.00019256847472, 0.00070081397869, 0.00012766231192, 69.63357912364933, 42.20710623435041, 0.00000000000000, 0.00019256855497, 0.00000000000000, 0.00012766903398, 0.00000000000000, 42.27004401768696, 0.00000000000000, 0.00019256847472, 0.00000000000000, 0.00012766231192, 0.00000000000000, 42.20710623435041, 0.00062623648189, 0.00017055273294, 0.00015856199025, -0.00003033424036, 0.00000781580457, -0.00003028691026, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.559, 2.985, -0.405288, -0.433529
  78,   73,   71,    0, 66.13782538484439, 0.00000433897241, -8.94656445150347, 0.00000876456686, 0.00740614696405, 0.00026009585406, 0.00719387282713, 0.00014437347315, 5625.23893392812624, 0.02603307681609, 419.63438259052583, 0.05258583271773, 0.00086373490321, 0.00002063904245, 0.00060617123408, 0.00001021728585, 0.28008944392470, 2.75758312825030, 0.00086370883233, 0.00002063847067, 0.00060615474933, 0.00001021698268, 0.21383058432593, 2.69132426865154, 0.00000000000000, 0.00002063904245, 0.00000000000000, 0.00001021728585, 0.00000000000000, 2.75758312825030, 0.00000000000000, 0.00002063847067, 0.00000000000000, 0.00001021698268, 0.00000000000000, 2.69132426865154, 0.04460035766749, 0.00042985119277, 0.00014674190606, 0.00002627846698, 0.00015734089538, 0.00003812021896, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.043, 0.157, -0.426061, -0.446501
  79,   73,   71,    0, 66.13679913006681, 0.00000113072826, -8.94688411031468, 0.00000237504834, 0.02756885441818, 0.00025803354173, 0.02700204588938, 0.00014346691149, 5631.31915700364152, 0.00678416948120, 417.70979557658319, 0.01424986452237, 0.00087374938568, 0.00000561797296, 0.00059426679449, 0.00000260914885, 173.93841308447259, 0.72841141230224, 0.00087371749253, 0.00000561780568, 0.00059425428463, 0.00000260907640, 173.87199226798987, 0.66199059581953, 0.00014339417086, 0.00000561797296, 0.00000000000000, 0.00000260914885, 123.68473264462747, 0.72841141230224, 0.00014338633863, 0.00000561780568, 0.00000000000000, 0.00000260907640, 123.61831182814477, 0.66199059581953, 0.04460035766749, 0.00042985119277, 0.00014674190606, 0.00002627846698, 0.00015734089538, 0.00003812021896, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.535, 0.052, -0.427087, -0.446820
  80,   73,   71,    0, 66.13689069076079, 0.00004727728805, -8.94677373977377, 0.00002195638522, 0.00959943823748, 0.00066565101096, 0.00262395289026, 0.00014558471090, 5630.77725956520499, 0.28365617172274, 418.37259611719355, 0.13173398998441, 0.00178551597343, 0.00011148100010, 0.00104201106886, 0.00005137533723, 93.43571625636994, 6.12477504946442, 0.00178546155027, 0.00011147828418, 0.00104198288708, 0.00005137363343, 93.36931049124269, 6.05836928433717, 0.00168514430954, 0.00011148100010, 0.00057927890546, 0.00005137533723, 92.13773117544531, 6.12477504946442, 0.00168509514003, 0.00011147828418, 0.00057926248423, 0.00005137363343, 92.07132541031805, 6.05836928433717, 0.04460035766749, 0.00042985119277, 0.00014674190606, 0.00002627846698, 0.00015734089538, 0.00003812021896, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.535, 0.052, -0.426995, -0.446710
  81,   74,   72,    0, 66.12723337776295, 0.00004150023617, -8.68226699251647, 0.00007368794651, 0.00159458598242, 0.00035765365053, 0.00104198466783, 0.00015229579984, 5689.86787654318960, 0.24899398921826, 2005.32296041069935, 0.44212564939000, 0.00104622264150, 0.00017503767190, 0.00074387220100, 0.00009498261233, 171.06918184352224, 20.98910141552253, 0.00104621286396, 0.00017503766485, 0.00074385427125, 0.00009497943918, 171.00326792902666, 20.92318750102697, 0.00058963012987, 0.00017503767190, 0.00044913759479, 0.00009498261233, 158.05427744405517, 20.98910141552253, 0.00058962029469, 0.00017503766485, 0.00044913006334, 0.00009497943918, 157.98836352955962, 20.92318750102697, 0.00125191454676, 0.00019310692902, 0.00014459158410, -0.00000722509230, 0.00005399700240, -0.00000616726447, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.281, 0.675, -0.436653, -0.182203
  82,   75,   73,    0, 66.11359923964717, 0.00003023211831, -8.48651781390371, 0.00007203042556, 0.00061140126033, 0.00020684739225, 0.00078282219286, 0.00013484072012, 5772.11061403573149, 0.18138665989878, 3179.72287276608813, 0.43218278025277, 0.00077963717912, 0.00017046964603, 0.00050945413762, 0.00006912998200, 173.80154900043252, 19.25422291518216, 0.00077963703037, 0.00017046899025, 0.00050943883097, 0.00006912815770, 173.73509849291099, 19.18777240766062, 0.00000000000000, 0.00017046964603, 0.00000000000000, 0.00006912998200, 0.00000000000000, 19.25422291518216, 0.00000000000000, 0.00017046899025, 0.00000000000000, 0.00006912815770, 0.00000000000000, 19.18777240766062, 0.00046733954577, 0.00015090315731, 0.00014998046390, -0.00000575407148, 0.00000608248683, -0.00000574449041, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.262, 1.413, -0.450287, 0.013546
  83,   76,   74,    0, 66.09890303680731, 0.00000878097357, -8.85819392891947, 0.00001895834174, 0.00379507816835, 0.00027277691372, 0.00359205033663, 0.00014816436766, 5856.59071301441054, 0.05268399355281, 949.57885122342168, 0.11374790172488, 0.00089427890400, 0.00004476006960, 0.00060082651442, 0.00002042368194, 175.41895541838761, 5.09216462469720, 0.00089425770587, 0.00004475938525, 0.00060080968369, 0.00002042293795, 175.34735298367264, 5.02056218998224, 0.00020718074462, 0.00004476006960, 0.00013870044889, 0.00002042368194, 173.77698497490496, 5.09216462469720, 0.00020717552703, 0.00004475938525, 0.00013869676876, 0.00002042293795, 173.70538254018999, 5.02056218998224, 0.00380533347719, 0.00023145113480, 0.00015059387079, 0.00000615490580, 0.00006023109017, 0.00000932885723, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.158, 0.169, -0.464983, -0.358130
  84,   77,   75,    0, 66.09615378186371, 0.00006152112339, -8.58470142905820, 0.00007802268766, 0.00080564470037, 0.00027313110631, 0.00066527691083, 0.00013822377945, 5874.92015628332592, 0.36911454259437, 2590.49920884808262, 0.46813575004522, 0.00083638917548, 0.00018409293261, 0.00073632344579, 0.00014441108875, 174.29296668718246, 70.69773203937152, 0.00083638698797, 0.00018408826189, 0.00073630057441, 0.00014440988929, 174.22314903886019, 70.62791439104923, 0.00000000000000, 0.00018409293261, 0.00000000000000, 0.00014441108875, 0.00000000000000, 70.69773203937152, 0.00000000000000, 0.00018408826189, 0.00000000000000, 0.00014440988929, 0.00000000000000, 70.62791439104923, 0.00061345031270, 0.00013704161490, 0.00013307214249, 0.00000432103525, 0.00002795282853, 0.00000453066968, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.005, 2.504, -0.467732, -0.084638
  85,   78,   76,    0, 66.09574967161886, 0.00002028734142, -8.69765968799365, 0.00004380208647, 0.00197758312941, 0.00030145527628, 0.00169491074292, 0.00015331918601, 5876.48558503392815, 0.12171973393722, 1912.74942890633906, 0.26281111798839, 0.00094640185029, 0.00010355041102, 0.00062697524525, 0.00004688927226, 174.38532586998744, 10.86997212581147, 0.00094639335597, 0.00010355022818, 0.00062695668402, 0.00004688754610, 174.31453511273287, 10.79918136855689, 0.00037387157352, 0.00010355041102, 0.00022461198927, 0.00004688927226, 169.12284638616453, 10.86997212581147, 0.00037386703978, 0.00010355022818, 0.00022460604749, 0.00004688754610, 169.05205562890995, 10.79918136855689, 0.00222393673201, 0.00026434210659, 0.00015290318697, 0.00000404216962, 0.00011939707474, 0.00002440782919, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.346, 0.592, -0.468136, -0.197596
  86,   79,   77,    0, 66.08958707433663, 0.00001194577381, -8.41689947760659, 0.00002094990657, 0.00408157553201, 0.00031673060936, 0.00334210311242, 0.00015794359208, 5915.10966841702520, 0.07167213144179, 3597.26246494727093, 0.12569936834477, 0.00091377298332, 0.00004934446677, 0.00067968236032, 0.00002811060447, 178.59198815602434, 7.57043855006927, 0.00091377228657, 0.00004934431218, 0.00067965937841, 0.00002810972059, 178.52256413430808, 7.50101452835302, 0.00035921020556, 0.00004934446677, 0.00026340593328, 0.00002811060447, 64.41854148764331, 7.57043855006927, 0.00035919868770, 0.00004934431218, 0.00026340527187, 0.00002810972059, 64.34911746592707, 7.50101452835302, 0.00758526800454, 0.00038365006682, 0.00015384607832, 0.00000032979571, 0.00006753711932, 0.00000067937492, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.447, 0.221, -0.474299, 0.083164
