# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:17:56.749884
# ImageFile=./VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.01643 -01.30.00.1784"
# RestoringBeam="2.87arcsec 2.35arcsec 7.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   55,    0, 280.43715187466313, 0.00000088976452, -1.88120170871662, 0.00000125745478, 0.17528605556846, 0.00097612450301, 0.16087056835498, 0.00052910734475, 3477.29596636714450, 0.00533858401784, 813.09854619893474, 0.00754456161819, 0.00082935256266, 0.00000299068910, 0.00068428040693, 0.00000205275170, 11.13103457122489, 0.76352404959678, 0.00082933602335, 0.00000299062322, 0.00068427849982, 0.00000205275024, 11.12896923724522, 0.76145871561711, 0.00024614119500, 0.00000299068910, 0.00018329835779, 0.00000205275170, 39.66858293888519, 0.76352404959678, 0.00024613879032, 0.00000299062322, 0.00018329598224, 0.00000205275024, 39.66651760490551, 0.76145871561711, 0.35444438129825, 0.00247170879213, 0.00052218633937, 0.00004282316513, 0.00071218691301, 0.00229181675240, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.715, 0.007, -0.062917, -0.381152
  59,   50,   55,    0, 280.43685423887558, 0.00000316212288, -1.88112338196370, 0.00000444045756, 0.10815860930906, 0.00145599331490, 0.06125514485913, 0.00056307251472, 3479.08083454962753, 0.01897272531718, 813.56844489115952, 0.02664215607013, 0.00106006044865, 0.00001047748040, 0.00086754181060, 0.00000741664857, 174.86131897047721, 2.09988054724327, 0.00106003649159, 0.00001047725177, 0.00086754170110, 0.00000741664190, 174.85924396234196, 2.09780553910801, 0.00071475032999, 0.00001047748040, 0.00055100576173, 0.00000741664857, 161.82069686251560, 2.09988054724327, 0.00071473446404, 0.00001047725177, 0.00055100547078, 0.00000741664190, 161.81862185438035, 2.09780553910801, 0.35444438129825, 0.00247170879213, 0.00052218633937, 0.00004282316513, 0.00071218691301, 0.00229181675240, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.006, 0.011, -0.063214, -0.381074
  60,   50,   55,    0, 280.43723962713420, 0.00002875630436, -1.87960306259843, 0.00007434877040, 0.00962831432081, 0.00149017790301, 0.00505171431455, 0.00053367494207, 3476.77008076369066, 0.17253772169496, 822.69022667033244, 0.44608283473682, 0.00135332365592, 0.00017697078074, 0.00073352048449, 0.00006260202936, 171.02944832549872, 9.79426399851904, 0.00135329315042, 0.00017696722227, 0.00073352048363, 0.00006260187691, 171.02738762242291, 9.79220329544322, 0.00110359008950, 0.00017697078074, 0.00029957435318, 0.00006260202936, 168.10508361713812, 9.79426399851904, 0.00110356525941, 0.00017696722227, 0.00029957434034, 0.00006260187691, 168.10302291406228, 9.79220329544322, 0.35444438129825, 0.00247170879213, 0.00052218633937, 0.00004282316513, 0.00071218691301, 0.00229181675240, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.510, 0.207, -0.062829, -0.379554
  61,   51,   56,    0, 280.41846143531217, 0.00000544682410, -1.42162151055953, 0.00000727342348, 0.01549371567936, 0.00041055977555, 0.01076292598611, 0.00018402776714, 3589.49125740933914, 0.03268091136079, 3570.55901818922257, 0.04364050006961, 0.00093950143551, 0.00001717580363, 0.00079803378893, 0.00001276167457, 6.42421646636450, 4.65498053161758, 0.00093950035093, 0.00001717578483, 0.00079803315362, 0.00001276166371, 6.42219195984839, 4.65295602510148, 0.00049958021666, 0.00001717580363, 0.00045616305488, 0.00001276167457, 178.62004889723124, 4.65498053161758, 0.00049957977211, 0.00001717578483, 0.00045616257106, 0.00001276166371, 178.61802439071514, 4.65295602510148, 0.01610943664814, 0.00036400292896, 0.00017305041547, 0.00000742721568, 0.00018120829191, 0.00008673479897, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.014, 0.086, -0.081607, 0.078428
  62,   52,   57,    0, 280.41009130372930, 0.00001381383405, -1.42250882988494, 0.00002289779063, 0.00344843445991, 0.00033474662158, 0.00327124116670, 0.00018463447557, 3639.69632506819380, 0.08288290237922, 3565.23313925154434, 0.13738661799818, 0.00084345061954, 0.00005400611095, 0.00065094356362, 0.00003238624245, 4.04255135048707, 9.97148237054175, 0.00084344971989, 0.00005400604142, 0.00065094285966, 0.00003238621459, 4.04031779660187, 9.96924881665655, 0.00000000000000, 0.00005400611095, 0.00000000000000, 0.00003238624245, 0.00000000000000, 9.97148237054175, 0.00000000000000, 0.00005400604142, 0.00000000000000, 0.00003238621459, 0.00000000000000, 9.96924881665655, 0.00421505796040, 0.00030764727234, 0.00018461150466, 0.00002273752034, 0.00018467192422, 0.00011263851775, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.871, 0.403, -0.089977, 0.077541
  63,   53,   58,    0, 280.40794475323952, 0.00003577363888, -1.32675284785142, 0.00003205775863, 0.00301774919770, 0.00043713804160, 0.00217296918336, 0.00020110294607, 3652.59380343730800, 0.21464155590241, 4139.76705204035716, 0.19234567177957, 0.00091156924326, 0.00008941077896, 0.00079347840631, 0.00006928905346, 122.02310548435020, 29.20197562410812, 0.00091156921682, 0.00008941025470, 0.00079347377482, 0.00006928905327, 122.02097257369223, 29.19984271345015, 0.00062082411314, 0.00008941077896, 0.00011525254264, 0.00006928905346, 109.84984995201665, 29.20197562410812, 0.00062082404011, 0.00008941025470, 0.00011525188011, 0.00006928905327, 109.84771704135869, 29.19984271345015, 0.00311163915409, 0.00031069579848, 0.00018968354561, 0.00003747300434, 0.00017844504328, 0.00005891185720, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.066, 0.271, -0.092124, 0.173297
  64,   54,   59,    0, 280.39249559716325, 0.00000794101688, -1.88460474660405, 0.00001105622572, 0.00738507008162, 0.00041199914751, 0.00781677080222, 0.00024582135489, 3745.08766096617046, 0.04764601743526, 792.67034490131414, 0.06633586024805, 0.00076135888093, 0.00002604706057, 0.00064631022125, 0.00001868341163, 2.46847541576011, 8.38833702966878, 0.00076134217325, 0.00002604653273, 0.00064630870870, 0.00001868333652, 2.46493778663593, 8.38479940054460, 0.00000000000000, 0.00002604706057, 0.00000000000000, 0.00001868341163, 0.00000000000000, 8.38833702966878, 0.00000000000000, 0.00002604653273, 0.00000000000000, 0.00001868333652, 0.00000000000000, 8.38479940054460, 0.00661935695473, 0.00036895936957, 0.00025074445875, -0.00006186649262, 0.00007982211537, -0.00006378893158, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.485, 0.136, -0.107573, -0.384555
  65,   55,   60,    0, 280.37643288105312, 0.00016317052214, -1.81813834969057, 0.00014044930026, 0.00333207727883, 0.00087434583372, 0.00090588052522, 0.00018977953831, 3841.43943176840139, 0.97902085532587, 1191.45611856203982, 0.84268281482465, 0.00194913572774, 0.00047507878666, 0.00098288433929, 0.00017698472442, 50.67951297103176, 19.56971870170100, 0.00194913239286, 0.00047507395737, 0.00098286858758, 0.00017698338434, 50.67559048040036, 19.56579621106961, 0.00180656560298, 0.00047507878666, 0.00066305210815, 0.00017698472442, 52.76577775895482, 19.56971870170100, 0.00180656316604, 0.00047507395737, 0.00066304124209, 0.00017698338434, 52.76185526832342, 19.56579621106961, 0.00145743686102, 0.00026867664421, 0.00019580853404, 0.00001273408816, 0.00006029239012, 0.00001275334671, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.371, 0.906, -0.123636, -0.318089
  66,   56,   61,    0, 280.36268111181442, 0.00004141701307, -1.86259607285879, 0.00007702207070, 0.00130223248492, 0.00041065507292, 0.00145376039566, 0.00024223471189, 3923.88775307500009, 0.24850136261625, 924.70957466230129, 0.46212317391485, 0.00088759697074, 0.00019491406629, 0.00052563282033, 0.00006645722320, 22.93256136893443, 15.78247958291480, 0.00088758634051, 0.00019491118467, 0.00052562708267, 0.00006645668443, 22.92809602783085, 15.77801424181122, 0.00000000000000, 0.00019491406629, 0.00000000000000, 0.00006645722320, 0.00000000000000, 15.78247958291480, 0.00000000000000, 0.00019491118467, 0.00000000000000, 0.00006645668443, 0.00000000000000, 15.77801424181122, 0.00104748516198, 0.00027905082042, 0.00026254839031, -0.00002549044802, 0.00002761500400, -0.00002531302562, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -2.039, 1.426, -0.137387, -0.362547
  67,   57,   62,    0, 280.35548712260106, 0.00002043055635, -1.85131551940244, 0.00002243701543, 0.00365066467131, 0.00041214488263, 0.00340048315231, 0.00022634965124, 3967.03428638461946, 0.12258294811273, 992.38880306314024, 0.13461956285026, 0.00079615695161, 0.00005629999336, 0.00070231965056, 0.00004400515673, 33.63052160695071, 22.88988497810675, 0.00079615147729, 0.00005629938012, 0.00070230904662, 0.00004400466907, 33.62585090248746, 22.88521427364349, 0.00000000000000, 0.00005629999336, 0.00000000000000, 0.00004400515673, 0.00000000000000, 22.88988497810675, 0.00000000000000, 0.00005629938012, 0.00000000000000, 0.00004400466907, 0.00000000000000, 22.88521427364349, 0.00326573177250, 0.00032125902349, 0.00022323417943, -0.00004920319043, 0.00006939785817, -0.00004683048974, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.067, 0.334, -0.144581, -0.351266
  68,   58,   63,    0, 280.34456359485984, 0.00000700720697, -1.88384050666788, 0.00000890341847, 0.04290095067956, 0.00142971032760, 0.02990160504619, 0.00064289282947, 4032.52375631426139, 0.04204308712150, 797.23840689699705, 0.05341931257092, 0.00092478262718, 0.00002101639734, 0.00080804723167, 0.00001643638482, 6.38829036939149, 6.97407165349445, 0.00092476395052, 0.00002101597764, 0.00080804244901, 0.00001643628383, 6.38317853462334, 6.96895981872630, 0.00047868318182, 0.00002101639734, 0.00046598459737, 0.00001643638482, 132.73227753203452, 6.97407165349445, 0.00047867295204, 0.00002101597764, 0.00046598238684, 0.00001643628383, 132.72716569726637, 6.96895981872630, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.904, 0.031, -0.155505, -0.383791
  69,   58,   63,    0, 280.34135602326904, 0.00003640066126, -1.88398626763686, 0.00002731105164, 0.12389284611509, 0.00474379657527, 0.01412710932055, 0.00048804751589, 4051.75863226963293, 0.21840313033020, 796.36248000170508, 0.16386263053635, 0.00244527338247, 0.00008685922286, 0.00186796859962, 0.00006276227158, 103.51929611277724, 6.54265361936842, 0.00244525121619, 0.00008685747591, 0.00186793643284, 0.00006276188420, 103.51407843313655, 6.53743593972772, 0.00235578450431, 0.00008685922286, 0.00169028513517, 0.00006276227158, 103.09783056179872, 6.54265361936842, 0.00235576358124, 0.00008685747591, 0.00169025571821, 0.00006276188420, 103.09261288215802, 6.53743593972772, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.820, 0.052, -0.158712, -0.383937
  70,   58,   63,    0, 280.33987706458123, 0.00001561646650, -1.88252464401279, 0.00003001229483, 0.01472795940260, 0.00136100165381, 0.01073029357382, 0.00062056156168, 4060.62835905786824, 0.09369843212989, 805.13137945396159, 0.18006975745591, 0.00104689290754, 0.00007252755965, 0.00068286167922, 0.00003296692716, 14.61501740943713, 6.81406286514583, 0.00104687557155, 0.00007252612161, 0.00068285510551, 0.00003296671755, 14.60975519771567, 6.80880065342437, 0.00068265532670, 0.00007252755965, 0.00018542535318, 0.00003296692716, 17.76203325623325, 6.81406286514583, 0.00068264498145, 0.00007252612161, 0.00018542330758, 0.00003296671755, 17.75677104451178, 6.80880065342437, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.012, 0.121, -0.160191, -0.382475
  71,   58,   63,    0, 280.34113518989466, 0.00003992072182, -1.88253420293818, 0.00002007085893, 0.08273601251916, 0.00366075730697, 0.01425922953718, 0.00054313003972, 4053.08370540596434, 0.23952341090767, 805.07457720316768, 0.12042246895265, 0.00228262078818, 0.00009441833020, 0.00132394138161, 0.00004643674141, 83.86302321136743, 4.28804056393544, 0.00228261602772, 0.00009441636617, 0.00132390955343, 0.00004643649414, 83.85780228877815, 4.28281964134615, 0.00218423716834, 0.00009441833020, 0.00106320388615, 0.00004643674141, 84.63050360238832, 4.28804056393544, 0.00218423219024, 0.00009441636617, 0.00106317853208, 0.00004643649414, 84.62528267979903, 4.28281964134615, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.071, 0.072, -0.158933, -0.382485
  72,   58,   63,    0, 280.34641504793723, 0.00012022264722, -1.88531961365092, 0.00011268863970, 0.01412386844243, 0.00312998032622, 0.00328717018668, 0.00060172806502, 4021.42029953911424, 0.72133329121457, 788.36474902487180, 0.67611655279045, 0.00154479338043, 0.00028623377615, 0.00144865545419, 0.00026198159526, 111.47199063225111, 121.51422765542549, 0.00154477441420, 0.00028622896249, 0.00144863528407, 0.00026197913695, 111.46693568828016, 121.50917271145454, 0.00139709794976, 0.00028623377615, 0.00121293956067, 0.00026198159526, 105.86138628447590, 121.51422765542549, 0.00139708432947, 0.00028622896249, 0.00121291960560, 0.00026197913695, 105.85633134050495, 121.50917271145454, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.944, 0.275, -0.153653, -0.385270
  73,   58,   63,    0, 280.34481020865042, 0.00014186385594, -1.88636154976396, 0.00008686027480, 0.04204186304328, 0.00510597024294, 0.00412767759102, 0.00045816865881, 4031.04353040590922, 0.85118001425534, 782.11259493820842, 0.52114979968639, 0.00294393675772, 0.00034189088329, 0.00180198771802, 0.00019117539789, 75.13996720618857, 13.75190021921836, 0.00294393559683, 0.00034188492093, 0.00180194085908, 0.00019117368518, 75.13485665179530, 13.74678966482510, 0.00286510518226, 0.00034189088329, 0.00162579559083, 0.00019117539789, 75.89917188112814, 13.75190021921836, 0.00286510379657, 0.00034188492093, 0.00162575345887, 0.00019117368518, 75.89406132673487, 13.74678966482510, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.767, 0.075, -0.155258, -0.386312
  74,   58,   63,    0, 280.34297390995260, 0.00020559576944, -1.88596210585094, 0.00023418227691, 0.01138368207935, 0.00337543822117, 0.00215108817954, 0.00054102231775, 4042.05552720223795, 1.23356998098397, 784.50841823817655, 1.40506179209909, 0.00241560101071, 0.00068877827257, 0.00114104685085, 0.00025314139798, 139.89520098764024, 23.14441605658302, 0.00241554322513, 0.00068876925567, 0.00114104397893, 0.00025313801907, 139.89003108266371, 23.13924615160649, 0.00230598205135, 0.00068877827257, 0.00087044734043, 0.00025314139798, 138.60709398275173, 23.14441605658302, 0.00230592771721, 0.00068876925567, 0.00087044483661, 0.00025313801907, 138.60192407777518, 23.13924615160649, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.557, 0.083, -0.157095, -0.385913
  75,   58,   63,    0, 280.34477867767038, 0.00004858230812, -1.88425472019945, 0.00003994923152, 0.25085829935187, 0.00791439116725, 0.01113952039201, 0.00033680358870, 4031.23374021802647, 0.29149277870311, 794.75327310587420, 0.23968999972863, 0.00377968387562, 0.00011524791990, 0.00310320533800, 0.00009303649285, 101.81287554325912, 7.45849513649615, 0.00377965327676, 0.00011524563447, 0.00310314930172, 0.00009303590469, 101.80776965562018, 7.45338924885721, 0.00372253445099, 0.00011524791990, 0.00299945774679, 0.00009303649285, 101.65079077292715, 7.45849513649615, 0.00372250456916, 0.00011524563447, 0.00299940337903, 0.00009303590469, 101.64568488528820, 7.45338924885721, 0.55626132985959, 0.00397802267534, 0.00060385616962, -0.00007810301759, 0.00055254006293, -0.00000174237016, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.932, 0.083, -0.155290, -0.384205
  76,   59,   64,    0, 280.33644009208126, 0.00000212480354, -1.34225934154709, 0.00000320868029, 0.02397843768942, 0.00036296005458, 0.02457102195775, 0.00021136081932, 4081.49946680986568, 0.01274876959184, 4046.70341943874018, 0.01925200877887, 0.00079241014062, 0.00000758598569, 0.00064142178780, 0.00000495774566, 6.75834287558836, 1.82034693041908, 0.00079240640507, 0.00000758595503, 0.00064141976510, 0.00000495772667, 6.75451016810973, 1.81651422294045, 0.00000000000000, 0.00000758598569, 0.00000000000000, 0.00000495774566, 0.00000000000000, 1.82034693041908, 0.00000000000000, 0.00000758595503, 0.00000000000000, 0.00000495772667, 0.00000000000000, 1.81651422294045, 0.05351148070059, 0.00118443405921, 0.00021446433675, -0.00000149172320, 0.00026453367900, 0.00081813626457, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.118, 0.061, -0.163628, 0.157790
  77,   59,   65,    0, 280.33801348983746, 0.00002345156009, -1.34270092055002, 0.00002747106698, 0.00529971212651, 0.00052696522397, 0.00351464341605, 0.00022792474219, 4072.06153322690079, 0.14070879821896, 4044.05465762322547, 0.16482578035120, 0.00099955757133, 0.00007135961042, 0.00078570446919, 0.00004628443551, 33.68940144878757, 12.49546857351456, 0.00099955015047, 0.00007135922356, 0.00078570419871, 0.00004628432690, 33.68560433304968, 12.49167145777667, 0.00065373771639, 0.00007135961042, 0.00035666738270, 0.00004628443551, 49.92583150859215, 12.49546857351456, 0.00065373266370, 0.00007135922356, 0.00035666736865, 0.00004628432690, 49.92203439285426, 12.49167145777667, 0.05351148070059, 0.00118443405921, 0.00021446433675, -0.00000149172320, 0.00026453367900, 0.00081813626457, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.214, 0.061, -0.162055, 0.157349
  78,   59,   66,    0, 280.33515355048581, 0.00007149952340, -1.34084158592638, 0.00009586466618, 0.00111764212078, 0.00037676317467, 0.00108137556703, 0.00019615099812, 4089.21713976994761, 0.42899536340214, 4055.20934139256224, 0.57518577686686, 0.00105597656118, 0.00027410484834, 0.00050976270238, 0.00006461503098, 144.29520794164631, 13.39537955544888, 0.00105597638560, 0.00027410329233, 0.00050975870883, 0.00006461488083, 144.29134917484214, 13.39152078864472, 0.00076927065607, 0.00027410484834, 0.00000000000000, 0.00006461503098, 137.45322485831943, 13.39537955544888, 0.00076927065213, 0.00027410329233, 0.00000000000000, 0.00006461488083, 137.44936609151529, 13.39152078864472, 0.05351148070059, 0.00118443405921, 0.00021446433675, -0.00000149172320, 0.00026453367900, 0.00081813626457, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.737, 0.411, -0.164915, 0.159208
  79,   60,   67,    0, 280.33714043850244, 0.00002015261085, -1.76324908865554, 0.00002671279437, 0.00312992825723, 0.00036860234371, 0.00274056236055, 0.00019398606928, 4077.10392322380631, 0.12091517605397, 1520.77200819535051, 0.16027507547847, 0.00083081458794, 0.00006303778237, 0.00071596133626, 0.00004727749592, 5.66507656899265, 20.79470147111053, 0.00083080693881, 0.00006303744205, 0.00071595748139, 0.00004727706131, 5.66006353284097, 20.78968843495884, 0.00029445103115, 0.00006303778237, 0.00023298600008, 0.00004727749592, 111.10300392734871, 20.79470147111053, 0.00029444830216, 0.00006303744205, 0.00023298475995, 0.00004727706131, 111.09799089119703, 20.78968843495884, 0.00292394175849, 0.00023915724733, 0.00018904960598, -0.00002758668052, 0.00008350268763, -0.00002177958777, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.446, 0.239, -0.162928, -0.263200
  80,   61,   68,    0, 280.31238222623892, 0.00002187705677, -1.40466864261498, 0.00004657240825, 0.00048418814473, 0.00015118685515, 0.00088507606739, 0.00012331755363, 4225.77697329764942, 0.13126163532041, 3672.23696517667895, 0.27943406294841, 0.00063402994421, 0.00011030366028, 0.00044938582314, 0.00005014502121, 173.10191702718373, 18.17362400102902, 0.00063402944177, 0.00011030328667, 0.00044938314705, 0.00005014485266, 173.09731642769623, 18.16902340154152, 0.00000000000000, 0.00011030366028, 0.00000000000000, 0.00005014502121, 0.00000000000000, 18.17362400102902, 0.00000000000000, 0.00011030328667, 0.00000000000000, 0.00005014485266, 0.00000000000000, 18.16902340154152, 0.00041353503320, 0.00015558706227, 0.00015649321722, 0.00001251149024, 0.00001280523975, 0.00001245830208, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 3.901, 4.218, -0.187686, 0.095381
  81,   62,   69,    0, 280.30861596911109, 0.00008681780783, -1.74069311794027, 0.00007619913886, 0.00205780780144, 0.00054431357172, 0.00103552847632, 0.00019315978294, 4248.18270786381436, 0.52090394147573, 1656.09267400121234, 0.45719080031641, 0.00109093216581, 0.00021324226250, 0.00094873281385, 0.00016887980240, 62.24933644453324, 59.18571661235720, 0.00109093162080, 0.00021324220777, 0.00094871962763, 0.00016887741412, 62.24352108804300, 59.17990125586696, 0.00084679610578, 0.00021324226250, 0.00055793778908, 0.00016887980240, 76.64632867639125, 59.18571661235720, 0.00084679390657, 0.00021324220777, 0.00055793120469, 0.00016887741412, 76.64051331990100, 59.17990125586696, 0.00130733126789, 0.00021846617845, 0.00017800857313, -0.00002240811955, 0.00003318266317, -0.00002232216320, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.281, 0.667, -0.191452, -0.240644
  82,   63,   70,    0, 280.30509512677298, 0.00001873358453, -1.24911375918676, 0.00004977929333, 0.00201277878408, 0.00032790465866, 0.00183974734941, 0.00017106640887, 4269.55973375025587, 0.11240085515218, 4605.55789258407822, 0.29867289598938, 0.00098488081863, 0.00011809579580, 0.00057856680378, 0.00004171726792, 7.46369394941565, 8.92550152113272, 0.00098486954767, 0.00011809440449, 0.00057856452804, 0.00004171711795, 7.45944390064652, 8.92125147236358, 0.00000000000000, 0.00011809579580, 0.00000000000000, 0.00004171726792, 0.00000000000000, 8.92550152113272, 0.00000000000000, 0.00011809440449, 0.00000000000000, 0.00004171711795, 0.00000000000000, 8.92125147236358, 0.00195988226893, 0.00024521969412, 0.00017652047973, 0.00001453096502, 0.00011496988009, 0.00002341248546, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.519, 0.581, -0.194973, 0.250936
  83,   64,   71,    0, 280.29467789913406, 0.00005795607377, -1.04584009161212, 0.00004734942206, 0.00082887833609, 0.00027059558032, 0.00093065152822, 0.00016827845614, 4332.13542015900111, 0.34773420988891, 5825.17044750357036, 0.28408760483976, 0.00071815466980, 0.00013734268987, 0.00064594388868, 0.00011043076530, 79.13942191103415, 72.52682413958551, 0.00071814564185, 0.00013734038016, 0.00064592756315, 0.00011042844319, 79.13567323795496, 72.52307546650633, 0.00000000000000, 0.00013734268987, 0.00000000000000, 0.00011043076530, 0.00000000000000, 72.52682413958551, 0.00000000000000, 0.00013734038016, 0.00000000000000, 0.00011042844319, 0.00000000000000, 72.52307546650633, 0.00061983273117, 0.00015101971970, 0.00017402248341, 0.00002085874985, 0.00001411158246, 0.00002095124182, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 2.813, 3.177, -0.205391, 0.454209
  84,   65,   72,    0, 280.29050278302685, 0.00007668619411, -1.93916138744789, 0.00005144211385, 0.00094595566939, 0.00032688847221, 0.00094192958659, 0.00018575601990, 4356.67116405653815, 0.46011409038809, 465.29465876884336, 0.30864361633255, 0.00083247083489, 0.00018891429823, 0.00062833554433, 0.00010768240420, 69.06335426943528, 32.27579163342198, 0.00083247064556, 0.00018891236085, 0.00062831303522, 0.00010767962634, 69.05626304458130, 32.26870040856800, 0.00000000000000, 0.00018891429823, 0.00000000000000, 0.00010768240420, 0.00000000000000, 32.27579163342198, 0.00000000000000, 0.00018891236085, 0.00000000000000, 0.00010767962634, 0.00000000000000, 32.26870040856800, 0.00069128053830, 0.00018272151021, 0.00018832430942, 0.00000005455630, 0.00001347829857, 0.00000010067325, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.380, 1.536, -0.209566, -0.439112
  85,   66,   73,    0, 280.27001880019674, 0.00009825848264, -1.90271537989001, 0.00004221875901, 0.00119099161340, 0.00040640571877, 0.00107186703533, 0.00021259829416, 4479.53320323092066, 0.58954615090763, 683.95246293247806, 0.25330628901196, 0.00094853237652, 0.00023191314581, 0.00061013017563, 0.00009817185987, 94.28910053664620, 22.24660543194229, 0.00094852265920, 0.00023191026245, 0.00061011644482, 0.00009816986539, 94.28146247414890, 22.23896736944497, 0.00000000000000, 0.00023191314581, 0.00000000000000, 0.00009817185987, 0.00000000000000, 22.24660543194229, 0.00000000000000, 0.00023191026245, 0.00000000000000, 0.00009816986539, 0.00000000000000, 22.23896736944497, 0.00086301221041, 0.00023799191271, 0.00021513309912, -0.00008503976278, 0.00003256873242, -0.00008491869085, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.706, 0.921, -0.230050, -0.402666
  86,   67,   74,    0, 280.26894357941433, 0.00006734323709, -1.68066906954716, 0.00005921056109, 0.00680336481688, 0.00088474656271, 0.00185585593349, 0.00019391786187, 4486.14894895848647, 0.40405613784493, 2016.21154390695733, 0.35526160093140, 0.00157286700666, 0.00017377702015, 0.00121390818201, 0.00011995893569, 124.42576491092593, 19.80988599289993, 0.00157284648543, 0.00017377679768, 0.00121390811925, 0.00011995751793, 124.41898657769150, 19.80310765966550, 0.00141814508021, 0.00017377702015, 0.00093513746571, 0.00011995893569, 120.26773775021232, 19.80988599289993, 0.00141812684301, 0.00017377679768, 0.00093513724239, 0.00011995751793, 120.26095941697790, 19.80310765966550, 0.00569031693670, 0.00038246600987, 0.00019009702373, 0.00003506387657, 0.00014594076492, 0.00003645759716, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.419, 0.508, -0.231125, -0.180620
