# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T19:06:03.339277
# ImageFile=./VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:01:59.99751 -00.30.00.1730"
# RestoringBeam="2.82arcsec 2.22arcsec 6.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 300.25735688467904, 0.00002679546294, -0.63542654415288, 0.00002827231629, 0.00427429266126, 0.00040124566921, 0.00215790000995, 0.00014287679509, 4555.70265077643489, 0.16077133611498, 2287.70299249470418, 0.16963342432935, 0.00100031501869, 0.00006723133600, 0.00095666252258, 0.00006239999779, 21.97120625283304, 61.89512281721661, 0.00100031483428, 0.00006723110492, 0.00095665145136, 0.00006239947862, 21.96851578889526, 61.89243235327883, 0.00073771101518, 0.00006723133600, 0.00061433737357, 0.00006239999779, 88.78939350531049, 61.89512281721661, 0.00073770455956, 0.00006723110492, 0.00061433552673, 0.00006239947862, 88.78670304137270, 61.89243235327883, 0.01296679945437, 0.00028056089010, 0.00013128647697, 0.00001147261719, 0.00010531610315, 0.00001129313932, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.183, 0.314, -0.242633, -0.135378
  59,   53,   55,    0, 300.25517315716871, 0.00003187459693, -0.88463374573146, 0.00005537147744, 0.00098927865241, 0.00024610442111, 0.00099232984171, 0.00014039762407, 4568.71934468676045, 0.19124583466840, 792.47586980962137, 0.33222138112416, 0.00080251319193, 0.00013131856862, 0.00060018019353, 0.00007342012380, 171.76430392285158, 22.49754752094626, 0.00080249206952, 0.00013131719899, 0.00060017699185, 0.00007341856541, 171.76052445351559, 22.49376805161026, 0.00000000000000, 0.00013131856862, 0.00000000000000, 0.00007342012380, 0.00000000000000, 22.49754752094626, 0.00000000000000, 0.00013131719899, 0.00000000000000, 0.00007341856541, 0.00000000000000, 22.49376805161026, 0.00087084572866, 0.00016076760002, 0.00014273899433, -0.00000092009395, 0.00002525810669, -0.00000058466770, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.223, 0.574, -0.244816, -0.384586
  60,   54,   56,    0, 300.25519864618678, 0.00005777759498, -0.86527816566033, 0.00010328092684, 0.00105510140900, 0.00030450451313, 0.00075052013221, 0.00013327943564, 4568.57400682402931, 0.34666240425584, 908.60686908094772, 0.61967297242311, 0.00114294804643, 0.00026686836094, 0.00059425885230, 0.00008026138666, 25.57618077654823, 15.00197164465959, 0.00114293932675, 0.00026686495546, 0.00059424588936, 0.00008026004774, 25.57248439141176, 14.99827525952312, 0.00085092615230, 0.00026686836094, 0.00000000000000, 0.00008026138666, 30.91021620459709, 15.00197164465959, 0.00085092158830, 0.00026686495546, 0.00000000000000, 0.00008026004774, 30.90651981946063, 14.99827525952312, 0.00070017921406, 0.00015807269463, 0.00013504829258, -0.00000156747603, 0.00004092650488, -0.00000126174348, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.870, 1.549, -0.244791, -0.365230
  61,   55,   57,    0, 300.25233537245515, 0.00000247248916, -0.82384856623707, 0.00000381483592, 0.01609378584965, 0.00028287987680, 0.01553437940494, 0.00015819629843, 4585.76736873619211, 0.01483479657266, 1157.17932197661798, 0.02288865009070, 0.00079289055159, 0.00000903112599, 0.00063127641698, 0.00000574772165, 7.66535955252043, 2.01868100898159, 0.00079288054173, 0.00000903098958, 0.00063126840917, 0.00000574766296, 7.66179900071215, 2.01512045717332, 0.00014759044576, 0.00000903112599, 0.00010574209617, 0.00000574772165, 62.91177421488658, 2.01868100898159, 0.00014759032596, 0.00000903098958, 0.00010573950576, 0.00000574766296, 62.90821366307830, 2.01512045717332, 0.01667292229591, 0.00029418323615, 0.00015837170940, 0.00005122971197, 0.00010803075565, 0.00007418866153, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.523, 0.090, -0.247654, -0.323800
  62,   56,   58,    0, 300.25114619160144, 0.00001790750580, -0.89976033733950, 0.00004357882799, 0.00122295282410, 0.00022049162781, 0.00131516052013, 0.00012907442552, 4592.87189620521167, 0.10744402018245, 701.71753800583758, 0.26146660594256, 0.00083390590449, 0.00010261967195, 0.00053874848535, 0.00004216920021, 179.98425976529526, 10.89001775782301, 0.00083388560249, 0.00010261780581, 0.00053874341072, 0.00004216854320, 179.98035243017517, 10.88611042270293, 0.00000000000000, 0.00010261967195, 0.00000000000000, 0.00004216920021, 0.00000000000000, 10.89001775782301, 0.00000000000000, 0.00010261780581, 0.00000000000000, 0.00004216854320, 0.00000000000000, 10.88611042270293, 0.00124899755087, 0.00017370890395, 0.00013632050832, 0.00002684580249, 0.00002734127338, 0.00002711477646, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.415, 0.443, -0.248843, -0.399712
  63,   57,   59,    0, 300.24618008439620, 0.00004148596399, -0.08116526138586, 0.00005909642570, 0.00129392587521, 0.00032656582546, 0.00114326647660, 0.00017123592324, 4622.85082129685452, 0.24891334152697, 5613.24500733804143, 0.35456907821113, 0.00086071210224, 0.00014866672802, 0.00063529786070, 0.00008251185298, 154.98035767900939, 23.11955360138745, 0.00086070238694, 0.00014866140404, 0.00063528182006, 0.00008251179320, 154.97999848704222, 23.11919440942028, 0.00048016782267, 0.00014866672802, 0.00000000000000, 0.00008251185298, 133.93154815928960, 23.11955360138745, 0.00048016697234, 0.00014866140404, 0.00000000000000, 0.00008251179320, 133.93118896732244, 23.11919440942028, 0.00109260156281, 0.00021583158423, 0.00016937688633, -0.00000343603347, 0.00003076259600, -0.00000293075891, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.602, 0.553, -0.253810, 0.418883
  64,   58,   60,    0, 300.24094807315305, 0.00005955899773, -0.40139888401912, 0.00010872767009, 0.00160627305511, 0.00042633490124, 0.00087044204165, 0.00015696383769, 4654.20596114059845, 0.35735033354299, 3691.86414249948075, 0.65236505375950, 0.00124117407686, 0.00027173871580, 0.00071830585602, 0.00010668665134, 21.36459292425084, 18.09728360110862, 0.00124116752079, 0.00027173745950, 0.00071830124462, 0.00010668589613, 21.36277853523745, 18.09546921209524, 0.00097261854732, 0.00027173871580, 0.00034100424621, 0.00010668665134, 25.39878770019925, 18.09728360110862, 0.00097261260938, 0.00027173745950, 0.00034100233765, 0.00010668589613, 25.39697331118586, 18.09546921209524, 0.00112239645516, 0.00019943935069, 0.00015183976211, -0.00000745268653, 0.00004551195161, -0.00000705064167, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.446, 1.077, -0.259042, 0.098649
  65,   59,   61,    0, 300.24012352529576, 0.00000429559285, -0.40353994184776, 0.00000703794457, 0.00915146399803, 0.00027893177428, 0.00852482683799, 0.00015187109827, 4659.15266688363590, 0.02577329171537, 3679.01761865334265, 0.04222760757749, 0.00082466495516, 0.00001674318724, 0.00062891225716, 0.00000983124680, 10.11789497817793, 3.02914772808259, 0.00082466247054, 0.00001674315633, 0.00062890679154, 0.00000983114990, 10.11606512040571, 3.02731787031037, 0.00026619027616, 0.00001674318724, 0.00010266465051, 0.00000983124680, 24.97972661504214, 3.02914772808259, 0.00026618869938, 0.00001674315633, 0.00010266405706, 0.00000983114990, 24.97789675726992, 3.02731787031037, 0.01005853804483, 0.00034947676159, 0.00015140415053, -0.00000446965623, 0.00008916371007, 0.00000811092286, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.579, 0.087, -0.259866, 0.096508
  66,   59,   62,    0, 300.23907372286590, 0.00009114278396, -0.40436012110727, 0.00011222646423, 0.00106509434686, 0.00041152363746, 0.00062508479873, 0.00016358808177, 4665.45110219644175, 0.54685103350674, 3674.09630019758470, 0.67335784632631, 0.00097082604988, 0.00026712040341, 0.00084795017750, 0.00021107176385, 166.26309241706284, 85.05824829083862, 0.00097082590794, 0.00026711747723, 0.00084794032734, 0.00021107159326, 166.26125142297451, 85.05640729675029, 0.00064246221344, 0.00026712040341, 0.00050453877206, 0.00021107176385, 129.55572131253277, 85.05824829083862, 0.00064246028895, 0.00026711747723, 0.00050453434859, 0.00021107159326, 129.55388031844444, 85.05640729675029, 0.01005853804483, 0.00034947676159, 0.00015140415053, -0.00000446965623, 0.00008916371007, 0.00000811092286, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.034, 1.450, -0.260916, 0.095688
  67,   60,   63,    0, 300.24009218946611, 0.00006706500453, -0.56580741295193, 0.00006767904172, 0.00131969806819, 0.00037158697634, 0.00087402859479, 0.00016129410230, 4659.30331739517987, 0.40238588763135, 2705.41314575544266, 0.40607398291273, 0.00089351642700, 0.00017092984303, 0.00081641064379, 0.00014533793935, 43.37600139396715, 87.34524618336401, 0.00089351410320, 0.00017092812948, 0.00081640383080, 0.00014533780557, 43.37343527269218, 87.34268006208903, 0.00059382304737, 0.00017092984303, 0.00034361040307, 0.00014533793935, 80.10762898720742, 87.34524618336401, 0.00059381763093, 0.00017092812948, 0.00034360977618, 0.00014533780557, 80.10506286593244, 87.34268006208903, 0.00095322985029, 0.00016939535047, 0.00015039922437, 0.00000327401153, 0.00002518420115, 0.00000334631136, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.422, 0.467, -0.259897, -0.065759
  68,   61,   64,    0, 300.23821698060095, 0.00007142828329, -0.56534334395967, 0.00005374082959, 0.00194296745454, 0.00042562620326, 0.00107326150662, 0.00016117042442, 4670.55403097102408, 0.42856522747871, 2708.19711088790473, 0.32244476795346, 0.00107941366302, 0.00017955462284, 0.00081027862437, 0.00010984626498, 63.74352415427754, 25.16790227695174, 0.00107940669604, 0.00017955454834, 0.00081027487192, 0.00010984509288, 63.74094166664548, 25.16531978931969, 0.00085725381220, 0.00017955462284, 0.00030429768292, 0.00010984626498, 73.42056005705187, 25.16790227695174, 0.00085724677010, 0.00017955454834, 0.00030429680936, 0.00010984509288, 73.41797756941982, 25.16531978931969, 0.00161527523342, 0.00022215889309, 0.00015039852588, -0.00000216650346, 0.00005521110506, -0.00000150212043, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.666, 0.616, -0.261773, -0.065295
  69,   62,   65,    0, 300.23351184370028, 0.00002197411563, -0.59373752732988, 0.00005349715896, 0.00120053504476, 0.00024268729118, 0.00116314687614, 0.00013289365783, 4698.77516375494815, 0.13184326702446, 2537.83104081847432, 0.32098252498004, 0.00088405712225, 0.00012601216701, 0.00056405667037, 0.00005165709504, 1.50708493563445, 12.51819571218320, 0.00088405611084, 0.00012601214519, 0.00056405046155, 0.00005165647630, 1.50432396689514, 12.51543474344389, 0.00000000000000, 0.00012601216701, 0.00000000000000, 0.00005165709504, 0.00000000000000, 12.51819571218320, 0.00000000000000, 0.00012601214519, 0.00000000000000, 0.00005165647630, 0.00000000000000, 12.51543474344389, 0.00104439821910, 0.00016608829342, 0.00013691598724, 0.00001632037311, 0.00003282637408, 0.00001664328192, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.619, 0.731, -0.266478, -0.093689
  70,   63,   66,    0, 300.23340740299813, 0.00001916096697, -0.54798538352821, 0.00004290731761, 0.00164773496978, 0.00025172819143, 0.00142762010247, 0.00012880022486, 4699.41449291726985, 0.11496455720994, 2812.34366097633347, 0.25744381578091, 0.00092180500308, 0.00010114934645, 0.00060492008095, 0.00004487267035, 177.01545769817929, 10.55930365114698, 0.00092180446739, 0.00010114934639, 0.00060491367371, 0.00004487216898, 177.01290849343974, 10.55675444640744, 0.00000000000000, 0.00010114934645, 0.00000000000000, 0.00004487267035, 0.00000000000000, 10.55930365114698, 0.00000000000000, 0.00010114934639, 0.00000000000000, 0.00004487216898, 0.00000000000000, 10.55675444640744, 0.00147000066559, 0.00015637882780, 0.00012891192455, 0.00000891380660, 0.00003682826718, 0.00001020687159, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -2.518, 1.010, -0.266582, -0.047937
  71,   65,   67,    0, 300.21078332146215, 0.00005048339688, 0.01475573468365, 0.00007621309453, 0.00186940589545, 0.00060432240480, 0.00165937408008, 0.00031834503167, 4835.23048144214590, 0.30289652231228, 6188.74302901006740, 0.45726010921277, 0.00085063390736, 0.00018658581858, 0.00063987801007, 0.00010736649900, 160.46081082306227, 31.31723106903934, 0.00085061435930, 0.00018657592211, 0.00063985873363, 0.00010736649208, 160.46088572231571, 31.31730596829277, 0.00044130953170, 0.00018658581858, 0.00000000000000, 0.00010736649900, 136.79144935542703, 31.31723106903934, 0.00044130742072, 0.00018657592211, 0.00000000000000, 0.00010736649208, 136.79152425468044, 31.31730596829277, 0.00120280086040, 0.00030883918986, 0.00031453554402, -0.00005701880582, 0.00000709436517, -0.00005699698886, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.944, 2.750, -0.289206, 0.514804
  72,   66,   68,    0, 300.20402185689875, 0.00001670696516, -0.55189510348612, 0.00004906089591, 0.00128517877399, 0.00023070947995, 0.00131453245547, 0.00012884722344, 4875.71641615941553, 0.10024045295880, 2788.87779652656445, 0.29436525527526, 0.00089879260938, 0.00011555339491, 0.00052552843063, 0.00003927177226, 1.24093547890809, 9.20333368521197, 0.00089879232661, 0.00011555339465, 0.00052552136986, 0.00003927123242, 1.23808509556240, 9.20048330186629, 0.00000000000000, 0.00011555339491, 0.00000000000000, 0.00003927177226, 0.00000000000000, 9.20333368521197, 0.00000000000000, 0.00011555339465, 0.00000000000000, 0.00003927123242, 0.00000000000000, 9.20048330186629, 0.00117262119648, 0.00018216366771, 0.00013669161126, -0.00000965626805, 0.00007049796841, -0.00000481009420, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.762, 0.633, -0.295968, -0.051847
  73,   67,   69,    0, 300.20320231435915, 0.00001116272658, -0.59743365318341, 0.00002026241830, 0.00261724101009, 0.00023463247124, 0.00263146206918, 0.00013385416843, 4880.61918249076825, 0.06697546089661, 2515.64651557719753, 0.12157433432965, 0.00080770386049, 0.00004789224485, 0.00059491977225, 0.00002596061282, 5.88538959417826, 7.73175384129541, 0.00080770331701, 0.00004789222149, 0.00059491133260, 0.00002596023970, 5.88229542953964, 7.72865967665679, 0.00000000000000, 0.00004789224485, 0.00000000000000, 0.00002596061282, 0.00000000000000, 7.73175384129541, 0.00000000000000, 0.00004789222149, 0.00000000000000, 0.00002596023970, 0.00000000000000, 7.72865967665679, 0.00264671768035, 0.00019673647306, 0.00013639770623, 0.00000326724626, 0.00004544545300, 0.00000546291176, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.192, 0.257, -0.296787, -0.097386
  74,   68,   70,    0, 300.19067449288212, 0.00000662393162, -0.34989838555407, 0.00000989719600, 0.00494618421693, 0.00023605607017, 0.00495050278180, 0.00013537088729, 4955.84725761414211, 0.03974301034132, 4000.85333769216641, 0.05938297212147, 0.00077166205409, 0.00002343732898, 0.00062554586749, 0.00001540033337, 8.05880772384091, 5.82013284101601, 0.00077165772079, 0.00002343721237, 0.00062553811712, 0.00001540013267, 8.05691923942396, 5.81824435659906, 0.00000000000000, 0.00002343732898, 0.00000000000000, 0.00001540033337, 0.00000000000000, 5.82013284101601, 0.00000000000000, 0.00002343721237, 0.00000000000000, 0.00001540013267, 0.00000000000000, 5.81824435659906, 0.00491973114253, 0.00023621857286, 0.00013652184862, 0.00000703286241, 0.00008588394849, 0.00001217630233, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.661, 0.171, -0.309315, 0.150150
  75,   69,   71,    0, 300.17797220801612, 0.00007241620656, -0.93266397981873, 0.00006155141213, 0.00077101798960, 0.00025949495230, 0.00070267282135, 0.00013854425986, 5031.83844361772935, 0.43449037731002, 504.28180804191635, 0.36929794558958, 0.00085869701521, 0.00019817137581, 0.00061737373059, 0.00010399631182, 53.24398730456582, 28.25685240030262, 0.00085869701508, 0.00019816979729, 0.00061734638328, 0.00010399253342, 53.23874606534596, 28.25161116108276, 0.00000000000000, 0.00019817137581, 0.00000000000000, 0.00010399631182, 0.00000000000000, 28.25685240030262, 0.00000000000000, 0.00019816979729, 0.00000000000000, 0.00010399253342, 0.00000000000000, 28.25161116108276, 0.00053409999704, 0.00014282882531, 0.00013836311700, 0.00000831267698, 0.00001165976391, 0.00000830281988, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 1.471, 1.679, -0.322017, -0.432616
  76,   70,   72,    0, 300.16746727337448, 0.00005079425840, -0.60933432413073, 0.00004843976107, 0.00083831540135, 0.00023971303408, 0.00082345213390, 0.00013666297094, 5095.01017199318994, 0.30476041807478, 2444.23233047567192, 0.29063803777116, 0.00072427949826, 0.00012410224918, 0.00067909182585, 0.00010916415047, 124.09169855633694, 107.77648911223359, 0.00072426699765, 0.00012409993371, 0.00067909087572, 0.00010916415035, 124.08816277358238, 107.77295332947904, 0.00000000000000, 0.00012410224918, 0.00000000000000, 0.00010916415047, 0.00000000000000, 107.77648911223359, 0.00000000000000, 0.00012409993371, 0.00000000000000, 0.00010916415035, 0.00000000000000, 107.77295332947904, 0.00064956303784, 0.00015026707638, 0.00013616714568, 0.00000600478825, 0.00001529884867, 0.00000609671270, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.105, 0.727, -0.332522, -0.109286
  77,   71,   73,    0, 300.16572359792838, 0.00008506343200, -0.84442530700434, 0.00016300918935, 0.00188170031484, 0.00056160806660, 0.00068887294273, 0.00015464732585, 5105.36706028507433, 0.51037190126303, 1033.69794808214488, 0.97803747346556, 0.00152542753042, 0.00039972626433, 0.00086515214979, 0.00016639028350, 162.13498643349789, 22.97840512071946, 0.00152538450445, 0.00039972414392, 0.00086514620326, 0.00016638532931, 162.13006063188607, 22.97347931910765, 0.00132584021586, 0.00039972626433, 0.00056862660799, 0.00016639028350, 158.61762638553841, 22.97840512071946, 0.00132580066511, 0.00039972414392, 0.00056862362364, 0.00016638532931, 158.61270058392662, 22.97347931910765, 0.00098836258580, 0.00019865439078, 0.00015124214406, 0.00000994701895, 0.00005805020919, 0.00001025412166, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.082, 0.522, -0.334266, -0.344377
  78,   72,   74,    0, 300.14609854893763, 0.00002773700962, -0.41160674337616, 0.00006194157175, 0.00098954446362, 0.00023614297938, 0.00097441079501, 0.00013040599669, 5223.27825111778748, 0.16641888296106, 3630.59050267969087, 0.37164898791747, 0.00088222888929, 0.00014845081859, 0.00055613247837, 0.00005919539048, 11.70132409535916, 14.31416435778415, 0.00088222551984, 0.00014845014055, 0.00055612333223, 0.00005919446119, 11.69878232902889, 14.31162259145388, 0.00000000000000, 0.00014845081859, 0.00000000000000, 0.00005919539048, 0.00000000000000, 14.31416435778415, 0.00000000000000, 0.00014845014055, 0.00000000000000, 0.00005919446119, 0.00000000000000, 14.31162259145388, 0.00090023146450, 0.00016395164067, 0.00013515462342, 0.00000617593469, 0.00001076025910, 0.00000613030852, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.847, 1.579, -0.353891, 0.088441
  79,   73,   75,    0, 300.14480233265164, 0.00000323035841, -0.79977239927951, 0.00000498583289, 0.01348058328401, 0.00029996248478, 0.01251830014825, 0.00016349972900, 5230.90257662949898, 0.01938177802563, 1301.60456413199222, 0.02991458813392, 0.00080871311141, 0.00001179277986, 0.00064334011421, 0.00000752596648, 7.00733739161530, 2.58651818654798, 0.00080870515177, 0.00001179263555, 0.00064332528309, 0.00000752581098, 7.00238010136125, 2.58156089629394, 0.00020159672318, 0.00001179277986, 0.00018176027962, 0.00000752596648, 25.35726315079383, 2.58651818654798, 0.00020159628981, 0.00001179263555, 0.00018175469130, 0.00000752581098, 25.35230586053978, 2.58156089629394, 0.01366145779649, 0.00029465406849, 0.00016224446881, 0.00005710798723, 0.00006737120566, 0.00005344494639, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.168, 0.111, -0.355187, -0.299724
  80,   74,   76,    0, 300.13227526447326, 0.00003402942486, 0.01173000616484, 0.00006358716886, 0.00217882501540, 0.00056927936283, 0.00205689245053, 0.00031064534678, 5306.27105758578273, 0.20417234434264, 6170.56581925476348, 0.38150779352906, 0.00084862411182, 0.00015129262236, 0.00060308590328, 0.00007715842080, 9.56626861000498, 20.94634223350844, 0.00084858273887, 0.00015128406466, 0.00060307882658, 0.00007715811817, 9.56634443916509, 20.94641806266856, 0.00000000000000, 0.00015129262236, 0.00000000000000, 0.00007715842080, 0.00000000000000, 20.94634223350844, 0.00000000000000, 0.00015128406466, 0.00000000000000, 0.00007715811817, 0.00000000000000, 20.94641806266856, 0.00165737459337, 0.00035268111331, 0.00031313119689, 0.00000374519959, 0.00005803492968, 0.00000436582241, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -2.158, 1.181, -0.367714, 0.511778
  81,   75,   77,    0, 300.07850499524517, 0.00009782460575, -0.96462527893554, 0.00011569054640, 0.00165674437949, 0.00051217626210, 0.00070299516329, 0.00015940138829, 5628.52666205321111, 0.58693175055565, 312.48610466111893, 0.69412046401941, 0.00121487882822, 0.00029765636687, 0.00093724630599, 0.00019667585616, 147.54052370831721, 42.01298103724822, 0.00121480811136, 0.00029765618574, 0.00093724469696, 0.00019666418994, 147.53342842103706, 42.00588574996807, 0.00098844445615, 0.00029765636687, 0.00061893889434, 0.00019667585616, 136.20837417209032, 42.01298103724822, 0.00098838526862, 0.00029765618574, 0.00061893886589, 0.00019666418994, 136.20127888481019, 42.00588574996807, 0.00072874427400, 0.00019806556943, 0.00014862405078, -0.00000187968112, 0.00004654035729, -0.00000177493712, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 1.673, 1.856, -0.421485, -0.464577
  82,   76,   78,    0, 300.07348514690847, 0.00003613683128, -0.83713697718471, 0.00004044175002, 0.00844627753372, 0.00074928785455, 0.00250268823265, 0.00017588734886, 5658.73018424359816, 0.21681498006680, 1077.39509103569321, 0.24264630157812, 0.00134841546712, 0.00009715347987, 0.00120923838395, 0.00008289588856, 157.70473418842124, 28.38318114863672, 0.00134836937749, 0.00009715334934, 0.00120922528921, 0.00008289226890, 157.69850340866060, 28.37695036887609, 0.00113787631072, 0.00009715347987, 0.00099573266528, 0.00008289588856, 137.38999124109824, 28.38318114863672, 0.00113782636617, 0.00009715334934, 0.00099573155428, 0.00008289226890, 137.38376046133763, 28.37695036887609, 0.00784057366579, 0.00036685053704, 0.00016887362290, 0.00002197892900, 0.00017239100998, 0.00002903735913, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.957, 0.536, -0.426504, -0.337089
  83,   77,   79,    0, 300.07035248635924, 0.00005286430040, -0.83535136289553, 0.00004600562971, 0.00743543453442, 0.00082349032729, 0.00216695205159, 0.00019054578449, 5677.52478929234985, 0.31717688541249, 1088.10736685860638, 0.27602905165541, 0.00145285320082, 0.00013494219134, 0.00114107047813, 0.00009499189083, 57.08598144595435, 17.60966085794316, 0.00145284615968, 0.00013494145170, 0.00114102439239, 0.00009498811456, 57.07971830096113, 17.60339771294995, 0.00128518949514, 0.00013494219134, 0.00087571481305, 0.00009499189083, 64.60447164823312, 17.60966085794316, 0.00128517781957, 0.00013494145170, 0.00087568315579, 0.00009498811456, 64.59820850323990, 17.60339771294995, 0.00659058379933, 0.00035519009436, 0.00018454978999, 0.00001793817682, 0.00009892990056, 0.00001778376100, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.181, 0.447, -0.429637, -0.335303
  84,   78,   80,    0, 300.05807559947419, 0.00002417150036, -0.97431715394189, 0.00007794102634, 0.00152189027408, 0.00034645290770, 0.00126428096231, 0.00016794105161, 5751.07459707481303, 0.14502467648369, 254.32874759264533, 0.46763014264405, 0.00104191695908, 0.00018387475181, 0.00055820270627, 0.00005581224414, 3.66487858288078, 11.37056907045557, 0.00104188551328, 0.00018387075141, 0.00055818382805, 0.00005580988638, 3.65736463615984, 11.36305512373463, 0.00000000000000, 0.00018387475181, 0.00000000000000, 0.00005581224414, 0.00000000000000, 11.37056907045557, 0.00000000000000, 0.00018387075141, 0.00000000000000, 0.00005580988638, 0.00000000000000, 11.36305512373463, 0.00125459861900, 0.00022424461066, 0.00017329225375, -0.00002125392348, 0.00006753602065, -0.00000198152179, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.462, 0.878, -0.441914, -0.474269
  85,   79,   81,    0, 300.02348444674971, 0.00002282922111, -0.93652553996949, 0.00007255645733, 0.00130739669956, 0.00032181617266, 0.00130438692672, 0.00017462094752, 5958.61628178378214, 0.13697057801140, 481.05674954676601, 0.43532611746734, 0.00094529887707, 0.00017184565271, 0.00051229124125, 0.00005050418051, 6.44730060251370, 11.31735859256542, 0.00094527805170, 0.00017184272244, 0.00051226994760, 0.00005050182986, 6.43951282029542, 11.30957081034714, 0.00000000000000, 0.00017184565271, 0.00000000000000, 0.00005050418051, 0.00000000000000, 11.31735859256542, 0.00000000000000, 0.00017184272244, 0.00000000000000, 0.00005050182986, 0.00000000000000, 11.30957081034714, 0.00124863612457, 0.00025628825986, 0.00018704321701, 0.00002150123510, 0.00004716915646, 0.00002246322401, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.429, 0.848, -0.476505, -0.436477
