# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T10:49:15.268862
# ImageFile=./VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.00014 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 337.47526352569082, 0.00002064825106, -0.85562348332155, 0.00003947651612, 0.00122426846224, 0.00022851089450, 0.00136056871898, 0.00013839847346, 3248.40581851326579, 0.12388949465260, 966.55782811707695, 0.23685453555479, 0.00077201610902, 0.00009394347537, 0.00054914130108, 0.00004669447363, 170.42608786958576, 13.94709812198617, 0.00077200131239, 0.00009394182975, 0.00054914120011, 0.00004669438807, 170.42571850388936, 13.94672875628978, 0.00000000000000, 0.00009394347537, 0.00000000000000, 0.00004669447363, 0.00000000000000, 13.94709812198617, 0.00000000000000, 0.00009394182975, 0.00000000000000, 0.00004669438807, 0.00000000000000, 13.94672875628978, 0.00118515429640, 0.00017246459205, 0.00014550448395, 0.00000647623574, 0.00002836070053, 0.00000689127137, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.384, 0.402, -0.024737, -0.355576
  59,   57,   58,    0, 337.45178192862249, 0.00002059720096, -0.32693416337659, 0.00005170024002, 0.00153332644411, 0.00026019989228, 0.00127013765890, 0.00012817656448, 3389.30721086436597, 0.12358316236112, 4138.67768996368432, 0.31020002418870, 0.00096649915156, 0.00012217460793, 0.00058847819946, 0.00004740963046, 174.78302061812497, 10.37410136137888, 0.00096649499621, 0.00012217401193, 0.00058847783513, 0.00004740962856, 174.78274554438616, 10.37382628764008, 0.00000000000000, 0.00012217460793, 0.00000000000000, 0.00004740963046, 0.00000000000000, 10.37410136137888, 0.00000000000000, 0.00012217401193, 0.00000000000000, 0.00004740962856, 0.00000000000000, 10.37382628764008, 0.00136655319945, 0.00019266118703, 0.00012880073336, -0.00000937034110, 0.00004468144834, -0.00000742341035, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.198, 0.577, -0.048219, 0.173113
  60,   58,   59,    0, 337.45181056472029, 0.00005103940896, -0.29562318729431, 0.00005828629765, 0.00073725595080, 0.00023202470779, 0.00071120410899, 0.00013067740272, 3389.13625556942998, 0.30623634556377, 4326.54252577057105, 0.34971555996810, 0.00072329332645, 0.00013746012151, 0.00067524033442, 0.00011995230138, 173.54713946631725, 112.06046580843528, 0.00072328902010, 0.00013746009989, 0.00067523981804, 0.00011995151437, 173.54689088746642, 112.06021722958444, 0.00000000000000, 0.00013746012151, 0.00000000000000, 0.00011995230138, 0.00000000000000, 112.06046580843528, 0.00000000000000, 0.00013746009989, 0.00000000000000, 0.00011995151437, 0.00000000000000, 112.06021722958444, 0.00056674122673, 0.00012891484562, 0.00012965356291, 0.00001426701874, 0.00001026176142, 0.00001430226257, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.306, 1.831, -0.048190, 0.204424
  61,   59,   60,    0, 337.44054439519624, 0.00000986553793, -0.59307032476827, 0.00001550075781, 0.00320460440531, 0.00023651570691, 0.00319831409230, 0.00013515464774, 3456.71798051881888, 0.05919319581444, 2541.86199428356849, 0.09300442431159, 0.00077193386242, 0.00003664545786, 0.00061153302338, 0.00002300380094, 173.46833517469514, 8.18533066306562, 0.00077193270581, 0.00003664541883, 0.00061153280444, 0.00002300378275, 173.46771984256236, 8.18471533093285, 0.00000000000000, 0.00003664545786, 0.00000000000000, 0.00002300380094, 0.00000000000000, 8.18533066306562, 0.00000000000000, 0.00003664541883, 0.00000000000000, 0.00002300378275, 0.00000000000000, 8.18471533093285, 0.00315026955226, 0.00022230685839, 0.00013646650768, -0.00000676898162, 0.00006047686475, -0.00000516309046, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.799, 0.318, -0.059456, -0.093023
  62,   60,   61,    0, 337.43409006573950, 0.00002286849243, -0.57410145058030, 0.00005034302513, 0.00114333031804, 0.00023942209874, 0.00116689273371, 0.00013634344463, 3495.44319297821767, 0.13721086373010, 2655.67474817569155, 0.30205789848158, 0.00083078638669, 0.00011893710671, 0.00055564568992, 0.00005298788747, 5.17540147894522, 13.98176324222143, 0.00083078580488, 0.00011893705003, 0.00055564524736, 0.00005298783336, 5.17474116965809, 13.98110293293430, 0.00000000000000, 0.00011893710671, 0.00000000000000, 0.00005298788747, 0.00000000000000, 13.98176324222143, 0.00000000000000, 0.00011893705003, 0.00000000000000, 0.00005298783336, 0.00000000000000, 13.98110293293430, 0.00107565647995, 0.00017048639835, 0.00014124368317, 0.00000449505205, 0.00003696617568, 0.00000526902386, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.646, 0.744, -0.065911, -0.074054
  63,   61,   62,    0, 337.42471171441213, 0.00002027098902, -0.35007405471248, 0.00004893398564, 0.00055690725549, 0.00015275007847, 0.00083270224466, 0.00010946829203, 3551.72467826902721, 0.12162582909285, 3999.83736696503729, 0.29360290816649, 0.00068828412399, 0.00011546680635, 0.00045779720636, 0.00004716077678, 175.98600690615211, 14.97043417091557, 0.00068828194010, 0.00011546633142, 0.00045779669537, 0.00004716076849, 175.98554701105405, 14.96997427581751, 0.00000000000000, 0.00011546680635, 0.00000000000000, 0.00004716077678, 0.00000000000000, 14.97043417091557, 0.00000000000000, 0.00011546633142, 0.00000000000000, 0.00004716076849, 0.00000000000000, 14.96997427581751, 0.00048701942135, 0.00014948966665, 0.00012852357759, 0.00000861672197, 0.00000953559356, 0.00000871841621, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.282, 2.059, -0.075289, 0.149973
  64,   62,   63,    0, 337.42028296713960, 0.00002720733337, -0.39295007434549, 0.00004504664226, 0.00153549052670, 0.00026090402539, 0.00125964397693, 0.00012939412454, 3578.29432075803334, 0.16324384243879, 3742.58158883684155, 0.27027938138908, 0.00091461618854, 0.00011132792501, 0.00062792461634, 0.00005443469112, 20.36109298314503, 13.28775490616216, 0.00091461390115, 0.00011132767036, 0.00062792448204, 0.00005443466783, 20.36054636649983, 13.28720828951696, 0.00051929546362, 0.00011132792501, 0.00000000000000, 0.00005443469112, 38.34165305672376, 13.28775490616216, 0.00051929405505, 0.00011132767036, 0.00000000000000, 0.00005443466783, 38.34110644007856, 13.28720828951696, 0.00138732180302, 0.00017183782978, 0.00012733360927, -0.00001435371269, 0.00005235035133, -0.00001274354963, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.477, 0.450, -0.079718, 0.107097
  65,   63,   64,    0, 337.41605771302375, 0.00000620657356, -0.15591006851856, 0.00001022137050, 0.00531783244058, 0.00025226329618, 0.00526854504353, 0.00014326247647, 3603.65520362037387, 0.03723940164432, 5164.80926684788028, 0.06132711668007, 0.00078162166149, 0.00002407580151, 0.00060841729633, 0.00001460497767, 178.35156099642433, 4.93613198499226, 0.00078160777141, 0.00002407535209, 0.00060841648080, 0.00001460497120, 178.35133270108042, 4.93590368964836, 0.00000000000000, 0.00002407580151, 0.00000000000000, 0.00001460497767, 0.00000000000000, 4.93613198499226, 0.00000000000000, 0.00002407535209, 0.00000000000000, 0.00001460497120, 0.00000000000000, 4.93590368964836, 0.00520845012581, 0.00023788549733, 0.00014461875253, 0.00000084314900, 0.00007771169476, 0.00000447950652, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.350, 0.180, -0.083943, 0.344137
  66,   64,   65,    0, 337.40266653135342, 0.00001585142090, -0.54849626632180, 0.00002904407933, 0.00198367121043, 0.00024417965403, 0.00189931866205, 0.00013454767291, 3683.97729770897058, 0.09510838850782, 2809.30342066284993, 0.17426441371098, 0.00082981676332, 0.00006928884840, 0.00059297491266, 0.00003563788244, 10.76954468782618, 9.95215467114826, 0.00082981665398, 0.00006928883834, 0.00059297392324, 0.00003563782346, 10.76861305913343, 9.95122304245551, 0.00030374364820, 0.00006928884840, 0.00000000000000, 0.00003563788244, 34.44720605530931, 9.95215467114826, 0.00030374363764, 0.00006928883834, 0.00000000000000, 0.00003563782346, 34.44627442661655, 9.95122304245551, 0.00187348900663, 0.00019370234556, 0.00013597556972, 0.00000787506815, 0.00005267209417, 0.00000981846279, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.918, 0.362, -0.097334, -0.048449
  67,   66,   66,    0, 337.37768479248126, 0.00002427860481, -0.70659649697188, 0.00005779973795, 0.00161396794317, 0.00030556601625, 0.00129215049381, 0.00014773525835, 3833.83840640723793, 0.14567129643865, 1860.70217922865595, 0.34679617437949, 0.00096902128245, 0.00013643672064, 0.00060729288021, 0.00005638224307, 175.63048566577623, 12.39018737485177, 0.00096901444283, 0.00013643608059, 0.00060729183683, 0.00005638201266, 175.62897743125632, 12.38867914033185, 0.00056459715453, 0.00013643672064, 0.00009567439659, 0.00005638224307, 171.11401858560359, 12.39018737485177, 0.00056459287949, 0.00013643608059, 0.00009567428136, 0.00005638201266, 171.11251035108367, 12.38867914033185, 0.00152321791937, 0.00020370888856, 0.00014681398170, 0.00000869570795, 0.00003071778337, 0.00000914249631, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -2.712, 1.039, -0.122316, -0.206549
  68,   67,   67,    0, 337.37316951102787, 0.00000810090818, -0.14589885828539, 0.00001615009502, 0.00395828506899, 0.00025882674337, 0.00369454716525, 0.00014006094589, 3860.98337178050360, 0.04860532996230, 5224.87128212247171, 0.09689871908661, 0.00084677393401, 0.00003803094621, 0.00059611989933, 0.00001907548762, 0.27928853142494, 5.14099974912506, 0.00084675770229, 0.00003803017837, 0.00059611847822, 0.00001907546165, 0.27896573955938, 5.14067695725949, 0.00000000000000, 0.00003803094621, 0.00000000000000, 0.00001907548762, 0.00000000000000, 5.14099974912506, 0.00000000000000, 0.00003803017837, 0.00000000000000, 0.00001907546165, 0.00000000000000, 5.14067695725949, 0.00380028867684, 0.00023633299155, 0.00014098918473, -0.00000388756871, 0.00006367628521, -0.00000265501126, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.031, 0.102, -0.126831, 0.354149
  69,   68,   68,    0, 337.36185701143290, 0.00004008033718, -0.98790251057983, 0.00005306243925, 0.00094536775299, 0.00025633500307, 0.00093092853521, 0.00014598047371, 3928.73745130134421, 0.24048132362009, 172.89689948387294, 0.31836309482003, 0.00074377463701, 0.00012533556386, 0.00064328876907, 0.00009387065905, 173.20059604725191, 46.94053240671840, 0.00074374622764, 0.00012533453466, 0.00064328815172, 0.00009386775419, 173.19821439272687, 46.93815075219337, 0.00000000000000, 0.00012533556386, 0.00000000000000, 0.00009387065905, 0.00000000000000, 46.94053240671840, 0.00000000000000, 0.00012533453466, 0.00000000000000, 0.00009386775419, 0.00000000000000, 46.93815075219337, 0.00095206319720, 0.00019131745404, 0.00014600103896, 0.00000787453519, 0.00002985626452, 0.00000851892219, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.356, 1.197, -0.138144, -0.487855
  70,   69,   69,    0, 337.34424051187915, 0.00003274182725, -0.33796318694316, 0.00003484223098, 0.00852254935563, 0.00065628693463, 0.00241422003419, 0.00014851754064, 4034.54304616032414, 0.19645023781039, 4072.49380792693137, 0.20905254936476, 0.00134354238291, 0.00008416071985, 0.00123791416887, 0.00007478840343, 150.95039099493547, 32.40585592038207, 0.00134354148991, 0.00008416009766, 0.00123790546421, 0.00007478838076, 150.94947247104295, 32.40493739648953, 0.00114619245282, 0.00008416071985, 0.00102171381667, 0.00007478840343, 121.24861911387396, 32.40585592038207, 0.00114619203222, 0.00008416009766, 0.00102170632811, 0.00007478838076, 121.24770058998141, 32.40493739648953, 0.01563063290623, 0.00060730239786, 0.00014354368614, -0.00000627411964, 0.00027681203210, 0.00028222298715, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.803, 0.264, -0.155760, 0.162084
  71,   69,   70,    0, 337.34700408531415, 0.00002445614940, -0.33825292585590, 0.00003675972528, 0.00273137782571, 0.00035154176383, 0.00181984460077, 0.00015262382888, 4017.96192680586955, 0.14673637334198, 4070.75577130129250, 0.22055747224234, 0.00094321766733, 0.00008671994564, 0.00074969517317, 0.00005735268107, 4.60361688741485, 16.83413434147307, 0.00094321334040, 0.00008671942172, 0.00074969295057, 0.00005735259443, 4.60271388113465, 16.83323133519287, 0.00052074115327, 0.00008671994564, 0.00044793952863, 0.00005735268107, 19.59150172964684, 16.83413434147307, 0.00052073786146, 0.00008671942172, 0.00044793897741, 0.00005735259443, 19.59059872336664, 16.83323133519287, 0.01563063290623, 0.00060730239786, 0.00014354368614, -0.00000627411964, 0.00027681203210, 0.00028222298715, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.074, 0.302, -0.152997, 0.161795
  72,   70,   71,    0, 337.34554309156857, 0.00003283218427, -0.42442846786229, 0.00006800817281, 0.00060241939068, 0.00020176275326, 0.00072581844619, 0.00012815290503, 4026.71842795152588, 0.19699238987446, 3553.70347256376363, 0.40804868150869, 0.00074862763242, 0.00016088224817, 0.00052233957470, 0.00007577249125, 6.21460826344902, 22.90617867325901, 0.00074862666962, 0.00016088183552, 0.00052233789370, 0.00007577234427, 6.21346433648901, 22.90503474629900, 0.00000000000000, 0.00016088224817, 0.00000000000000, 0.00007577249125, 0.00000000000000, 22.90617867325901, 0.00000000000000, 0.00016088183552, 0.00000000000000, 0.00007577234427, 0.00000000000000, 22.90503474629900, 0.00045887515574, 0.00014809511685, 0.00013841644977, 0.00000054270208, 0.00000559701812, 0.00000053313744, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 3.287, 3.631, -0.154457, 0.075619
  73,   71,   72,    0, 337.34502368049630, 0.00006319524917, -0.62858524533491, 0.00008278774092, 0.00123289484156, 0.00035081843205, 0.00079160704368, 0.00014765227253, 4029.80435125860367, 0.37917010796431, 2328.76351327742623, 0.49672519570489, 0.00101017440284, 0.00021441998055, 0.00072638788864, 0.00011905857306, 30.04374733761177, 27.50184171685817, 0.00101017422822, 0.00021441992168, 0.00072638352935, 0.00011905787068, 30.04204736110439, 27.50014174035080, 0.00070289976096, 0.00021441998055, 0.00027229440233, 0.00011905857306, 46.56797289957036, 27.50184171685817, 0.00070289969846, 0.00021441992168, 0.00027229274535, 0.00011905787068, 46.56627292306299, 27.50014174035080, 0.00081103206431, 0.00018589867872, 0.00013976394257, -0.00001227796747, 0.00005654981578, -0.00001076120225, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.963, 1.772, -0.154977, -0.128538
  74,   72,   73,    0, 337.32386495224694, 0.00001517416512, -0.41065725869108, 0.00002691640148, 0.00282611649907, 0.00027688959209, 0.00232545173539, 0.00013705039677, 4156.78500424294270, 0.09104456048543, 3636.32736689959029, 0.16149821232184, 0.00093179654404, 0.00006628859549, 0.00061448332553, 0.00003000117853, 160.83209495298530, 7.00175628436829, 0.00093179644364, 0.00006628847291, 0.00061447974052, 0.00003000105568, 160.83083279210570, 7.00049412348869, 0.00054729706779, 0.00006628859549, 0.00000000000000, 0.00003000117853, 145.20225434306423, 7.00175628436829, 0.00054729700650, 0.00006628847291, 0.00000000000000, 0.00003000105568, 145.20099218218462, 7.00049412348869, 0.00292485316182, 0.00023375689010, 0.00013573296019, 0.00001358200279, 0.00013814301929, 0.00003222333544, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.843, 0.264, -0.176136, 0.089390
  75,   73,   74,    0, 337.32142844955843, 0.00000726382877, -0.74753116175475, 0.00001431883545, 0.00487237241486, 0.00026828387008, 0.00426590887292, 0.00013914980694, 4171.33990591659767, 0.04358276103212, 1615.08838940789428, 0.08591221129035, 0.00087701043846, 0.00003380213002, 0.00061358705235, 0.00001693865608, 175.33562854531201, 4.38400065734687, 0.00087700132556, 0.00003380185022, 0.00061358472432, 0.00001693855599, 175.33329904232846, 4.38167115436331, 0.00039009997110, 0.00003380213002, 0.00011648913589, 0.00001693865608, 164.46615567362235, 4.38400065734687, 0.00039009510199, 0.00003380185022, 0.00011648893748, 0.00001693855599, 164.46382617063881, 4.38167115436331, 0.00482049827903, 0.00023393805228, 0.00013828587544, -0.00000674775993, 0.00010490420391, 0.00000521624588, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.843, 0.185, -0.178572, -0.247484
  76,   74,   75,    0, 337.31543071627760, 0.00000299576454, -0.29969197241873, 0.00000530287415, 0.01264108705461, 0.00029745737977, 0.01235399176737, 0.00016687542718, 4207.40216462503940, 0.01797449394716, 4302.11546179961806, 0.03181705032671, 0.00080210314947, 0.00001249586392, 0.00060103212913, 0.00000703933756, 2.56582321671245, 2.16510468264371, 0.00080209784302, 0.00001249578223, 0.00060102931222, 0.00000703930397, 2.56485806900793, 2.16413953493919, 0.00015163421920, 0.00001249586392, 0.00004160596255, 0.00000703933756, 27.38610813523673, 2.16510468264371, 0.00015163262420, 0.00001249578223, 0.00004160592992, 0.00000703930397, 27.38514298753220, 2.16413953493919, 0.01284393419416, 0.00030271647057, 0.00016853825946, 0.00002066945490, 0.00010734739772, 0.00004320982043, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.030, 0.035, -0.184570, 0.200356
  77,   75,   76,    0, 337.30764779244339, 0.00001926508163, -0.96416789943035, 0.00002134396447, 0.00369783921208, 0.00033868471432, 0.00263900488936, 0.00015509066210, 4253.95119773527131, 0.11558983795506, 315.29146539759029, 0.12805958548337, 0.00083556098999, 0.00005025988838, 0.00079011854559, 0.00004536697282, 179.84700875662125, 43.99119917059433, 0.00083553351423, 0.00005025958109, 0.00079011415239, 0.00004536550622, 179.84377219050305, 43.98796260447613, 0.00051845917064, 0.00005025988838, 0.00027153477506, 0.00004536697282, 91.21671462554488, 43.99119917059433, 0.00051845594478, 0.00005025958109, 0.00027152602588, 0.00004536550622, 91.21347805942669, 43.98796260447613, 0.00366287353301, 0.00023263179054, 0.00014568986080, 0.00000036414335, 0.00007897549222, 0.00000678805736, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.045, 0.302, -0.192353, -0.464120
  78,   76,   77,    0, 337.29282953581367, 0.00007380060069, -0.31376661900389, 0.00008127983575, 0.00062639988222, 0.00022875787129, 0.00065976200242, 0.00012699948749, 4343.00496443708198, 0.44280070969577, 4217.66401740372748, 0.48767643695800, 0.00092794196375, 0.00024987189819, 0.00048205276012, 0.00006633264426, 138.18259348700715, 15.27213104870559, 0.00092794196369, 0.00024986980957, 0.00048204706138, 0.00006633241454, 138.18145927283945, 15.27099683453789, 0.00000000000000, 0.00024987189819, 0.00000000000000, 0.00006633264426, 0.00000000000000, 15.27213104870559, 0.00000000000000, 0.00024986980957, 0.00000000000000, 0.00006633241454, 0.00000000000000, 15.27099683453789, 0.00292194691807, 0.00030807729964, 0.00013930095884, 0.00000584911777, 0.00004562027607, 0.00000588680905, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.899, 0.429, -0.207171, 0.186281
  79,   76,   77,    0, 337.29322660822692, 0.00007115549091, -0.31340996600619, 0.00009482683960, 0.00218233067860, 0.00037899006748, 0.00109874519888, 0.00012575577788, 4340.62262349253524, 0.42693016535444, 4219.80399916579881, 0.56895801903330, 0.00165645426636, 0.00027560960733, 0.00056493064875, 0.00004447768243, 36.43756896076280, 7.22027720497945, 0.00165643546896, 0.00027560773597, 0.00056493038371, 0.00004447745880, 36.43643818930821, 7.21914643352485, 0.00148911858703, 0.00027560960733, 0.00000000000000, 0.00004447768243, 39.54377471314282, 7.22027720497945, 0.00148910136429, 0.00027560773597, 0.00000000000000, 0.00004447745880, 39.54264394168822, 7.21914643352485, 0.00292194691807, 0.00030807729964, 0.00013930095884, 0.00000584911777, 0.00004562027607, 0.00000588680905, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.635, 0.958, -0.206774, 0.186638
  80,   77,   78,    0, 337.28089596066684, 0.00002829240699, -0.06991449462074, 0.00002488763429, 0.00522071658090, 0.00050539670000, 0.00308008973152, 0.00020036273042, 4414.62357978823547, 0.16975320084002, 5680.75216628310227, 0.14932159784613, 0.00105128521247, 0.00007717581273, 0.00075963941988, 0.00004378788637, 52.19934334519687, 9.77471075934198, 0.00105125466784, 0.00007717331374, 0.00075963453031, 0.00004378775015, 52.19907628251499, 9.77444369666011, 0.00082023170342, 0.00007717581273, 0.00017192530203, 0.00004378788637, 64.23023925612564, 9.77471075934198, 0.00082021325107, 0.00007717331374, 0.00017192306784, 0.00004378775015, 64.22997219344377, 9.77444369666011, 0.00840603157388, 0.00043812198660, 0.00018833744980, 0.00002150843829, 0.00015001614520, 0.00004259082198, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.056, 0.294, -0.219105, 0.430133
  81,   77,   79,    0, 337.28219065713432, 0.00002431302796, -0.06973632989437, 0.00002380931403, 0.00311509575768, 0.00038314046306, 0.00260119993821, 0.00019572371069, 4406.85546818404873, 0.14587711381413, 5681.82138299632061, 0.14285185526254, 0.00077122787983, 0.00005943875704, 0.00073160424876, 0.00005374383239, 51.02554083262761, 59.48050252397954, 0.00077120514003, 0.00005943726362, 0.00073159990067, 0.00005374327871, 51.02527603710453, 59.48023772845647, 0.00000000000000, 0.00005943875704, 0.00000000000000, 0.00005374383239, 0.00000000000000, 59.48050252397954, 0.00000000000000, 0.00005943726362, 0.00000000000000, 0.00005374327871, 0.00000000000000, 59.48023772845647, 0.00840603157388, 0.00043812198660, 0.00018833744980, 0.00002150843829, 0.00015001614520, 0.00004259082198, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.983, 0.279, -0.217810, 0.430311
  82,   78,   80,    0, 337.26720266136118, 0.00002682424886, -0.49394586425390, 0.00007829725459, 0.00108813593739, 0.00026392813439, 0.00090708754275, 0.00012925204397, 4496.73181019491221, 0.16094416423425, 3136.58536325679734, 0.46978352513495, 0.00099975219574, 0.00018473180025, 0.00056531571499, 0.00006211810470, 3.77864996183828, 13.09041714508155, 0.00099975212588, 0.00018473170344, 0.00056531108533, 0.00006211762420, 3.77664338845462, 13.08841057169789, 0.00000000000000, 0.00018473180025, 0.00000000000000, 0.00006211810470, 0.00000000000000, 13.09041714508155, 0.00000000000000, 0.00018473170344, 0.00000000000000, 0.00006211762420, 0.00000000000000, 13.08841057169789, 0.00094558612913, 0.00018054113743, 0.00013191167091, -0.00000202516640, 0.00003923452823, -0.00000112652606, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.351, 0.951, -0.232798, 0.006102
  83,   79,   81,    0, 337.25853195046631, 0.00004547670585, -0.07650876643535, 0.00009676660287, 0.00239155581176, 0.00052858573603, 0.00115751377040, 0.00018008065962, 4548.80624334347885, 0.27285781160307, 5641.18292648920124, 0.58058375429415, 0.00125912399235, 0.00022999626616, 0.00077312099017, 0.00010244175055, 8.71638726553735, 17.23505595422114, 0.00125908424868, 0.00022998832702, 0.00077311740440, 0.00010244157805, 8.71606517254730, 17.23473386123109, 0.00098380507264, 0.00022999626616, 0.00048510052432, 0.00010244175055, 11.57651328685852, 17.23505595422114, 0.00098377289890, 0.00022998832702, 0.00048509882690, 0.00010244157805, 11.57619119386848, 17.23473386123109, 0.00167366240927, 0.00025730393802, 0.00017201666196, -0.00001258833072, 0.00009337024676, -0.00001149739091, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.773, 1.441, -0.241469, 0.423539
  84,   80,   82,    0, 337.22564573493401, 0.00003460585209, -0.09608752532836, 0.00010250794280, 0.00083117632786, 0.00027946346550, 0.00074304348254, 0.00014314263179, 4746.12051159194380, 0.20763273201683, 5523.70568496507531, 0.61503237022073, 0.00096145146517, 0.00024156523413, 0.00054816743435, 0.00008096842707, 177.68269673352211, 17.73368134062921, 0.00096142890180, 0.00024155716447, 0.00054816038990, 0.00008096819128, 177.68223702101506, 17.73322162812217, 0.00000000000000, 0.00024156523413, 0.00000000000000, 0.00008096842707, 0.00000000000000, 17.73368134062921, 0.00000000000000, 0.00024155716447, 0.00000000000000, 0.00008096819128, 0.00000000000000, 17.73322162812217, 0.00055004496013, 0.00015086084787, 0.00014788354747, -0.00002631666212, 0.00001899421295, -0.00002619547558, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.562, 1.945, -0.274355, 0.403960
  85,   81,   83,    0, 337.22541787851088, 0.00002210124791, -0.56316888896496, 0.00006319084993, 0.00101980206608, 0.00023241595454, 0.00102099716155, 0.00012766922572, 4747.41036609681669, 0.13260596361268, 2721.23760445213065, 0.37914486990870, 0.00090644320443, 0.00014979321425, 0.00051916079956, 0.00004912173860, 173.02329511563300, 11.41201023953712, 0.00090644193144, 0.00014979321293, 0.00051915525239, 0.00004912114519, 173.02059665360650, 11.40931177751063, 0.00000000000000, 0.00014979321425, 0.00000000000000, 0.00004912173860, 0.00000000000000, 11.41201023953712, 0.00000000000000, 0.00014979321293, 0.00000000000000, 0.00004912114519, 0.00000000000000, 11.40931177751063, 0.00090680086906, 0.00017179413891, 0.00013526511611, 0.00000587230170, 0.00002606569615, 0.00000649792855, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.014, 0.497, -0.274583, -0.063121
  86,   82,   84,    0, 337.22243543674631, 0.00000094155823, -0.90650783931191, 0.00000162727834, 0.07854016318223, 0.00056575964876, 0.07549787159349, 0.00031433068152, 4765.17595586717380, 0.00564928315939, 661.22353140264158, 0.00976342439773, 0.00080381113719, 0.00000383195204, 0.00060976849588, 0.00000221719082, 179.88017750370085, 0.69842713149576, 0.00080379085015, 0.00000383185724, 0.00060976138759, 0.00000221716385, 179.87578649174793, 0.69403611954284, 0.00015592634203, 0.00000383195204, 0.00011706308804, 0.00000221719082, 150.74113949543246, 0.69842713149576, 0.00015592063391, 0.00000383185724, 0.00011706305441, 0.00000221716385, 150.73674848347954, 0.69403611954284, 0.07849800906645, 0.00087043404580, 0.00031580409268, -0.00002374077303, 0.00124201795552, 0.00040522523341, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.687, 0.015, -0.277565, -0.406460
