# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:48:39.820217
# ImageFile=./VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:06:02.14563 -03.30.00.1975"
# RestoringBeam="3.00arcsec 2.33arcsec -15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 316.23921681251051, 0.00005770315328, -3.34784478816886, 0.00004714387661, 0.00073211167914, 0.00024426162765, 0.00086830044590, 0.00015726357085, 4715.57196243924591, 0.34621510224913, 4013.02716489032082, 0.28286225573349, 0.00071685735645, 0.00013884668477, 0.00063345613392, 0.00010728277406, 108.91168783274703, 62.63498976967091, 0.00071685274685, 0.00013884466450, 0.00063345097786, 0.00010728277197, 108.89593702204547, 62.61923895896935, 0.00000000000000, 0.00013884668477, 0.00000000000000, 0.00010728277406, 0.00000000000000, 62.63498976967091, 0.00000000000000, 0.00013884466450, 0.00000000000000, 0.00010728277197, 0.00000000000000, 62.61923895896935, 0.00055612423884, 0.00015389628128, 0.00016548343410, -0.00001221118691, 0.00001100838199, -0.00001214050917, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.286, 1.547, -0.269723, 0.152210
  59,   56,   57,    0, 316.22884359207774, 0.00001508760306, -3.24095878093475, 0.00002363084628, 0.00284675908613, 0.00028253668171, 0.00264037688664, 0.00015384352142, 4777.88451692922354, 0.09052453524896, 4654.32075731264467, 0.14178363077606, 0.00085578575011, 0.00005575642422, 0.00067852367910, 0.00003535588601, 175.36290694220088, 11.38505389337421, 0.00085577852008, 0.00005575561286, 0.00067851439391, 0.00003535561796, 175.34707191865897, 11.36921886983230, 0.00030530238557, 0.00005575642422, 0.00000000000000, 0.00003535588601, 35.97007585770917, 11.38505389337421, 0.00030529588500, 0.00005575561286, 0.00000000000000, 0.00003535561796, 35.95424083416726, 11.36921886983230, 0.00265047158669, 0.00024590891937, 0.00015266520495, 0.00000188512854, 0.00007109055150, 0.00000688262480, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.216, 0.242, -0.280097, 0.259096
  60,   57,   58,    0, 316.22162465755650, 0.00006619403620, -3.49417383148032, 0.00009782697627, 0.00120839119391, 0.00035062599232, 0.00091488112273, 0.00016022964352, 4820.68079216207934, 0.39715922029400, 3135.02274838234462, 0.58696186933708, 0.00115537195468, 0.00026575103343, 0.00061569008500, 0.00008210420848, 31.63339162638000, 15.10823097797698, 0.00115536771003, 0.00026575077242, 0.00061568463128, 0.00008210326023, 31.61588109688032, 15.09072044847730, 0.00089961712501, 0.00026575103343, 0.00000000000000, 0.00008210420848, 39.49137281326404, 15.10823097797698, 0.00089961234273, 0.00026575077242, 0.00000000000000, 0.00008210326023, 39.47386228376435, 15.09072044847730, 0.00082847712883, 0.00020564212004, 0.00016292257351, 0.00000157475165, 0.00007599811943, 0.00000371345800, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 1.552, 0.838, -0.287315, 0.005881
  61,   58,   59,    0, 316.21763275476684, 0.00009647645684, -3.04550379278047, 0.00009290662596, 0.00152449037193, 0.00058395957705, 0.00103646215112, 0.00025828714397, 4845.36805674856987, 0.57885128782369, 5827.00688092916971, 0.55742220883674, 0.00092732960192, 0.00023888421763, 0.00085426385475, 0.00020593842238, 52.42778518473779, 129.10127545212947, 0.00092729318827, 0.00023888408326, 0.00085425951049, 0.00020592940442, 52.41230830706843, 129.08579857446011, 0.00065531305816, 0.00023888421763, 0.00021958899560, 0.00020593842238, 67.44403559136239, 129.10127545212947, 0.00065529346385, 0.00023888408326, 0.00021958582200, 0.00020592940442, 67.42855871369304, 129.08579857446011, 0.00695472033309, 0.00061380105735, 0.00024142744951, -0.00001933920066, 0.00008107020403, -0.00001908290324, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.649, 0.268, -0.291307, 0.454551
  62,   58,   59,    0, 316.21874558285185, 0.00021632214874, -3.04462311500820, 0.00013803720296, 0.01039700165958, 0.00196427638292, 0.00108851317371, 0.00018691583034, 4838.70202595068986, 1.29791633270271, 5832.29284632490453, 0.82819700479943, 0.00294879235778, 0.00053309880834, 0.00174455697618, 0.00028454203171, 110.41484757148535, 20.34795444971825, 0.00294878663414, 0.00053307619759, 0.00174448294566, 0.00028454147338, 110.39943426421070, 20.33254114244360, 0.00286083548817, 0.00053309880834, 0.00156282540277, 0.00028454203171, 109.10093735120067, 20.34795444971825, 0.00286082868397, 0.00053307619759, 0.00156275976755, 0.00028454147338, 109.08552404392601, 20.33254114244360, 0.00695472033309, 0.00061380105735, 0.00024142744951, -0.00001933920066, 0.00008107020403, -0.00001908290324, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.674, 0.579, -0.290195, 0.455432
  63,   59,   60,    0, 316.18298754450029, 0.00004647102499, -3.68499587162349, 0.00006414081079, 0.00105112866138, 0.00031468407919, 0.00104806968549, 0.00017997302055, 5051.66139501357247, 0.27882163813752, 1990.01690463484965, 0.38484287339604, 0.00081758892628, 0.00015615607011, 0.00066065638168, 0.00010199673180, 160.43069079328842, 36.06707898021846, 0.00081757892813, 0.00015615602848, 0.00066065037013, 0.00010199458363, 160.40974196926646, 36.04613015619650, 0.00000000000000, 0.00015615607011, 0.00000000000000, 0.00010199673180, 0.00000000000000, 36.06707898021846, 0.00000000000000, 0.00015615602848, 0.00000000000000, 0.00010199458363, 0.00000000000000, 36.04613015619650, 0.00090675411761, 0.00019731804675, 0.00018137747247, 0.00001666774006, 0.00002979527562, 0.00001676854663, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.027, 0.518, -0.325953, -0.184941
  64,   61,   61,    0, 316.17410563660030, 0.00003863029093, -3.92035081798497, 0.00006162548248, 0.00200521007850, 0.00042595428772, 0.00149338420210, 0.00019934409123, 5104.29447545162020, 0.23177777374656, 577.88929161366764, 0.36974296778746, 0.00097835173850, 0.00014721426965, 0.00073917629167, 0.00008752996804, 12.10465991802948, 22.37935282909263, 0.00097833439781, 0.00014721273398, 0.00073915693542, 0.00008752703767, 12.08176739737155, 22.35646030843470, 0.00060567153877, 0.00014721426965, 0.00015701542917, 0.00008752996804, 33.01968014454832, 22.37935282909263, 0.00060566885276, 0.00014721273398, 0.00015700923099, 0.00008752703767, 32.99678762389038, 22.35646030843470, 0.00150115046593, 0.00021167784107, 0.00019093991432, 0.00000500253600, 0.00005388302088, 0.00000591702201, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 1.646, 0.764, -0.334834, -0.420296
  65,   62,   62,    0, 316.12533949240037, 0.00005556366367, -3.49734925478376, 0.00006647252920, 0.00136159885132, 0.00033858981841, 0.00112062677667, 0.00016649687630, 5397.30009001562394, 0.33337452611058, 3115.76410088394960, 0.39883518474433, 0.00102650215200, 0.00018918565775, 0.00063749042809, 0.00007635465377, 142.15615337942359, 15.82129140626846, 0.00102649366734, 0.00018918532927, 0.00063748146210, 0.00007635308135, 142.13275356067527, 15.79789158752013, 0.00064689955742, 0.00018918565775, 0.00000000000000, 0.00007635465377, 130.54732521522729, 15.82129140626846, 0.00064689130890, 0.00018918532927, 0.00000000000000, 0.00007635308135, 130.52392539647897, 15.79789158752013, 0.00104931943596, 0.00019132805841, 0.00016652631166, -0.00000709690903, 0.00002597400817, -0.00000677264779, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.222, 1.105, -0.383601, 0.002706
  66,   63,   63,    0, 316.09150974795091, 0.00001977209442, -3.49891679396986, 0.00003397722549, 0.00106224577609, 0.00020291109897, 0.00145450393954, 0.00014150408634, 5599.89140020571631, 0.11862940740850, 3106.27240662702479, 0.20386336622321, 0.00071132179457, 0.00008003780181, 0.00055295670977, 0.00004651256121, 1.86637475145370, 17.24863394402975, 0.00071132177201, 0.00008003761325, 0.00055294210671, 0.00004651144097, 1.84089995432629, 17.22315914690234, 0.00000000000000, 0.00008003780181, 0.00000000000000, 0.00004651256121, 0.00000000000000, 17.24863394402975, 0.00000000000000, 0.00008003761325, 0.00000000000000, 0.00004651144097, 0.00000000000000, 17.22315914690234, 0.00093543973758, 0.00016826602466, 0.00015773557243, 0.00002016926555, 0.00002569521894, 0.00002018721898, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 2.336, 1.537, -0.417430, 0.001138
  67,   64,   64,    0, 316.08549225654201, 0.00000144021023, -3.88930112016854, 0.00000213691201, 0.04019713509298, 0.00036561776310, 0.03765660548358, 0.00019995698664, 5634.81274990600014, 0.00864102519371, 763.96852189801621, 0.01282117719186, 0.00086435202122, 0.00000520969531, 0.00066515179729, 0.00000311164416, 161.19472432815812, 0.95827673013240, 0.00086431846252, 0.00000520957927, 0.00066514418192, 0.00000311155703, 161.16600250564238, 0.92955490761666, 0.00024450066529, 0.00000520969531, 0.00013298143886, 0.00000311164416, 138.82062130282955, 0.95827673013240, 0.00024448851364, 0.00000520957927, 0.00013298136264, 0.00000311155703, 138.79189948031382, 0.92955490761666, 0.03991349907285, 0.00041468561086, 0.00019941617211, -0.00000606720005, 0.00021007233590, 0.00001787726796, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.126, 0.047, -0.423448, -0.389246
  68,   65,   65,    0, 316.08467945511813, 0.00006331881274, -3.12063443003828, 0.00006126989263, 0.00079894422634, 0.00027100541263, 0.00078041671846, 0.00015400021490, 5641.76596410877119, 0.37990250077006, 5375.93138983471090, 0.36761128968089, 0.00075594041398, 0.00015182187955, 0.00072938928154, 0.00014141715716, 58.84049459195274, 0.02309576253478, 0.00075590445784, 0.00015181855217, 0.00072938805246, 0.00014141329155, 58.81739882941795, 0.00000000000000, 0.00000000000000, 0.00015182187955, 0.00000000000000, 0.00014141715716, 0.00000000000000, 0.02309576253478, 0.00000000000000, 0.00015181855217, 0.00000000000000, 0.00014141329155, 0.00000000000000, 0.00000000000000, 0.00058007689685, 0.00016337639088, 0.00015315193741, 0.00001031220290, 0.00000766762787, 0.00001036838148, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.477, 0.720, -0.424261, 0.379420
  69,   66,   66,    0, 316.07652746476447, 0.00004908729174, -3.32224370412493, 0.00008514250114, 0.00190676850004, 0.00042842417050, 0.00120251556828, 0.00017555346075, 5690.09099451145539, 0.29451533723427, 4166.26849951133136, 0.51085257680820, 0.00120242152816, 0.00021546288122, 0.00071023257482, 0.00008447384129, 156.56816602298105, 14.82616857964876, 0.00120242151392, 0.00021546026961, 0.00071020900826, 0.00008447206111, 156.54310774950653, 14.80111030617424, 0.00087097714833, 0.00021546288122, 0.00028215980138, 0.00008447384129, 153.46571613559047, 14.82616857964876, 0.00087097699446, 0.00021546026961, 0.00028215048539, 0.00008447206111, 153.44065786211596, 14.80111030617424, 0.00389415417856, 0.00042047984923, 0.00017089232279, -0.00000523575136, 0.00004355535202, -0.00000449287563, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.188, 0.618, -0.432413, 0.177811
  70,   66,   67,    0, 316.07824544409948, 0.00010931613192, -3.32263121676318, 0.00007633883004, 0.00216359853649, 0.00053534382827, 0.00101428324186, 0.00017782567266, 5679.79972097348582, 0.65587836073374, 4163.94816691300093, 0.45803073622516, 0.00139310912031, 0.00028926800155, 0.00082467391242, 0.00012207800313, 120.23576814135524, 18.49040885894506, 0.00139309220491, 0.00028926391951, 0.00082465675435, 0.00012207570363, 120.21080653623761, 18.46544725382743, 0.00118116125834, 0.00028926800155, 0.00033714369954, 0.00012207800313, 114.01281017021907, 18.49040885894506, 0.00118114275023, 0.00028926391951, 0.00033713787412, 0.00012207570363, 113.98784856510144, 18.46544725382743, 0.00389415417856, 0.00042047984923, 0.00017089232279, -0.00000523575136, 0.00004355535202, -0.00000449287563, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -2.330, 1.274, -0.430695, 0.177424
  71,   66,   68,    0, 316.07724662933396, 0.00005326431519, -3.32242852486239, 0.00011128618833, 0.00034295601671, 0.00019581665452, 0.00053859934206, 0.00013935966989, 5685.78289716098880, 0.31957675092398, 4165.16156361798858, 0.66771396693879, 0.00077077301505, 0.00027859759873, 0.00044493454989, 0.00008241150480, 20.83600702842602, 22.53371728053601, 0.00077076106375, 0.00027859300597, 0.00044492672611, 0.00008241013637, 20.81098904281805, 22.50869929492804, 0.00000000000000, 0.00027859759873, 0.00000000000000, 0.00008241150480, 0.00000000000000, 22.53371728053601, 0.00000000000000, 0.00027859300597, 0.00000000000000, 0.00008241013637, 0.00000000000000, 22.50869929492804, 0.00389415417856, 0.00042047984923, 0.00017089232279, -0.00000523575136, 0.00004355535202, -0.00000449287563, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -2.075, 1.477, -0.431693, 0.177626
  72,   67,   69,    0, 316.07297379253305, 0.00002684662335, -3.38896579741871, 0.00005904352213, 0.00197694595294, 0.00034987821379, 0.00148515143218, 0.00016262589965, 5711.19828459154269, 0.16107503195102, 3765.92742840464734, 0.35426049413665, 0.00105592590409, 0.00013981315309, 0.00067895284252, 0.00006148412158, 173.29970296654369, 12.53506394234906, 0.00105592533940, 0.00013981227883, 0.00067893234558, 0.00006148261697, 173.27393204272732, 12.50929301853270, 0.00065745977777, 0.00013981315309, 0.00017796887221, 0.00006148412158, 179.47387767925426, 12.53506394234906, 0.00065745863571, 0.00013981227883, 0.00017796371347, 0.00006148261697, 179.44810675543789, 12.50929301853270, 0.00163246859298, 0.00019524177617, 0.00015930116933, 0.00001119825811, 0.00011050504691, 0.00001567657819, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.681, 0.444, -0.435966, 0.111089
  73,   68,   70,    0, 316.03414538029233, 0.00005958874455, -3.88501942606330, 0.00004188760053, 0.00073786154457, 0.00023532671939, 0.00087596711848, 0.00015074539602, 5942.18946303133635, 0.35752026483173, 789.51100673508506, 0.25131989363441, 0.00074709952275, 0.00014386216202, 0.00060725195308, 0.00009339277972, 106.89562036512135, 36.76040188291963, 0.00074706319185, 0.00014386214795, 0.00060724701268, 0.00009338748754, 106.86345125525588, 36.72823277305417, 0.00000000000000, 0.00014386216202, 0.00000000000000, 0.00009339277972, 0.00000000000000, 36.76040188291963, 0.00000000000000, 0.00014386214795, 0.00000000000000, 0.00009338748754, 0.00000000000000, 36.72823277305417, 0.00053298260054, 0.00014832172875, 0.00015948916553, -0.00000965116305, 0.00001108059314, -0.00000959910358, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 2.421, 3.062, -0.474795, -0.384965
  74,   69,   71,    0, 316.02432987650133, 0.00004187547567, -3.74278452013903, 0.00006797662964, 0.00102884245772, 0.00030371713641, 0.00102850046590, 0.00017308800786, 6001.42521009927623, 0.25124383772136, 1642.87726355531004, 0.40785616046854, 0.00084334934841, 0.00016306525925, 0.00063883969788, 0.00009357566820, 166.56334900664848, 27.87934014220699, 0.00084333371992, 0.00016306525615, 0.00063882304341, 0.00009357149654, 166.53171567017762, 27.84770680573612, 0.00000000000000, 0.00016306525925, 0.00000000000000, 0.00009357566820, 0.00000000000000, 27.87934014220699, 0.00000000000000, 0.00016306525615, 0.00000000000000, 0.00009357149654, 0.00000000000000, 27.84770680573612, 0.00083496079285, 0.00019465733491, 0.00017558688705, -0.00000822695256, 0.00002790719736, -0.00000795000688, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.024, 0.528, -0.484610, -0.242730
  75,   70,   72,    0, 316.01622892936246, 0.00007270475977, -3.28976420186887, 0.00009802193007, 0.00138485672784, 0.00040192718864, 0.00091403899506, 0.00017004551420, 6051.35903299354595, 0.43621244553524, 4360.96635423747375, 0.58812764674607, 0.00116897503505, 0.00026725407387, 0.00069805471610, 0.00010567476218, 146.74858245013507, 19.09251491526340, 0.00116897345432, 0.00026724881866, 0.00069802523832, 0.00010567223468, 146.72030875771384, 19.06424122284217, 0.00084076784492, 0.00026725407387, 0.00018668454690, 0.00010567476218, 139.91970099570923, 19.09251491526340, 0.00084076472193, 0.00026724881866, 0.00018667710443, 0.00010567223468, 139.89142730328800, 19.06424122284217, 0.00103252071705, 0.00021824495037, 0.00016594173212, -0.00001000825887, 0.00005484060603, 0.00000141722421, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.049, 1.116, -0.492711, 0.210291
  76,   71,   73,    0, 316.01053766516708, 0.00002973464309, -3.25152538102966, 0.00005773373407, 0.00210936187264, 0.00037167618578, 0.00149936198127, 0.00016745178237, 6085.56293369653304, 0.17840107341024, 4590.37940490777601, 0.34639917331386, 0.00104670687264, 0.00013630352538, 0.00072389509782, 0.00006933622345, 175.26052368145852, 14.90408959001861, 0.00104670009506, 0.00013630071659, 0.00072386568169, 0.00006933438571, 175.23225542230023, 14.87582133086030, 0.00064786204814, 0.00013630352538, 0.00029639393371, 0.00006933622345, 4.33833621470670, 14.90408959001861, 0.00064785402758, 0.00013630071659, 0.00029638363955, 0.00006933438571, 4.31006795554840, 14.87582133086030, 0.00188814816243, 0.00020616850795, 0.00016105502436, -0.00001341818825, 0.00005880089884, -0.00001113079634, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.669, 0.506, -0.498402, 0.248529
  77,   72,   74,    0, 316.00992551794315, 0.00004719157561, -3.60248099726388, 0.00004751174078, 0.00652159420115, 0.00115380911877, 0.00406331272129, 0.00047877527475, 6088.13348716251676, 0.28313875361141, 2484.64905389608930, 0.28506999095251, 0.00100282090574, 0.00012522921427, 0.00086199133735, 0.00009583486982, 135.77657915425726, 34.53006379447951, 0.00100279383298, 0.00012522846986, 0.00086198066262, 0.00009583166553, 135.74522527392986, 34.49870991415209, 0.00066861514073, 0.00012522921427, 0.00043542002657, 0.00009583486982, 103.68110657868630, 34.53006379447951, 0.00066858884362, 0.00012522846986, 0.00043542000540, 0.00009583166553, 103.64975269835888, 34.49870991415209, 0.00682759775245, 0.00059321881729, 0.00044523141696, 0.00020757653692, 0.00008307038661, 0.00020670912636, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.934, 0.129, -0.499015, -0.102426
  78,   73,   75,    0, 316.00889845345472, 0.00000633210672, -3.60372637430717, 0.00000976663748, 0.02158231616845, 0.00082826402511, 0.01834275792997, 0.00042532354092, 6094.27936528398823, 0.03799119082107, 2477.17353137786586, 0.05859973429699, 0.00089482331924, 0.00002310404667, 0.00070818865182, 0.00001474713907, 172.91211711801239, 4.54681500498166, 0.00089481961506, 0.00002310403217, 0.00070816355717, 0.00001474656471, 172.88068784103353, 4.51538572800282, 0.00037385384026, 0.00002310404667, 0.00022456846521, 0.00001474713907, 26.26135800832624, 4.54681500498166, 0.00037385291526, 0.00002310403217, 0.00022456013371, 0.00001474656471, 26.22992873134740, 4.51538572800282, 0.04674897513289, 0.00093194118971, 0.00041460088687, 0.00020895950729, 0.00031239312375, 0.00022440556495, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.174, 0.075, -0.500042, -0.103672
  79,   73,   75,    0, 316.00838750977215, 0.00000872401707, -3.60410086315387, 0.00001346647259, 0.02233972352148, 0.00095986347216, 0.01579443958966, 0.00043023738808, 6097.33761493930706, 0.05234210153445, 2474.92497134580981, 0.08079870974922, 0.00105961277928, 0.00003390763559, 0.00071891784749, 0.00001667004607, 156.04044356555713, 3.51281465233282, 0.00105959841807, 0.00003390760758, 0.00071889907564, 0.00001666939864, 156.00897891111094, 3.48134999788665, 0.00066235104980, 0.00003390763559, 0.00029811215352, 0.00001667004607, 149.56996900682864, 3.51281465233282, 0.00066233917678, 0.00003390760758, 0.00029810567280, 0.00001666939864, 149.53850435238246, 3.48134999788665, 0.04674897513289, 0.00093194118971, 0.00041460088687, 0.00020895950729, 0.00031239312375, 0.00022440556495, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.670, 0.063, -0.500553, -0.104046
