# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T19:04:50.736297
# ImageFile=./VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:29:59.99973 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.16arcsec -1.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 307.48401293297491, 0.00001174400170, -0.15765505081064, 0.00001458920612, 0.00388850611032, 0.00026257733394, 0.00329050866541, 0.00013518580330, 3195.91531930861584, 0.07046400747149, 5154.34269052264517, 0.08753367373109, 0.00079395221482, 0.00003435544559, 0.00070897216375, 0.00002765438840, 179.46873595163945, 15.60158668627648, 0.00079393805190, 0.00003435486156, 0.00070897212408, 0.00002765436359, 179.46869198466732, 15.60154271930435, 0.00037556729754, 0.00003435544559, 0.00005408702673, 0.00002765438840, 88.01447683790173, 15.60158668627648, 0.00037556725323, 0.00003435486156, 0.00005408606525, 0.00002765436359, 88.01443287092958, 15.60154271930435, 0.00379608862860, 0.00022572786160, 0.00013064853556, 0.00000052280228, 0.00009496407438, 0.00000988344436, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.280, 0.187, -0.015986, 0.342393
  59,   56,   55,    0, 307.48272434788504, 0.00000189510233, -0.09263335389702, 0.00000283746964, 0.03018789218811, 0.00038205059710, 0.02721792487531, 0.00020446569241, 3203.64705716328626, 0.01137061363677, 5544.46447985188297, 0.01702438753904, 0.00080625398922, 0.00000668251903, 0.00065525890558, 0.00000446144428, 1.18222914905926, 1.62528187185682, 0.00080623357926, 0.00000668234983, 0.00065525889772, 0.00000446144429, 1.18220124940999, 1.62525397220755, 0.00026462748216, 0.00000668251903, 0.00014264383072, 0.00000446144428, 77.47424295316732, 1.62528187185682, 0.00026462703588, 0.00000668234983, 0.00014264045859, 0.00000446144429, 77.47421505351805, 1.62525397220755, 0.05274605746056, 0.00042585374075, 0.00020124923321, 0.00005180157314, 0.00018117084983, 0.00006344945723, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.974, 0.052, -0.017275, 0.407414
  60,   56,   56,    0, 307.48206809133666, 0.00000200296628, -0.09289526455459, 0.00000369104288, 0.02198875349518, 0.00035338231643, 0.02160525996084, 0.00019857719050, 3207.58459032515429, 0.01201779714881, 5542.89304505167092, 0.02214569807201, 0.00081216398214, 0.00000869549468, 0.00059690388514, 0.00000470970346, 177.99738887282837, 1.39044377264093, 0.00081214356423, 0.00000869527479, 0.00059690379120, 0.00000470970347, 177.99735982120478, 1.39041472101735, 0.00000000000000, 0.00000869549468, 0.00000000000000, 0.00000470970346, 0.00000000000000, 1.39044377264093, 0.00000000000000, 0.00000869527479, 0.00000000000000, 0.00000470970347, 0.00000000000000, 1.39041472101735, 0.05274605746056, 0.00042585374075, 0.00020124923321, 0.00005180157314, 0.00018117084983, 0.00006344945723, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.026, 0.076, -0.017931, 0.407152
  61,   57,   57,    0, 307.48116376081293, 0.00000591933309, -0.13214175249177, 0.00001043295242, 0.00538753785823, 0.00025376544678, 0.00540068312372, 0.00014476846917, 3213.01041403723775, 0.03551599657174, 5307.41949305356138, 0.06259642408912, 0.00079533795137, 0.00002460232038, 0.00059744088423, 0.00001387781666, 3.68106533734906, 4.31989645945625, 0.00079532151483, 0.00002460181216, 0.00059744088204, 0.00001387781652, 3.68102192253666, 4.31985304464385, 0.00000000000000, 0.00002460232038, 0.00000000000000, 0.00001387781666, 0.00000000000000, 4.31989645945625, 0.00000000000000, 0.00002460181216, 0.00000000000000, 0.00001387781652, 0.00000000000000, 4.31985304464385, 0.00561106222556, 0.00026903243936, 0.00014708939125, -0.00001292383149, 0.00011031563918, 0.00001017233080, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.134, 0.071, -0.018835, 0.367906
  62,   58,   58,    0, 307.48146287786869, 0.00003398851397, -0.93184153501929, 0.00005203893135, 0.00082144590373, 0.00021269507237, 0.00088077605557, 0.00012683747166, 3211.20130391340899, 0.20393107289022, 509.26049580043662, 0.31222472137071, 0.00076540454753, 0.00012718247754, 0.00058040456047, 0.00007243671177, 160.99514120050833, 23.79712842998575, 0.00076538453837, 0.00012717956726, 0.00058040322108, 0.00007243630845, 160.99483977305260, 23.79682700253003, 0.00000000000000, 0.00012718247754, 0.00000000000000, 0.00007243671177, 0.00000000000000, 23.79712842998575, 0.00000000000000, 0.00012717956726, 0.00000000000000, 0.00007243630845, 0.00000000000000, 23.79682700253003, 0.00071372711985, 0.00015731352303, 0.00013104498794, 0.00000448451510, 0.00003060262316, 0.00000478774791, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 1.702, 1.554, -0.018536, -0.431794
  63,   59,   59,    0, 307.45995758881435, 0.00002864143906, -0.56537156221836, 0.00002519834552, 0.00312199280482, 0.00034420372661, 0.00198620604180, 0.00014520128689, 3340.23603276541280, 0.17184859257976, 2708.05531834136400, 0.15118997484346, 0.00089739737403, 0.00006749085223, 0.00083429419763, 0.00005928590295, 85.59765544704001, 42.43446880584124, 0.00089739720749, 0.00006749084759, 0.00083429360651, 0.00005928585405, 85.59726039767855, 42.43407375647978, 0.00066592760852, 0.00006749085223, 0.00026249806665, 0.00005928590295, 87.80603946912917, 42.43446880584124, 0.00066592746584, 0.00006749084759, 0.00026249788817, 0.00005928585405, 87.80564441976772, 42.43407375647978, 0.00292686759242, 0.00024085574439, 0.00013483248767, -0.00000134289087, 0.00011757805623, 0.00000702771831, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.719, 0.256, -0.040041, -0.065324
  64,   60,   60,    0, 307.45435221384798, 0.00004259837198, -0.64116761586522, 0.00010732873604, 0.00164233059391, 0.00039541790420, 0.00086565280653, 0.00014249792166, 3373.86282104419070, 0.25559015064596, 2253.27954817857972, 0.64397046290870, 0.00126535850108, 0.00025429725592, 0.00071416858057, 0.00009629466589, 173.14291069150997, 16.03312856893422, 0.00126535441759, 0.00025429666969, 0.00071416849243, 0.00009629456525, 173.14239995925999, 16.03261783668424, 0.00098846128482, 0.00025429725592, 0.00038092793178, 0.00009629466589, 171.37362963878527, 16.03312856893422, 0.00098845805934, 0.00025429666969, 0.00038092789843, 0.00009629456525, 171.37311890653530, 16.03261783668424, 0.00112118942363, 0.00017190976346, 0.00013834812853, -0.00000015126369, 0.00003308077066, -0.00000012559394, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.735, 0.861, -0.045647, -0.141120
  65,   61,   61,    0, 307.45100863684956, 0.00009904991334, -0.14984133660456, 0.00005986312593, 0.00208605816588, 0.00048994020776, 0.00089180554252, 0.00015314903178, 3393.94041940076249, 0.59429926276023, 5201.22313945134829, 0.35917204626296, 0.00123576305455, 0.00023333503047, 0.00090162374557, 0.00014082143984, 91.95614281722166, 27.06024502433590, 0.00123576279675, 0.00023333106218, 0.00090160676196, 0.00014082115282, 91.95601477167895, 27.06011697879320, 0.00107928526030, 0.00023333503047, 0.00043145377227, 0.00014082143984, 91.07735985279380, 27.06024502433590, 0.00107928496482, 0.00023333106218, 0.00043144567323, 0.00014082115282, 91.07723180725110, 27.06011697879320, 0.00151124864738, 0.00020840146073, 0.00014346376702, -0.00000385703379, 0.00004976930359, -0.00000319957280, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.966, 1.154, -0.048990, 0.350206
  66,   63,   62,    0, 307.41528202892738, 0.00002070172819, -0.65517807408209, 0.00004064950523, 0.00158614590794, 0.00025794604961, 0.00145752401981, 0.00013825823129, 3608.26769049134236, 0.12421023322807, 2169.21475269870552, 0.24389613742003, 0.00085551591634, 0.00009573769075, 0.00060589506805, 0.00004871841107, 1.19937885465626, 13.07284674133170, 0.00085551285308, 0.00009573743687, 0.00060589435439, 0.00004871830844, 1.19841025747358, 13.07187814414903, 0.00032609905461, 0.00009573769075, 0.00006055780326, 0.00004871841107, 7.67905387040721, 13.07284674133170, 0.00032609804714, 0.00009573743687, 0.00006055770216, 0.00004871830844, 7.67808527322454, 13.07187814414903, 0.00154904974851, 0.00020616716431, 0.00013858577586, 0.00001323885226, 0.00005237981532, 0.00001697110565, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.614, 0.312, -0.084717, -0.155131
  67,   64,   63,    0, 307.41063490641727, 0.00000782107230, -0.62564354280122, 0.00001301592113, 0.01793623244285, 0.00058215674178, 0.00825476565684, 0.00019240616271, 3636.15165963937989, 0.04692637666027, 2346.42103699666359, 0.07809533922712, 0.00119205569612, 0.00003071730737, 0.00086821548848, 0.00001830498565, 4.72184813717544, 3.63943945278173, 0.00119205317593, 0.00003071724035, 0.00086821418215, 0.00001830495932, 4.72087247814694, 3.63846379375323, 0.00089353522608, 0.00003071730737, 0.00062240078991, 0.00001830498565, 8.58941177308114, 3.63943945278173, 0.00089353355398, 0.00003071724035, 0.00062239970230, 0.00001830495932, 8.58843611405264, 3.63846379375323, 0.03100281554286, 0.00062006626151, 0.00017983138969, 0.00005614226029, 0.00014379562344, 0.00005345196405, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.269, 0.081, -0.089364, -0.125596
  68,   64,   64,    0, 307.41136604917995, 0.00001625304093, -0.62366703398795, 0.00005636834460, 0.01286236075956, 0.00078493796726, 0.00334058390403, 0.00016272293361, 3631.76526988941305, 0.09751812898592, 2358.28012129499348, 0.33820928047091, 0.00221706866086, 0.00013429060874, 0.00082721179743, 0.00003240432526, 8.99174809612399, 3.68842694263913, 0.00221706470372, 0.00013429032557, 0.00082721035877, 0.00003240427935, 8.99078346398007, 3.68746231049520, 0.00207292718919, 0.00013429060874, 0.00056003464969, 0.00003240432526, 9.66283822973034, 3.68842694263913, 0.00207292357489, 0.00013429032557, 0.00056003365254, 0.00003240427935, 9.66187359758641, 3.68746231049520, 0.03100281554286, 0.00062006626151, 0.00017983138969, 0.00005614226029, 0.00014379562344, 0.00005345196405, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.865, 0.172, -0.088633, -0.123619
  69,   65,   65,    0, 307.40734480467097, 0.00002253794358, -0.55008330355022, 0.00005664936499, 0.00040105319125, 0.00013425782613, 0.00066456468650, 0.00010110555529, 3655.89859030972593, 0.13522748415795, 2799.78163346197380, 0.33989606035130, 0.00067074564532, 0.00013482092790, 0.00042855209050, 0.00004934915092, 8.95561683616527, 15.76794763604652, 0.00067074552012, 0.00013482091708, 0.00042855144681, 0.00004934907159, 8.95472743239998, 15.76705823228123, 0.00000000000000, 0.00013482092790, 0.00000000000000, 0.00004934915092, 0.00000000000000, 15.76794763604652, 0.00000000000000, 0.00013482091708, 0.00000000000000, 0.00004934907159, 0.00000000000000, 15.76705823228123, 0.00033496246014, 0.00013254958432, 0.00012456625700, -0.00000952504433, 0.00000575620061, -0.00000959011959, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.723, 1.044, -0.092654, -0.050036
  70,   66,   66,    0, 307.39571107521175, 0.00000871665461, -0.21251481389699, 0.00001146038586, 0.00698847649746, 0.00030743039992, 0.00489327291396, 0.00013849023953, 3725.72218058127282, 0.05229984072226, 4825.18424480209615, 0.06876144927483, 0.00090282792691, 0.00002752827566, 0.00075349487739, 0.00001979455467, 16.49392629266241, 7.01558628550301, 0.00090281510931, 0.00002752790302, 0.00075349483863, 0.00001979454059, 16.49353963129525, 7.01519962413585, 0.00052511335363, 0.00002752827566, 0.00034364056303, 0.00001979455467, 55.79683582655699, 7.01558628550301, 0.00052510843920, 0.00002752790302, 0.00034363888267, 0.00001979454059, 55.79644916518983, 7.01519962413585, 0.00691227990502, 0.00025120088048, 0.00013049332483, -0.00000520278263, 0.00013550286531, 0.00000186073760, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.524, 0.174, -0.104288, 0.287533
  71,   67,   67,    0, 307.38911270345835, 0.00000722422794, -0.42626945083853, 0.00001228136634, 0.00532410813159, 0.00027063914637, 0.00471185063562, 0.00014239807255, 3765.29823264390097, 0.04334528623323, 3542.66289344019606, 0.07368813698245, 0.00084156985605, 0.00002893362241, 0.00063953215393, 0.00001698927859, 177.86180198281230, 5.09544504354584, 0.00084156923534, 0.00002893359181, 0.00063953089776, 0.00001698925066, 177.86097718554061, 5.09462024627415, 0.00028528258589, 0.00002893362241, 0.00021644777807, 0.00001698927859, 171.24822485656577, 5.09544504354584, 0.00028528244940, 0.00002893359181, 0.00021644729683, 0.00001698925066, 171.24740005929408, 5.09462024627415, 0.00560134527580, 0.00026850113654, 0.00014045924763, 0.00000861452008, 0.00010614692292, 0.00002740175478, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.967, 0.148, -0.110886, 0.073778
  72,   68,   68,    0, 307.37734700528000, 0.00001006814943, -0.39229660250607, 0.00001796321921, 0.00311505291370, 0.00024162652969, 0.00297718369156, 0.00013354350085, 3835.89343824342768, 0.06040875782367, 3746.49846907407573, 0.10777912472809, 0.00081729605487, 0.00004230273103, 0.00060978703628, 0.00002370409813, 179.23962881508160, 7.10569102782315, 0.00081729465325, 0.00004230263497, 0.00060978560665, 0.00002370405568, 179.23878922770746, 7.10485144044900, 0.00020203361910, 0.00004230273103, 0.00009994308819, 0.00002370409813, 3.79040753810730, 7.10569102782315, 0.00020203320775, 0.00004230263497, 0.00009994288595, 0.00002370405568, 3.78956795073315, 7.10485144044900, 0.00293243048864, 0.00021746210440, 0.00013422452321, -0.00000310548990, 0.00004799196176, -0.00000425285862, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.123, 0.232, -0.122652, 0.107751
  73,   70,   69,    0, 307.37306902452019, 0.00005593598299, -0.13370745522528, 0.00005095159414, 0.00071229785514, 0.00023988314339, 0.00077476191517, 0.00014618795311, 3861.57643772302072, 0.33561507448051, 5298.01826940344199, 0.30570331603797, 0.00069322412010, 0.00013728808941, 0.00063172153288, 0.00011356725454, 59.88575972291343, 85.90780165438908, 0.00069321501843, 0.00013728760149, 0.00063171536394, 0.00011356505808, 59.88546370013998, 85.90750563161563, 0.00000000000000, 0.00013728808941, 0.00000000000000, 0.00011356725454, 0.00000000000000, 85.90780165438908, 0.00000000000000, 0.00013728760149, 0.00000000000000, 0.00011356505808, 0.00000000000000, 85.90750563161563, 0.00050948035416, 0.00014411780067, 0.00014973204816, 0.00000427010218, 0.00000543834904, 0.00000427635905, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.608, 1.320, -0.126930, 0.366340
  74,   71,   70,    0, 307.33877138812170, 0.00000386294859, -0.73055781523863, 0.00000683210812, 0.00775147118217, 0.00023142183113, 0.00749266295297, 0.00012886985167, 4067.28504077689377, 0.02317759949771, 1716.93030144067779, 0.04099231702775, 0.00081206781480, 0.00001611783536, 0.00060681583563, 0.00000904425410, 175.81512562070398, 2.73675524034557, 0.00081206059117, 0.00001611771376, 0.00060681392033, 0.00000904421327, 175.81307013257560, 2.73469975221720, 0.00019574742101, 0.00001611783536, 0.00001861049646, 0.00000904425410, 153.30955709796123, 2.73675524034557, 0.00019574511081, 0.00001611771376, 0.00001861049181, 0.00000904421327, 153.30750160983285, 2.73469975221720, 0.00790786078476, 0.00024112836295, 0.00012985069770, 0.00000069479989, 0.00008521071868, 0.00001856865310, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 1.098, 0.172, -0.161227, -0.230510
  75,   72,   71,    0, 307.33784730772328, 0.00013327084330, -0.97118971805903, 0.00018074542757, 0.00847453728551, 0.00141072205350, 0.00072691827654, 0.00011178699841, 4072.76837275784874, 0.79962185648616, 273.16687504177332, 1.08443590216077, 0.00274947629902, 0.00043337011833, 0.00201972796330, 0.00030303675722, 164.72930950903003, 26.41168438518330, 0.00274937277092, 0.00043336203860, 0.00201972764241, 0.00030303094815, 164.72656124916517, 26.40893612531844, 0.00263608137370, 0.00043337011833, 0.00192378463641, 0.00030303675722, 163.62946785949535, 26.41168438518330, 0.00263598190439, 0.00043336203860, 0.00192378448479, 0.00030303094815, 163.62671959963049, 26.40893612531844, 0.00434512044821, 0.00040901827605, 0.00015347461158, 0.00002049780051, 0.00007108848513, 0.00002079820842, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.589, 1.136, -0.162152, -0.471142
  76,   73,   72,    0, 307.33667987457164, 0.00004108120301, -0.98111129083793, 0.00005622648377, 0.00084105444134, 0.00024121212760, 0.00084786568608, 0.00013940546965, 4079.76904636572772, 0.24648621670202, 213.63932008155456, 0.33734701192115, 0.00074503174343, 0.00013280587289, 0.00063421334251, 0.00009618301353, 173.49480448401386, 44.63679251609996, 0.00074500377342, 0.00013280482502, 0.00063421222151, 0.00009617999150, 173.49200814055001, 44.63399617263611, 0.00000000000000, 0.00013280587289, 0.00000000000000, 0.00009618301353, 0.00000000000000, 44.63679251609996, 0.00000000000000, 0.00013280482502, 0.00000000000000, 0.00009617999150, 0.00000000000000, 44.63399617263611, 0.00069518846239, 0.00014936450708, 0.00014036842913, -0.00002117923395, 0.00000858232761, -0.00002112176662, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.596, 1.043, -0.163319, -0.481064
  77,   74,   73,    0, 307.33051996650846, 0.00000505877372, -0.95738666909442, 0.00000963462183, 0.00970165169838, 0.00039289250943, 0.00932997550176, 0.00021721900484, 4116.73004296159525, 0.03035250959801, 355.98133979368913, 0.05780588955089, 0.00083051299767, 0.00002274427459, 0.00059639021173, 0.00001180427952, 175.27537281944237, 3.31436047130531, 0.00083048508460, 0.00002274358307, 0.00059638864831, 0.00001180421070, 175.27254119747090, 3.31152884933384, 0.00000000000000, 0.00002274427459, 0.00000000000000, 0.00001180427952, 0.00000000000000, 3.31436047130531, 0.00000000000000, 0.00002274358307, 0.00000000000000, 0.00001180421070, 0.00000000000000, 3.31152884933384, 0.01373385856455, 0.00057025237370, 0.00021961644234, 0.00008441245154, 0.00007216968515, 0.00008136001998, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.223, 0.111, -0.169479, -0.457339
  78,   74,   73,    0, 307.33000319525195, 0.00011606534363, -0.95611489027918, 0.00020352021147, 0.00533454652711, 0.00133297151336, 0.00092670682200, 0.00019921534852, 4119.83060208129791, 0.69638899454692, 363.61169011430053, 1.22108258577677, 0.00210396759531, 0.00048629304713, 0.00130325020048, 0.00026057314690, 168.41353719616811, 26.29032367803744, 0.00210389348023, 0.00048628480278, 0.00130324908731, 0.00026056816272, 168.41070071116769, 26.28748719303702, 0.00195157603589, 0.00048629304713, 0.00115214819134, 0.00026057314690, 167.33341781063032, 26.29032367803744, 0.00195150690939, 0.00048628480278, 0.00115214743133, 0.00026056816272, 167.33058132562991, 26.28748719303702, 0.01373385856455, 0.00057025237370, 0.00021961644234, 0.00008441245154, 0.00007216968515, 0.00008136001998, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.080, 0.463, -0.169996, -0.456067
  79,   75,   74,    0, 307.33041240406936, 0.00002569340954, -0.82694291003232, 0.00004289299180, 0.00096928386445, 0.00021451414455, 0.00110491528316, 0.00013334950138, 4117.41139477322849, 0.15415978143670, 1138.62537940343555, 0.25735376234745, 0.00073334218110, 0.00010123232442, 0.00056979723466, 0.00006012189003, 175.22209209174275, 21.57744189708765, 0.00073332927741, 0.00010123142411, 0.00056979549115, 0.00006012118287, 175.21964477326532, 21.57499457861022, 0.00000000000000, 0.00010123232442, 0.00000000000000, 0.00006012189003, 0.00000000000000, 21.57744189708765, 0.00000000000000, 0.00010123142411, 0.00000000000000, 0.00006012118287, 0.00000000000000, 21.57499457861022, 0.00095927576323, 0.00017089162020, 0.00013987984858, 0.00001155616610, 0.00001901156429, 0.00001179075480, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.539, 0.732, -0.169586, -0.326895
  80,   76,   75,    0, 307.32814684420674, 0.00003041783858, -1.00002876595204, 0.00005113731453, 0.00108922599174, 0.00024659035832, 0.00108081209538, 0.00013901949609, 4130.95361804831464, 0.18250620991837, 100.13732288155715, 0.30681220564756, 0.00082030216545, 0.00012483447708, 0.00058520558313, 0.00006362075231, 162.15907256377693, 17.94321915795917, 0.00082026725743, 0.00012483107904, 0.00058520557361, 0.00006361977558, 162.15607339014019, 17.94021998432242, 0.00032181774497, 0.00012483447708, 0.00000000000000, 0.00006362075231, 135.45664182785873, 17.94321915795917, 0.00032180659876, 0.00012483107904, 0.00000000000000, 0.00006361977558, 135.45364265422199, 17.94021998432242, 0.00096429548426, 0.00016077404405, 0.00014173572708, 0.00001093808169, 0.00001560832607, 0.00001106442505, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.030, 0.639, -0.171852, -0.499981
  81,   77,   76,    0, 307.32795523178623, 0.00005156046804, -0.39044866539188, 0.00004514173442, 0.00052367496566, 0.00017481443252, 0.00063225578647, 0.00011406312141, 4132.23637111528842, 0.30936141342012, 3757.57942062263919, 0.27084991100791, 0.00065374222528, 0.00012321411461, 0.00060347772640, 0.00010421067309, 71.39463073873399, 94.63714702211040, 0.00065373832111, 0.00012321361825, 0.00060347750593, 0.00010421043239, 71.39345858010370, 94.63597486348010, 0.00000000000000, 0.00012321411461, 0.00000000000000, 0.00010421067309, 0.00000000000000, 94.63714702211040, 0.00000000000000, 0.00012321361825, 0.00000000000000, 0.00010421043239, 0.00000000000000, 94.63597486348010, 0.00030102704845, 0.00011598692232, 0.00012050530495, -0.00000193641517, 0.00000343198576, -0.00000191915274, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 2.248, 2.701, -0.172044, 0.109599
  82,   78,   77,    0, 307.32452999487242, 0.00004480471318, -0.55158797652439, 0.00006458963348, 0.00053386062281, 0.00018650680261, 0.00062309853285, 0.00011721981919, 4152.76287983089787, 0.26882701845808, 2790.74345296919728, 0.38753764422353, 0.00073832906967, 0.00016232087649, 0.00055273814209, 0.00008897820909, 155.31686746365943, 29.67695262366104, 0.00073832744736, 0.00016232083269, 0.00055273654110, 0.00008897777986, 155.31517849595093, 29.67526365595253, 0.00000000000000, 0.00016232087649, 0.00000000000000, 0.00008897820909, 0.00000000000000, 29.67695262366104, 0.00000000000000, 0.00016232083269, 0.00000000000000, 0.00008897777986, 0.00000000000000, 29.67526365595253, 0.00037532732229, 0.00013227141604, 0.00012430484639, -0.00001372606857, 0.00001714213431, -0.00001355571931, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 2.022, 2.770, -0.175469, -0.051540
  83,   79,   78,    0, 307.32295790796928, 0.00008457296673, -0.42938911644285, 0.00007883144673, 0.00124142510268, 0.00036682932653, 0.00068565835265, 0.00013940842862, 4162.21431362667681, 0.50743537821446, 3523.93621080450112, 0.47298832069550, 0.00100787592288, 0.00021722502767, 0.00085566568358, 0.00016412088349, 127.55861960456257, 55.65889878518801, 0.00100787447025, 0.00021722388263, 0.00085566218151, 0.00016412084039, 127.55729308450202, 55.65757226512746, 0.00077039426339, 0.00021722502767, 0.00040677133103, 0.00016412088349, 108.88868696700898, 55.65889878518801, 0.00077039180881, 0.00021722388263, 0.00040677037594, 0.00016412084039, 108.88736044694843, 55.65757226512746, 0.00087771061708, 0.00017782278538, 0.00012886054174, -0.00000982925303, 0.00003925390411, -0.00000932829698, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.216, 1.330, -0.177041, 0.070658
  84,   80,   79,    0, 307.30713772584937, 0.00002856098105, -0.99578407188625, 0.00004679222349, 0.00141965798826, 0.00027264490813, 0.00121840636380, 0.00014070965104, 4256.98998230206143, 0.17136491487385, 125.60102493088948, 0.28074283273840, 0.00084752016227, 0.00011025970693, 0.00065487178497, 0.00006713560993, 177.35780923100177, 20.62025814617649, 0.00084748735805, 0.00011025707218, 0.00065486891085, 0.00006713432097, 177.35445769788885, 20.61690661306357, 0.00030426689914, 0.00011025970693, 0.00025595837725, 0.00006713560993, 163.48312580565894, 20.62025814617649, 0.00030425387625, 0.00011025707218, 0.00025595830209, 0.00006713432097, 163.47977427254600, 20.61690661306357, 0.00130268806793, 0.00019760199032, 0.00013771926751, 0.00002454519745, 0.00007775415725, 0.00002889346615, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.664, 0.681, -0.192861, -0.495737
  85,   82,   80,    0, 307.29230250968686, 0.00001453594072, -0.95798322908188, 0.00002998650901, 0.00230793783031, 0.00025657476792, 0.00204788559658, 0.00013332495063, 4346.00130959347553, 0.08721507053060, 352.39550799204807, 0.17991330791383, 0.00090440808168, 0.00007178553952, 0.00059356288187, 0.00003169608915, 11.57893505150794, 7.60440360231996, 0.00090438526833, 0.00007178355115, 0.00059355499623, 0.00003169574654, 11.57546273016222, 7.60093128097423, 0.00046644794917, 0.00007178553952, 0.00000000000000, 0.00003169608915, 25.08746368452325, 7.60440360231996, 0.00046644036578, 0.00007178355115, 0.00000000000000, 0.00003169574654, 25.08399136317752, 7.60093128097423, 0.00220127066625, 0.00020405802501, 0.00013408518862, -0.00000393599612, 0.00006041448069, -0.00000001134883, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.402, 0.230, -0.207696, -0.457936
  86,   83,   81,    0, 307.28813441748133, 0.00003590253299, -0.17916133378479, 0.00004607473893, 0.00137238148609, 0.00028770468672, 0.00117588127914, 0.00014900289119, 4371.17766503203438, 0.21541372539562, 5025.28676039258244, 0.27644409799462, 0.00081535048581, 0.00011221024448, 0.00068182488884, 0.00007955126949, 158.79701964175388, 31.43865683914103, 0.00081534433598, 0.00011220772066, 0.00068181467721, 0.00007955126728, 158.79635744935325, 31.43799464674041, 0.00039428707664, 0.00011221024448, 0.00000000000000, 0.00007955126949, 113.09929447158025, 31.43865683914103, 0.00039428679071, 0.00011220772066, 0.00000000000000, 0.00007955126728, 113.09863227917964, 31.43799464674041, 0.00132508939506, 0.00020784614619, 0.00014485896099, 0.00001109105688, 0.00004436145900, 0.00001197602978, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.282, 0.650, -0.211864, 0.320886
