# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:04:23.829679
# ImageFile=./VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:11.22173 -11.30.00.2724"
# RestoringBeam="3.44arcsec 2.05arcsec 19.72deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   54,    0, 82.32356241894621, 0.00002239283602, -11.21156351607880, 0.00004658609445, 0.00184624380914, 0.00031239012529, 0.00186721144271, 0.00017387270816, 4413.60864401805793, 0.13435590894981, 4830.55545211202934, 0.27951308264240, 0.00095010921845, 0.00011470774333, 0.00056681494978, 0.00004070970255, 18.25496572436131, 9.07888563451816, 0.00095009225263, 0.00011470596287, 0.00056681375118, 0.00004070952139, 18.21156931367484, 9.03548922383170, 0.00000000000000, 0.00011470774333, 0.00000000000000, 0.00004070970255, 0.00000000000000, 9.07888563451816, 0.00000000000000, 0.00011470596287, 0.00000000000000, 0.00004070952139, 0.00000000000000, 9.03548922383170, 0.00168865570216, 0.00023643722024, 0.00018321273092, 0.00000348477556, 0.00002901602602, 0.00000469663973, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.259, 0.397, -0.223195, 0.288512
  59,   60,   55,    0, 82.31830247732761, 0.00014526198442, -11.21472829371141, 0.00012768325708, 0.01294011165220, 0.00162344233367, 0.00114820353959, 0.00013269878273, 4444.55104373142876, 0.87156531284977, 4811.54270432146313, 0.76608996820445, 0.00335908205250, 0.00040892227573, 0.00182733358780, 0.00020049049852, 51.09017367767190, 12.67158462615660, 0.00335901808017, 0.00040891560177, 0.00182733176415, 0.00020048975237, 51.04574220412934, 12.62715315261404, 0.00324613458226, 0.00040892227573, 0.00168711488573, 0.00020049049852, 53.04368373896277, 12.67158462615660, 0.00324607379329, 0.00040891560177, 0.00168711266551, 0.00020048975237, 52.99925226542021, 12.62715315261404, 0.00693530770548, 0.00048269959577, 0.00018274763715, -0.00000226256566, 0.00015483109746, 0.00000096287920, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.301, 0.677, -0.228455, 0.285347
  60,   61,   56,    0, 82.30829728767783, 0.00001252783014, -11.59955876169420, 0.00004970685605, 0.00032952066220, 0.00011041500615, 0.00086077147990, 0.00009585605295, 4501.53480072116326, 0.07516596771039, 2502.52022733992681, 0.29824078541795, 0.00064708688281, 0.00011873023608, 0.00032221596470, 0.00002177768268, 9.86486277754920, 7.33001407330695, 0.00064708654787, 0.00011873014956, 0.00032221296699, 0.00002177748468, 9.81691595313276, 7.28206724889052, 0.00000000000000, 0.00011873023608, 0.00000000000000, 0.00002177768268, 0.00000000000000, 7.33001407330695, 0.00000000000000, 0.00011873014956, 0.00000000000000, 0.00002177748468, 0.00000000000000, 7.28206724889052, 0.00505636815217, 0.00049903970942, 0.00015476394037, 0.00001955786865, 0.00019894649449, 0.00075518363155, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.126, 0.527, -0.238460, -0.099483
  61,   62,   57,    0, 82.30752803770432, 0.00001006237206, -11.12028813054152, 0.00001870550743, 0.00397681052119, 0.00025677176710, 0.00369347918316, 0.00013537213097, 4508.42096295766532, 0.06037367885511, 5378.12228552162378, 0.11223060363157, 0.00099722237120, 0.00004714297650, 0.00058807269449, 0.00001671064634, 22.44764165338930, 3.57636475846271, 0.00099719289994, 0.00004714186511, 0.00058807222593, 0.00001671053310, 22.40150111385368, 3.53022421892709, 0.00030310283917, 0.00004714297650, 0.00009776012239, 0.00001671064634, 43.45522135499681, 3.57636475846271, 0.00030309401721, 0.00004714186511, 0.00009776000072, 0.00001671053310, 43.40908081546119, 3.53022421892709, 0.00386347967694, 0.00019713137023, 0.00014007804566, -0.00001724071262, 0.00007578144141, -0.00001009381322, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.080, 0.136, -0.239229, 0.379788
  62,   63,   58,    0, 82.30436609236079, 0.00002162790219, -11.61630243548133, 0.00004020820076, 0.00236970075907, 0.00029958431968, 0.00186225194626, 0.00014308807192, 4524.55452672976935, 0.12976618234947, 2402.03906915369453, 0.24124877125442, 0.00105163623409, 0.00009930213830, 0.00065902934968, 0.00004120421900, 19.39716262881110, 8.39094075933474, 0.00105163607920, 0.00009930203993, 0.00065902243012, 0.00004120382113, 19.34835595542027, 8.34213408594392, 0.00043789316290, 0.00009930213830, 0.00033121193486, 0.00004120421900, 16.70272530215185, 8.39094075933474, 0.00043789303725, 0.00009930203993, 0.00033120850353, 0.00004120382113, 16.65391862876103, 8.34213408594392, 0.00232761110370, 0.00021686869003, 0.00014175417891, 0.00000233674905, 0.00006243236567, 0.00000634173466, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.484, 0.409, -0.242391, -0.116227
  63,   64,   59,    0, 82.29682998832652, 0.00000865558516, -11.53951750704247, 0.00001735060063, 0.00509129586832, 0.00027653888559, 0.00458076328574, 0.00014088499117, 4569.24794893343369, 0.05193297666165, 2862.71006802225384, 0.10410360903253, 0.00106029874945, 0.00004374259093, 0.00057092217199, 0.00001309044510, 22.03161037983083, 2.66644640515564, 0.00106029826117, 0.00004374258559, 0.00057091708465, 0.00001309032403, 21.98161449873051, 2.61645052405531, 0.00046183780221, 0.00004374259093, 0.00000000000000, 0.00001309044510, 28.26754317722629, 2.66644640515564, 0.00046183734144, 0.00004374258559, 0.00000000000000, 0.00001309032403, 28.21754729612596, 2.61645052405531, 0.00508189896277, 0.00027469137529, 0.00014755038137, -0.00000762996842, 0.00010235260561, 0.00000760283956, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.695, 0.197, -0.249927, -0.039442
  64,   65,   60,    0, 82.28505578865349, 0.00001894903173, -11.55400688415882, 0.00003593423017, 0.00350690080853, 0.00033589664668, 0.00254529672046, 0.00014928225008, 4638.38501965198066, 0.11369292791666, 2775.71225748519919, 0.21560535101145, 0.00119065616588, 0.00009139883880, 0.00063025143536, 0.00002824223352, 23.46935898604594, 5.09673437972950, 0.00119065566979, 0.00009139882517, 0.00063024510696, 0.00002824194238, 23.41694293311774, 5.04431832680129, 0.00071344079324, 0.00009139883880, 0.00025898759908, 0.00002824223352, 28.41240368778418, 5.09673437972950, 0.00071344019448, 0.00009139882517, 0.00025898510800, 0.00002824194238, 28.35998763485598, 5.04431832680129, 0.00344101065939, 0.00027195596827, 0.00015106819046, 0.00000624156428, 0.00008799010538, 0.00001442167377, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.510, 0.240, -0.261701, -0.053931
  65,   66,   61,    0, 82.28175920901239, 0.00000304359107, -11.83358214131670, 0.00000605104475, 0.01424648085147, 0.00030059988111, 0.01378474504791, 0.00016220762710, 4656.19102136683068, 0.01826133465432, 1098.25493357082087, 0.03630566622554, 0.00098302852128, 0.00001509066304, 0.00057261821319, 0.00000516497256, 20.56857946361734, 1.16056448034065, 0.00098302117016, 0.00001509041492, 0.00057260692038, 0.00000516491702, 20.51423603626517, 1.10622105298848, 0.00023103573811, 0.00001509066304, 0.00004508533494, 0.00000516497256, 29.82490963332187, 1.16056448034065, 0.00023103482809, 0.00001509041492, 0.00004508428622, 0.00000516491702, 29.77056620596970, 1.10622105298848, 0.01425168816253, 0.00032029358194, 0.00016985383991, 0.00001022439301, 0.00010052072321, 0.00001514574706, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.572, 0.061, -0.264998, -0.333506
  66,   67,   62,    0, 82.28003751257671, 0.00001040679363, -11.71777104387385, 0.00001657962644, 0.01066171719015, 0.00058774787278, 0.00834586944000, 0.00028107010587, 4666.96168403535830, 0.06244006919262, 1793.10370161941250, 0.09947706834490, 0.00103461580625, 0.00004211559569, 0.00067250375803, 0.00001873773181, 24.80912102037263, 3.96351026089092, 0.00103461457359, 0.00004211534036, 0.00067249271343, 0.00001873751534, 24.75495282752419, 3.90934206804249, 0.00044357256916, 0.00004211559569, 0.00029516273528, 0.00001873773181, 59.87232986227023, 3.96351026089092, 0.00044357165613, 0.00004211534036, 0.00029515814369, 0.00001873751534, 59.81816166942180, 3.90934206804249, 0.01395402030678, 0.00072827571446, 0.00027661526110, 0.00007056161849, 0.00054076663218, 0.00038599726395, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.179, 0.095, -0.266720, -0.217695
  67,   68,   63,    0, 82.27972699360784, 0.00006476272233, -11.71447050540759, 0.00010909409576, 0.00431789452886, 0.00091162374099, 0.00155572059078, 0.00024948719782, 4668.80469194419311, 0.38857196201130, 1812.90508884129872, 0.65456018711381, 0.00146496048080, 0.00025794994721, 0.00103188830353, 0.00015071500286, 6.44425136459247, 23.54259126301138, 0.00146495291958, 0.00025794961082, 0.00103187565214, 0.00015071257371, 6.39003518268154, 23.48837508110046, 0.00113714355779, 0.00025794994721, 0.00082401089901, 0.00015071500286, 173.67362449696444, 23.54259126301138, 0.00113713339394, 0.00025794961082, 0.00082400390829, 0.00015071257371, 173.61940831505351, 23.48837508110046, 0.00312642231174, 0.00034522906758, 0.00023735538707, 0.00002408142245, 0.00007219373947, 0.00002398657671, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.527, 0.509, -0.267030, -0.214395
  68,   69,   64,    0, 82.27915520125140, 0.00004753094650, -11.41946149058741, 0.00010249742552, 0.00072413989634, 0.00024848221738, 0.00074435603134, 0.00013606557264, 4673.82160668729921, 0.28518224702237, 3582.95211980298245, 0.61498414901634, 0.00100938897265, 0.00025697678476, 0.00052492685360, 0.00006889671883, 20.92596823057329, 14.63032896772566, 0.00100938459889, 0.00025697597405, 0.00052492310917, 0.00006889614620, 20.87298614380039, 14.57734688095276, 0.00000000000000, 0.00025697678476, 0.00000000000000, 0.00006889671883, 0.00000000000000, 14.63032896772566, 0.00000000000000, 0.00025697597405, 0.00000000000000, 0.00006889614620, 0.00000000000000, 14.57734688095276, 0.00049181306174, 0.00014066211520, 0.00014825277322, -0.00001521570357, 0.00001042705571, -0.00001518409863, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 4.306, 4.345, -0.267602, 0.080614
  69,   70,   65,    0, 82.27301716556676, 0.00000046221060, -11.43550654510264, 0.00000091886946, 0.20631527172996, 0.00067041885736, 0.20366000795756, 0.00036603707796, 4709.82923801850575, 0.00277322942833, 3486.64791417419701, 0.00551321511655, 0.00097455610915, 0.00000229412147, 0.00056615377940, 0.00000077689707, 20.73397816742500, 0.22210189605257, 0.00097455254114, 0.00000229411999, 0.00056614928649, 0.00000077688858, 20.67970570540199, 0.16782943402955, 0.00019452912781, 0.00000229412147, 0.00000000000000, 0.00000077689707, 33.97310453710523, 0.22210189605257, 0.00019452790450, 0.00000229411999, 0.00000000000000, 0.00000077688858, 33.91883207508221, 0.16782943402955, 0.24497932396354, 0.00102113638678, 0.00038535599015, 0.00006449881039, 0.00047624052968, 0.00005195064296, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.850, 0.009, -0.273740, 0.064569
  70,   70,   65,    0, 82.27321244063384, 0.00000458841131, -11.43569440262898, 0.00000615007017, 0.02944187331755, 0.00075542385289, 0.02557805254257, 0.00039384938122, 4708.67979281185580, 0.02753015673182, 3485.52186370831805, 0.03690040492637, 0.00088730642081, 0.00001518949887, 0.00070654523397, 0.00000978578197, 23.27693963171147, 3.12100311883198, 0.00088730275183, 0.00001518948461, 0.00070653997537, 0.00000978567784, 23.22270501172343, 3.06676849884395, 0.00000000000000, 0.00001518949887, 0.00000000000000, 0.00000978578197, 0.00000000000000, 3.12100311883198, 0.00000000000000, 0.00001518948461, 0.00000000000000, 0.00000978567784, 0.00000000000000, 3.06676849884395, 0.24497932396354, 0.00102113638678, 0.00038535599015, 0.00006449881039, 0.00047624052968, 0.00005195064296, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.789, 0.009, -0.273545, 0.064381
  71,   70,   65,    0, 82.27281812476816, 0.00001426976554, -11.43525701697623, 0.00003816878540, 0.01107711041682, 0.00073614967705, 0.00888531277565, 0.00030203476298, 4711.00118107959406, 0.08561741678894, 3488.14396594132086, 0.22901265381272, 0.00157066471872, 0.00009560493656, 0.00043230068579, 0.00000820649139, 20.05857933255606, 1.71856652295359, 0.00157065914492, 0.00009560486010, 0.00043229719748, 0.00000820640260, 20.00426857779776, 1.66425576819529, 0.00124603605588, 0.00009560493656, 0.00000000000000, 0.00000820649139, 20.15692448258947, 1.71856652295359, 0.00124603161121, 0.00009560486010, 0.00000000000000, 0.00000820640260, 20.10261372783117, 1.66425576819529, 0.24497932396354, 0.00102113638678, 0.00038535599015, 0.00006449881039, 0.00047624052968, 0.00005195064296, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.975, 0.014, -0.273939, 0.064819
  72,   71,   66,    0, 82.25503552238895, 0.00003055145444, -10.98848855798247, 0.00008630558258, 0.00069642703607, 0.00021552447915, 0.00082022613099, 0.00012738867603, 4818.23127722229037, 0.18330584219406, 6168.60975018156387, 0.51781305561802, 0.00094406662887, 0.00020887453802, 0.00048986082056, 0.00005340529219, 13.86678772136633, 12.14455930272444, 0.00094402072427, 0.00020886455859, 0.00048985900465, 0.00005340504896, 13.81118056668615, 12.08895214804425, 0.00000000000000, 0.00020887453802, 0.00000000000000, 0.00005340529219, 0.00000000000000, 12.14455930272444, 0.00000000000000, 0.00020886455859, 0.00000000000000, 0.00005340504896, 0.00000000000000, 12.08895214804425, 0.00056620302935, 0.00014682936314, 0.00014430774900, 0.00000670746476, 0.00000651271557, 0.00000671917223, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.322, 0.267, -0.291722, 0.511587
  73,   72,   67,    0, 82.25377781546645, 0.00004006279727, -11.41933494996253, 0.00006255740760, 0.00132079986233, 0.00030136235762, 0.00112734464926, 0.00015316521471, 4823.07067558281415, 0.24037358884208, 3583.56579738064374, 0.37534418501264, 0.00097223552707, 0.00015832164552, 0.00065633461275, 0.00007439836169, 24.58225789476085, 16.93359431457183, 0.00097223003823, 0.00015832102441, 0.00065632942437, 0.00007439764542, 24.52425205402039, 16.87558847383137, 0.00035806332091, 0.00015832164552, 0.00009483629794, 0.00007439836169, 86.75537926300306, 16.93359431457183, 0.00035805869174, 0.00015832102441, 0.00009483623892, 0.00007439764542, 86.69737342226261, 16.87558847383137, 0.00110067539944, 0.00019905459028, 0.00015220225032, 0.00000048272591, 0.00004451421773, 0.00000151515906, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.874, 0.651, -0.292979, 0.080741
  74,   75,   68,    0, 82.23498539530114, 0.00000830008412, -11.64453657375476, 0.00002008302758, 0.00320998744711, 0.00023010547172, 0.00332415142381, 0.00012952023696, 4932.12174875092478, 0.04979965079044, 2232.24164369313803, 0.12049784363001, 0.00094740758585, 0.00004844460172, 0.00055514167512, 0.00001648196404, 13.39546262121854, 3.72646508550315, 0.00094740687242, 0.00004844448677, 0.00055513244068, 0.00001648171658, 13.33253536492381, 3.66353782920843, 0.00000000000000, 0.00004844460172, 0.00000000000000, 0.00001648196404, 0.00000000000000, 3.72646508550315, 0.00000000000000, 0.00004844448677, 0.00000000000000, 0.00001648171658, 0.00000000000000, 3.66353782920843, 0.00297218375306, 0.00019391181385, 0.00013779028086, -0.00001040918869, 0.00003658181959, -0.00001100803365, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.371, 0.220, -0.311772, -0.144461
  75,   76,   69,    0, 82.23523498614692, 0.00002981902074, -11.03677089233568, 0.00007068544131, 0.00122011911815, 0.00028268248356, 0.00117483028561, 0.00015096904893, 4934.55379941802494, 0.17891113712706, 5878.80399750540892, 0.42409896170382, 0.00100702528266, 0.00017233521544, 0.00056171717147, 0.00005420128892, 15.89589155322484, 11.41006206279543, 0.00100698236066, 0.00017232827376, 0.00056171476318, 0.00005420092956, 15.83625284375034, 11.35042335332094, 0.00000000000000, 0.00017233521544, 0.00000000000000, 0.00005420128892, 0.00000000000000, 11.41006206279543, 0.00000000000000, 0.00017232827376, 0.00000000000000, 0.00005420092956, 0.00000000000000, 11.35042335332094, 0.00104962903703, 0.00017884918620, 0.00015931205417, 0.00000072400979, 0.00001711848745, 0.00000082621881, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -2.558, 1.856, -0.311522, 0.463305
  76,   77,   70,    0, 82.23330005070886, 0.00004498458160, -11.12401332546951, 0.00008281203898, 0.00147743717752, 0.00034802640339, 0.00115654901610, 0.00016236399144, 4945.39814768748238, 0.26990325148491, 5355.35140173983382, 0.49686171722708, 0.00114433079660, 0.00021231701814, 0.00060802242989, 0.00006458590239, 24.58879526438476, 12.05356768504886, 0.00114429235141, 0.00021231099420, 0.00060802101131, 0.00006458541430, 24.52831839696985, 11.99309081763395, 0.00063705017711, 0.00021231701814, 0.00018571683697, 0.00006458590239, 32.28116671258098, 12.05356768504886, 0.00063702763529, 0.00021231099420, 0.00018571673587, 0.00006458541430, 32.22068984516607, 11.99309081763395, 0.00123082678021, 0.00020547102760, 0.00016609318845, -0.00001110114863, 0.00007762576570, 0.00000069270260, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.529, 0.795, -0.313457, 0.376062
  77,   78,   71,    0, 82.19574412429688, 0.00001861232227, -11.68077183868603, 0.00003199160757, 0.00226361551213, 0.00027420869496, 0.00227342473158, 0.00015219362279, 5162.45043614831957, 0.11167175337759, 2014.56518515057587, 0.19194879078836, 0.00094923393477, 0.00008195598692, 0.00057130682079, 0.00002965471334, 25.05720831917070, 6.66572399957462, 0.00094923388378, 0.00008195574144, 0.00057129372204, 0.00002965412064, 24.98614325423048, 6.59465893463441, 0.00000000000000, 0.00008195598692, 0.00000000000000, 0.00002965471334, 0.00000000000000, 6.66572399957462, 0.00000000000000, 0.00008195574144, 0.00000000000000, 0.00002965412064, 0.00000000000000, 6.59465893463441, 0.00219688349390, 0.00022997336993, 0.00015982301557, 0.00003004387872, 0.00007182374247, 0.00003203729284, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.154, 0.116, -0.351013, -0.180696
  78,   79,   72,    0, 82.18896263429366, 0.00003398462274, -11.55875695016602, 0.00005151252203, 0.00101002838038, 0.00022771440849, 0.00110531469476, 0.00013471950717, 5203.21678005767262, 0.20390371147281, 2746.60306920903668, 0.30907510791815, 0.00087814971638, 0.00013452937951, 0.00056675848146, 0.00005495896397, 28.34859556172184, 13.53830308290886, 0.00087814797231, 0.00013452936737, 0.00056674870057, 0.00005495791135, 28.27690420171866, 13.46661172290569, 0.00000000000000, 0.00013452937951, 0.00000000000000, 0.00005495896397, 0.00000000000000, 13.53830308290886, 0.00000000000000, 0.00013452936737, 0.00000000000000, 0.00005495791135, 0.00000000000000, 13.46661172290569, 0.00077580631451, 0.00016338015068, 0.00014300162729, -0.00002221562318, 0.00001694405728, -0.00002212744039, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 1.331, 0.814, -0.357795, -0.058681
  79,   80,   73,    0, 82.18668406762855, 0.00003087267069, -11.34311272484818, 0.00006253112291, 0.00170437316354, 0.00031690974122, 0.00134625323255, 0.00015058681752, 5218.22493208775450, 0.18523207257628, 4040.44944158220142, 0.37518554236772, 0.00108737556942, 0.00015442297067, 0.00063413077343, 0.00005586848439, 18.92251729754892, 10.88867724517001, 0.00108736416512, 0.00015442183003, 0.00063412301312, 0.00005586762740, 18.85169737923178, 10.81785732685287, 0.00051819738997, 0.00015442297067, 0.00027776209756, 0.00005586848439, 16.23426258701886, 10.88867724517001, 0.00051819250325, 0.00015442183003, 0.00027775840459, 0.00005586762740, 16.16344266870172, 10.81785732685287, 0.00157808076544, 0.00022003596979, 0.00015128136147, -0.00000801332499, 0.00006195825699, -0.00000585938415, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.110, 0.335, -0.360073, 0.156963
  80,   81,   74,    0, 82.17991175845130, 0.00002644644833, -11.38067486529425, 0.00005551682312, 0.00369377837344, 0.00043734862164, 0.00223646846294, 0.00017040032147, 5257.78000800187328, 0.15867513523961, 3815.02705387425522, 0.33310041822576, 0.00137921668282, 0.00013991502206, 0.00065222231203, 0.00003732321703, 21.76951172752641, 6.04477476964600, 0.00137920420832, 0.00013991450381, 0.00065221395202, 0.00003732253934, 21.69712416240297, 5.97238720452256, 0.00099448148279, 0.00013991502206, 0.00031593602772, 0.00003732321703, 23.07913867854825, 6.04477476964600, 0.00099447199681, 0.00013991450381, 0.00031593213422, 0.00003732253934, 23.00675111342481, 5.97238720452256, 0.00488380059765, 0.00042299932432, 0.00017353751173, 0.00001835950570, 0.00028807262424, 0.00018065031327, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.026, 0.401, -0.366845, 0.119401
  81,   83,   75,    0, 82.17567370041148, 0.00001365614862, -11.14322450463459, 0.00003026931261, 0.00264046404661, 0.00026963548375, 0.00255673057985, 0.00014503468460, 5284.50988585888172, 0.08193499027268, 5239.68272592298672, 0.18161246187818, 0.00099337293916, 0.00007430631447, 0.00056625330722, 0.00002435965726, 17.47233880592984, 5.23538584201383, 0.00099334241237, 0.00007430461119, 0.00056624830692, 0.00002435925194, 17.40062200374970, 5.16366903983369, 0.00000000000000, 0.00007430631447, 0.00000000000000, 0.00002435965726, 0.00000000000000, 5.23538584201383, 0.00000000000000, 0.00007430461119, 0.00000000000000, 0.00002435925194, 0.00000000000000, 5.16366903983369, 0.00248886334125, 0.00022656884909, 0.00015256075130, 0.00002265118019, 0.00006880555884, 0.00002640785533, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.285, 0.484, -0.371084, 0.356851
  82,   85,   76,    0, 82.16877960097455, 0.00000714936005, -11.52820483651487, 0.00001506854862, 0.00572765210961, 0.00026617241734, 0.00524413598810, 0.00013634065626, 5322.09862457761028, 0.04289513575480, 2929.76366250556157, 0.09041134188377, 0.00106638534794, 0.00003780756169, 0.00055783819394, 0.00001063522338, 21.15772975601346, 2.20230937288638, 0.00106638349720, 0.00003780756046, 0.00055782743998, 0.00001063500024, 21.08219187190943, 2.12677148878235, 0.00047321999032, 0.00003780756169, 0.00000000000000, 0.00001063522338, 24.53014830972581, 2.20230937288638, 0.00047321881885, 0.00003780756046, 0.00000000000000, 0.00001063500024, 24.45461042562178, 2.12677148878235, 0.00575253463601, 0.00026154734907, 0.00014428778377, 0.00000411887140, 0.00011438334332, 0.00002588173629, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.193, 0.185, -0.377978, -0.028129
  83,   87,   77,    0, 82.13981160059487, 0.00000848283369, -11.97696223967580, 0.00001706037337, 0.00423073761906, 0.00024942487109, 0.00406011604997, 0.00013390889025, 5488.50107697068870, 0.05089560083356, 237.02246443176475, 0.10235878261047, 0.00098728455953, 0.00004244267115, 0.00057487238599, 0.00001454631581, 20.16612940662963, 3.18645167024651, 0.00098726997020, 0.00004244133320, 0.00057484706788, 0.00001454591875, 20.08167905593798, 3.10200131955486, 0.00024613533522, 0.00004244267115, 0.00007596615527, 0.00001454631581, 24.04370511017490, 3.18645167024651, 0.00024613251240, 0.00004244133320, 0.00007596255831, 0.00001454591875, 23.95925475948326, 3.10200131955486, 0.00409940140307, 0.00022021313546, 0.00013995954941, 0.00000771535360, 0.00007860179176, 0.00001187740054, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.225, 0.330, -0.406946, -0.476887
  84,   88,   78,    0, 82.13212339842742, 0.00015600856272, -11.36847633731738, 0.00015979302599, 0.00740195251534, 0.00141559525923, 0.00087197157684, 0.00015001755218, 5538.97033447855756, 0.93602779299256, 3887.83579000713507, 0.95875566151331, 0.00228210442659, 0.00039759821418, 0.00202596121177, 0.00034419274090, 139.90233819960227, 65.04385815250957, 0.00228209531047, 0.00039758733403, 0.00202591299510, 0.00034419259325, 139.82060748306196, 64.96212743596928, 0.00218647824078, 0.00039759821418, 0.00181466318351, 0.00034419274090, 129.83845817994950, 65.04385815250957, 0.00218646084825, 0.00039758733403, 0.00181462718134, 0.00034419259325, 129.75672746340919, 64.96212743596928, 0.00323605455690, 0.00035967570085, 0.00018281109806, 0.00000183705538, 0.00009025335021, 0.00000245127103, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.349, 0.370, -0.414634, 0.131599
  85,   91,   79,    0, 82.12599627354977, 0.00001825755886, -12.00795142708104, 0.00002993513547, 0.00395602919427, 0.00036966287723, 0.00310948333406, 0.00017521685485, 5569.30274496782749, 0.10954230052011, 50.97764548905585, 0.17960389700261, 0.00108710033186, 0.00007753856087, 0.00063744176708, 0.00002837707988, 26.67715322114049, 5.58468849347948, 0.00108708824083, 0.00007753599159, 0.00063740733852, 0.00002837617186, 26.58961290385596, 5.49714817619496, 0.00054559796823, 0.00007753856087, 0.00022711097987, 0.00002837707988, 44.02316966538275, 5.58468849347948, 0.00054559743113, 0.00007753599159, 0.00022709641146, 0.00002837617186, 43.93562934809822, 5.49714817619496, 0.00392824268784, 0.00025554636530, 0.00017569582269, 0.00002255470645, 0.00013349855726, 0.00003207025293, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.282, 0.234, -0.420761, -0.507876
  86,   92,   80,    0, 82.11929153550234, 0.00002584817316, -11.03855913889509, 0.00005068758834, 0.00134512784550, 0.00024475957789, 0.00131720690346, 0.00013364424083, 5617.31828813701941, 0.15508444355102, 5867.19701036279912, 0.30411588068996, 0.00096385715340, 0.00012604992775, 0.00057707625926, 0.00004542508854, 20.23747979036903, 10.02430070527236, 0.00096380818764, 0.00012604460129, 0.00057707140715, 0.00004542431838, 20.15563180131019, 9.94245271621352, 0.00013016770622, 0.00012604992775, 0.00007871703136, 0.00004542508854, 48.28911688573585, 10.02430070527236, 0.00013016008101, 0.00012604460129, 0.00007871698187, 0.00004542431838, 48.20726889667701, 9.94245271621352, 0.00121458605914, 0.00018257886306, 0.00013960448268, -0.00001071539555, 0.00001777240868, -0.00001021819116, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.700, 0.335, -0.427466, 0.461517
