# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:59:59.651149
# ImageFile=./VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.51342 -02.30.00.1849"
# RestoringBeam="2.93arcsec 2.31arcsec -2.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 283.40834473587887, 0.00001093791326, -2.90294164546899, 0.00001824235279, 0.00350001461522, 0.00027814487124, 0.00344243096820, 0.00015709766867, 3662.04469589192058, 0.06562739138563, 682.65819412035000, 0.10945141114105, 0.00082882047133, 0.00004301148087, 0.00063955821907, 0.00002566641183, 176.42192214587934, 8.04319253292752, 0.00082879946163, 0.00004301050562, 0.00063955776445, 0.00002566632495, 176.41717201556406, 8.03844240261224, 0.00000000000000, 0.00004301148087, 0.00000000000000, 0.00002566641183, 0.00000000000000, 8.04319253292752, 0.00000000000000, 0.00004301050562, 0.00000000000000, 0.00002566632495, 0.00000000000000, 8.03844240261224, 0.00325633697858, 0.00023802316446, 0.00015843323490, -0.00000664538993, 0.00005209440133, -0.00000705488083, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.657, 0.206, -0.093795, -0.402890
  59,   52,   54,    0, 283.40122550366692, 0.00002056061159, -2.87673051988312, 0.00004306125345, 0.00161738548270, 0.00029401427899, 0.00174983293386, 0.00017408078021, 3704.71917805696830, 0.12336347682832, 839.91814460688545, 0.25836193801985, 0.00084142291300, 0.00010222308643, 0.00057271333607, 0.00004665638840, 8.18225727029860, 12.30427282493187, 0.00084140644038, 0.00010222121638, 0.00057271128503, 0.00004665616141, 8.17719272129240, 12.29920827592567, 0.00000000000000, 0.00010222308643, 0.00000000000000, 0.00004665638840, 0.00000000000000, 12.30427282493187, 0.00000000000000, 0.00010222121638, 0.00000000000000, 0.00004665616141, 0.00000000000000, 12.29920827592567, 0.00144473709808, 0.00022412340536, 0.00018270898727, 0.00000709181404, 0.00005126653923, 0.00000841553447, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.931, 0.338, -0.100914, -0.376679
  60,   53,   55,    0, 283.39722715897142, 0.00005457477023, -2.49212465812521, 0.00005505279122, 0.00061587861942, 0.00020901672570, 0.00082622500991, 0.00013934059414, 3728.87687280846740, 0.32744807343384, 3147.53514933052838, 0.33031674415628, 0.00078149493602, 0.00017066899309, 0.00049727425048, 0.00006476288035, 44.67061236164535, 17.73714989448474, 0.00078149418721, 0.00017066895259, 0.00049727389014, 0.00006476278667, 44.66605072536296, 17.73258825820236, 0.00000000000000, 0.00017066899309, 0.00000000000000, 0.00006476288035, 0.00000000000000, 17.73714989448474, 0.00000000000000, 0.00017066895259, 0.00000000000000, 0.00006476278667, 0.00000000000000, 17.73258825820236, 0.00043048171648, 0.00015718249118, 0.00015817658277, 0.00000046641674, 0.00001084941414, 0.00000045756781, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.624, 2.093, -0.104912, 0.007927
  61,   54,   56,    0, 283.38772223400423, 0.00006573940216, -2.64156397238655, 0.00006868882820, 0.00130540588558, 0.00040164893991, 0.00101079453325, 0.00019477764191, 3785.77219097562420, 0.39443562781464, 2250.89537379807234, 0.41213171243968, 0.00083617908600, 0.00016380466903, 0.00080521190647, 0.00015262850524, 154.22461957482761, 0.00527304661875, 0.00083617508961, 0.00016380416938, 0.00080521169653, 0.00015262820157, 154.21934652820886, 0.00000000000000, 0.00049771095210, 0.00016380466903, 0.00016483932348, 0.00015262850524, 92.74754117651948, 0.00527304661875, 0.00049770984344, 0.00016380416938, 0.00016483885990, 0.00015262820157, 92.74226812990071, 0.00000000000000, 0.00089713137718, 0.00020846327917, 0.00018501006707, -0.00000305117669, 0.00002812376806, -0.00000270544251, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.681, 0.726, -0.114417, -0.141513
  62,   55,   57,    0, 283.36954163118401, 0.00000170962761, -2.05243928171711, 0.00000276723637, 0.03335779372928, 0.00040084935508, 0.03213085229035, 0.00022359216891, 3895.07463714627738, 0.01025773797561, 5785.60507298493394, 0.01660291162332, 0.00083119326606, 0.00000651986008, 0.00065119654797, 0.00000402017090, 177.61496974249920, 1.30008895429775, 0.00083116856794, 0.00000651965856, 0.00065119428461, 0.00000402016174, 177.61022092347571, 1.29534013527427, 0.00016936827942, 0.00000651986008, 0.00011637697499, 0.00000402017090, 173.32192356652314, 1.30008895429775, 0.00016936352865, 0.00000651965856, 0.00011637637679, 0.00000402016174, 173.31717474749965, 1.29534013527427, 0.03400760641742, 0.00039169363817, 0.00022404616175, 0.00006563138595, 0.00013303646119, 0.00008536198584, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.374, 0.047, -0.132598, 0.447612
  63,   56,   58,    0, 283.36950913611537, 0.00003133949575, -2.37464673917821, 0.00006518138508, 0.00152738625294, 0.00034561226961, 0.00129123487792, 0.00017469595856, 3895.09663461788386, 0.18803646818104, 3852.38703514566578, 0.39108737503156, 0.00095192444578, 0.00015364956391, 0.00064784031299, 0.00007346734347, 177.03795906721595, 17.12216264029385, 0.00095192241431, 0.00015364897343, 0.00064783841117, 0.00007346725337, 177.03246391369078, 17.11666748676868, 0.00049398480792, 0.00015364956391, 0.00009572481045, 0.00007346734347, 176.14270763007499, 17.12216264029385, 0.00049398379226, 0.00015364897343, 0.00009572452195, 0.00007346725337, 176.13721247654982, 17.11666748676868, 0.00123409570993, 0.00024031973520, 0.00017307933012, -0.00001240603797, 0.00007506093243, -0.00001016688475, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 1.263, 0.667, -0.132630, 0.125405
  64,   57,   59,    0, 283.35927188816868, 0.00000270117511, -2.23263556064289, 0.00000447267346, 0.01656710944658, 0.00032099140795, 0.01610679498159, 0.00017999943054, 3956.55259836624509, 0.01620700013776, 4704.44244122658529, 0.02683574850986, 0.00083157685434, 0.00001053433535, 0.00064486070545, 0.00000635748240, 1.40236164643063, 2.00946387566585, 0.00083156756567, 0.00001053421643, 0.00064485888349, 0.00000635746522, 1.39679612917131, 2.00389835840653, 0.00019356743147, 0.00001053433535, 0.00000000000000, 0.00000635748240, 26.52417096274731, 2.00946387566585, 0.00019356472453, 0.00001053421643, 0.00000000000000, 0.00000635746522, 26.51860544548798, 2.00389835840653, 0.01773363715174, 0.00035959892024, 0.00018093659310, -0.00002285646042, 0.00027156842407, 0.00025832533720, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.517, 0.090, -0.142867, 0.267416
  65,   58,   60,    0, 283.35713945267054, 0.00001790390033, -2.75738456111208, 0.00002208921997, 0.00446639516248, 0.00038488683241, 0.00322105833219, 0.00017736547552, 3968.99059540306098, 0.10742305857201, 1555.95807275114225, 0.13253398348843, 0.00090082535734, 0.00005206456882, 0.00080250609291, 0.00004210053942, 175.79328133720944, 20.60598598239796, 0.00090081555512, 0.00005206428276, 0.00080250416671, 0.00004210021159, 175.78630600859032, 20.59901065377885, 0.00048399175372, 0.00005206456882, 0.00038544834516, 0.00004210053942, 91.95187761791355, 20.60598598239796, 0.00048399001721, 0.00005206428276, 0.00038544460879, 0.00004210021159, 91.94490228929443, 20.59901065377885, 0.00446503029176, 0.00026634774550, 0.00016714747471, 0.00002236041109, 0.00006558055611, 0.00002677350130, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.868, 0.219, -0.145000, -0.257333
  66,   59,   61,    0, 283.35355968205823, 0.00005375098846, -2.34444600802780, 0.00007543944994, 0.00095120170524, 0.00031372831072, 0.00085231251703, 0.00016749717502, 3990.73023819937998, 0.32250484675771, 4033.58063896363819, 0.45263503146673, 0.00083264422352, 0.00017776530934, 0.00069878239949, 0.00012640715540, 177.03103699567131, 49.57781076949353, 0.00083264145757, 0.00017776407047, 0.00069877979836, 0.00012640714599, 177.02495926611260, 49.57173303993481, 0.00027948198216, 0.00017776530934, 0.00017552162327, 0.00012640715540, 91.53372606015621, 49.57781076949353, 0.00027948109640, 0.00017776407047, 0.00017552094316, 0.00012640714599, 91.52764833059749, 49.57173303993481, 0.00066129696664, 0.00017083497448, 0.00016427086666, 0.00000250208450, 0.00003335097790, 0.00000268721010, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.062, 1.172, -0.148580, 0.155605
  67,   60,   62,    0, 283.34800906144716, 0.00010327661898, -2.72510847218448, 0.00017411049550, 0.00501422221743, 0.00112873348690, 0.00100605474983, 0.00019094787828, 4023.73424369821350, 0.61965746668848, 1749.60665574621567, 1.04465492029525, 0.00204849423393, 0.00042193214068, 0.00126845992824, 0.00022184790469, 163.88801736533762, 22.99179497035475, 0.00204847331042, 0.00042193075044, 0.00126845851855, 0.00022184612320, 163.88068955187936, 22.98446715689649, 0.00188421191973, 0.00042193214068, 0.00108737461872, 0.00022184790469, 162.45827195054872, 22.99179497035475, 0.00188419236823, 0.00042193075044, 0.00108737358693, 0.00022184612320, 162.45094413709046, 22.98446715689649, 0.00238775329955, 0.00034398816901, 0.00020310764376, -0.00000890915726, 0.00006470193330, -0.00000854110931, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.524, 0.991, -0.154130, -0.225057
  68,   61,   63,    0, 283.34342996112576, 0.00004504597388, -2.50133871544429, 0.00005936784869, 0.00159898063159, 0.00037163422025, 0.00126036697700, 0.00018095629719, 4051.34723778947864, 0.27027480632710, 3092.21844540944358, 0.35620709313124, 0.00092962020952, 0.00015018109418, 0.00071148690678, 0.00009078426367, 152.71020171790187, 24.96613225337423, 0.00092961943694, 0.00015018099534, 0.00071148477349, 0.00009078397572, 152.70327545640788, 24.95920599188025, 0.00053584704850, 0.00015018109418, 0.00010297779859, 0.00009078426367, 130.45811006858014, 24.96613225337423, 0.00053584584374, 0.00015018099534, 0.00010297763578, 0.00009078397572, 130.45118380708618, 24.95920599188025, 0.00139318204276, 0.00021750645106, 0.00017460748495, -0.00000540100382, 0.00005064876677, -0.00000412478676, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.429, 0.813, -0.158709, -0.001287
  69,   62,   64,    0, 283.32307131335756, 0.00002955522700, -2.18199838381889, 0.00004618512359, 0.00088094393835, 0.00023359259123, 0.00118056538713, 0.00016062197667, 4173.62687760300923, 0.17733049547345, 5008.23492684505982, 0.27710647293972, 0.00070976523031, 0.00011195835510, 0.00054812161928, 0.00006432280633, 16.86649934021740, 23.56701463973091, 0.00070975150905, 0.00011195610746, 0.00054812109821, 0.00006432279298, 16.85968170243584, 23.56019700194934, 0.00000000000000, 0.00011195835510, 0.00000000000000, 0.00006432280633, 0.00000000000000, 23.56701463973091, 0.00000000000000, 0.00011195610746, 0.00000000000000, 0.00006432279298, 0.00000000000000, 23.56019700194934, 0.00074658222840, 0.00018487155569, 0.00017776811728, 0.00000342410772, 0.00001875628732, 0.00000330351304, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.098, 0.450, -0.179068, 0.318053
  70,   63,   65,    0, 283.29042097291978, 0.00001945029283, -2.80611743943566, 0.00003452924891, 0.00278125011874, 0.00035347150223, 0.00231245830708, 0.00017798861012, 4368.78359541974805, 0.11670095763096, 1263.51005553953337, 0.20717254036662, 0.00092150529723, 0.00008140424663, 0.00068045917293, 0.00004563409573, 3.34389271792653, 11.96046675561611, 0.00092149322574, 0.00008140343619, 0.00068045374231, 0.00004563358800, 3.33352794177439, 11.95010197946398, 0.00043952559840, 0.00008140424663, 0.00021522400708, 0.00004563409573, 12.83279064018922, 11.96046675561611, 0.00043952136334, 0.00008140343619, 0.00021522154385, 0.00004563358800, 12.82242586403708, 11.95010197946398, 0.00291279257128, 0.00028979863108, 0.00017398748605, 0.00001079822869, 0.00010427503730, 0.00001938556670, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.169, 0.209, -0.211718, -0.306066
  71,   64,   66,    0, 283.27219182909602, 0.00002609998812, -2.96058931445737, 0.00003670061249, 0.00189979564929, 0.00031560811172, 0.00178119215906, 0.00017364313313, 4477.83938673809735, 0.15659866656165, 336.68147591227819, 0.22019656460375, 0.00081630554475, 0.00008685713335, 0.00068121704375, 0.00006084521605, 171.95862672673672, 23.85416548122685, 0.00081627591329, 0.00008685570634, 0.00068121429178, 0.00006084376124, 171.94675014233195, 23.84228889682208, 0.00025070405807, 0.00008685713335, 0.00000000000000, 0.00006084521605, 106.68313616648655, 23.85416548122685, 0.00025069932363, 0.00008685570634, 0.00000000000000, 0.00006084376124, 106.67125958208177, 23.84228889682208, 0.00162067830846, 0.00022998458765, 0.00017204997130, -0.00001889185114, 0.00002787889935, -0.00001837899617, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.197, 0.128, -0.229947, -0.460538
  72,   65,   67,    0, 283.25094921866452, 0.00003505958908, -2.23239482835360, 0.00008878664817, 0.00098359167576, 0.00030482371007, 0.00095268590211, 0.00016539961919, 4605.99155162833085, 0.21035549992954, 4705.78940208670338, 0.53271408198316, 0.00094674537768, 0.00021126191017, 0.00056854577467, 0.00007679747850, 8.86605502638792, 17.12857807080848, 0.00094673213147, 0.00021125841332, 0.00056854207112, 0.00007679717490, 8.85627077618813, 17.11879382060869, 0.00000000000000, 0.00021126191017, 0.00000000000000, 0.00007679747850, 0.00000000000000, 17.12857807080848, 0.00000000000000, 0.00021125841332, 0.00000000000000, 0.00007679717490, 0.00000000000000, 17.11879382060869, 0.00068803145910, 0.00016278887509, 0.00017222476890, -0.00002098733785, 0.00001537223034, -0.00002094100637, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 1.783, 1.999, -0.251190, 0.267657
  73,   66,   68,    0, 283.24142007118047, 0.00000761251915, -2.00524262027531, 0.00001193393882, 0.00597199007298, 0.00032171214426, 0.00594851415525, 0.00018353416786, 4663.35176568868337, 0.04567464207207, 6068.66043274478579, 0.07160096308051, 0.00081478841776, 0.00002830547611, 0.00064240813856, 0.00001760363162, 171.22550415236407, 5.87775709045963, 0.00081476337724, 0.00002830431559, 0.00064239728428, 0.00001760351495, 171.21638140805044, 5.86863434614601, 0.00000000000000, 0.00002830547611, 0.00000000000000, 0.00001760363162, 0.00000000000000, 5.87775709045963, 0.00000000000000, 0.00002830431559, 0.00000000000000, 0.00001760351495, 0.00000000000000, 5.86863434614601, 0.00608677960201, 0.00030336820179, 0.00018530208035, -0.00000363268214, 0.00008519295079, 0.00000619924003, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.724, 0.161, -0.260719, 0.494809
  74,   67,   69,    0, 283.23271438866539, 0.00000952161038, -2.18243256754081, 0.00001101691426, 0.01706910268791, 0.00054195326527, 0.00808502981334, 0.00018372158535, 4715.37066225832314, 0.05712903178996, 5005.53737611681026, 0.06610046996425, 0.00113595412688, 0.00002716858535, 0.00096895667035, 0.00002091968988, 152.27149367796559, 6.43164542395288, 0.00113594992790, 0.00002716809079, 0.00096893466872, 0.00002091951835, 152.26123386882591, 6.42138561481320, 0.00084628221110, 0.00002716858535, 0.00066361026784, 0.00002091968988, 129.58809663421647, 6.43164542395288, 0.00084628220767, 0.00002716809079, 0.00066359274950, 0.00002091951835, 129.57783682507679, 6.42138561481320, 0.01660634207678, 0.00032469291414, 0.00016954039165, 0.00001536023592, 0.00012098219304, 0.00000442248347, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.133, 0.146, -0.269425, 0.317619
  75,   68,   70,    0, 283.23033338810853, 0.00004074651578, -2.13159350200297, 0.00004432473644, 0.00159474885029, 0.00033445570244, 0.00142831484674, 0.00017778240742, 4729.70060803824163, 0.24447634779336, 5310.56334547837650, 0.26594291931689, 0.00086179499391, 0.00012036197570, 0.00067546501113, 0.00007492852464, 140.49332649903494, 23.31425719540795, 0.00086179336525, 0.00012035833194, 0.00067544473256, 0.00007492840190, 140.48321698030429, 23.30414767667730, 0.00000000000000, 0.00012036197570, 0.00000000000000, 0.00007492852464, 0.00000000000000, 23.31425719540795, 0.00000000000000, 0.00012035833194, 0.00000000000000, 0.00007492840190, 0.00000000000000, 23.30414767667730, 0.00146746286622, 0.00024336728403, 0.00017527418095, 0.00001393642924, 0.00005587519263, 0.00001530823465, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.232, 0.496, -0.271806, 0.368458
  76,   69,   71,    0, 283.21293871885280, 0.00010855904761, -2.71791924098824, 0.00010728277147, 0.00277815076007, 0.00066456962734, 0.00102849813331, 0.00018451995340, 4833.24391429511797, 0.65134600394241, 1792.60510957800625, 0.64369197625439, 0.00158228613824, 0.00033255597646, 0.00089002162174, 0.00013630145143, 45.48908848394446, 18.16577849844079, 0.00158228545715, 0.00033255528239, 0.00089000425623, 0.00013629901782, 45.47537530499483, 18.15206531949115, 0.00140988032278, 0.00033255597646, 0.00048509513735, 0.00013630145143, 49.60285583901014, 18.16577849844079, 0.00140987899278, 0.00033255528239, 0.00048508592127, 0.00013629901782, 49.58914266006050, 18.15206531949115, 0.00162519389305, 0.00024450927002, 0.00018055549299, 0.00001531619455, 0.00011767198157, 0.00001730568511, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.051, 0.476, -0.289201, -0.217868
  77,   70,   72,    0, 283.20850627223763, 0.00000611243965, -2.00136190917442, 0.00000918574946, 0.01268945177098, 0.00041159387355, 0.00931446423731, 0.00019075672434, 4860.71548596242792, 0.03667415592661, 6091.90217683385345, 0.05511240944813, 0.00096757455086, 0.00002227625318, 0.00073408661685, 0.00001337314491, 162.62409440696010, 3.48847287091236, 0.00096755234291, 0.00002227535142, 0.00073406603386, 0.00001337300439, 162.61383986139242, 3.47821832534468, 0.00055830446337, 0.00002227625318, 0.00030108470359, 0.00001337314491, 144.95812467404198, 3.48847287091236, 0.00055829957822, 0.00002227535142, 0.00030107198569, 0.00001337300439, 144.94787012847431, 3.47821832534468, 0.01278012529023, 0.00038115671632, 0.00018226772954, 0.00000071111435, 0.00016722377040, 0.00002615892299, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.991, 0.068, -0.293633, 0.498689
  78,   71,   73,    0, 283.20184905321264, 0.00001888763373, -2.77189608584686, 0.00002735032515, 0.00432291655529, 0.00042909453606, 0.00313628333249, 0.00019800751560, 4899.62489387473943, 0.11332424504438, 1468.73210514209086, 0.16410010707022, 0.00093740068614, 0.00006440819766, 0.00076660518826, 0.00004447220305, 0.83710000082688, 14.20671984087156, 0.00093739046603, 0.00006440784335, 0.00076659441091, 0.00004447133764, 0.82257833854466, 14.19219817858933, 0.00047001774873, 0.00006440819766, 0.00041568321006, 0.00004447220305, 17.13765798840168, 14.20671984087156, 0.00047001564267, 0.00006440784335, 0.00041567469680, 0.00004447133764, 17.12313632611946, 14.19219817858933, 0.00393247053444, 0.00026685984763, 0.00018767079746, -0.00000405857645, 0.00007272209041, -0.00000298954433, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.169, 0.098, -0.300290, -0.271845
  79,   72,   74,    0, 283.18291943005534, 0.00001236375328, -2.93200668492819, 0.00002378196011, 0.00613924593573, 0.00043680408813, 0.00413453203436, 0.00018968927883, 5012.80178288408206, 0.07418136238260, 508.06022189086480, 0.14268771057845, 0.00105475563070, 0.00005601381569, 0.00073397370932, 0.00002909176336, 178.63776425305056, 6.24343181867458, 0.00105472459353, 0.00005601248544, 0.00073396308198, 0.00002909117701, 178.62143597598987, 6.22710354161389, 0.00067104448722, 0.00005601381569, 0.00035806045577, 0.00002909176336, 179.22733988574274, 6.24343181867458, 0.00067102502721, 0.00005601248544, 0.00035805511871, 0.00002909117701, 179.21101160868201, 6.22710354161389, 0.01063021093855, 0.00052257851481, 0.00018113925762, 0.00000055602123, 0.00021646387177, 0.00028399404255, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.915, 0.293, -0.319220, -0.431955
  80,   72,   75,    0, 283.18353115466056, 0.00001780184211, -2.93089136639107, 0.00002910923542, 0.00256445629899, 0.00032285320883, 0.00248016836723, 0.00018039462488, 5009.13819980268636, 0.10680939674331, 514.75283316983086, 0.17465048010627, 0.00083454611756, 0.00006884735803, 0.00064596263038, 0.00004142431293, 6.73217592213466, 12.97832516445685, 0.00083452671316, 0.00006884608423, 0.00064594942176, 0.00004142326915, 6.71588512403696, 12.96203436635914, 0.00025204846478, 0.00006884735803, 0.00000000000000, 0.00004142431293, 38.15205240163665, 12.97832516445685, 0.00025204768609, 0.00006884608423, 0.00000000000000, 0.00004142326915, 38.13576160353895, 12.96203436635914, 0.01063021093855, 0.00052257851481, 0.00018113925762, 0.00000055602123, 0.00021646387177, 0.00028399404255, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.169, 0.254, -0.318608, -0.430840
  81,   73,   76,    0, 283.16718676070502, 0.00001167751697, -2.52334302687969, 0.00002128811389, 0.00315327416694, 0.00029237018490, 0.00326142055687, 0.00016987244249, 5107.75484315751692, 0.07006390138146, 2959.99406074880881, 0.12772867575111, 0.00082696896385, 0.00005029943735, 0.00060953377999, 0.00002718667631, 5.61386157493450, 7.92736896455362, 0.00082696895266, 0.00005029943332, 0.00060952334223, 0.00002718621259, 5.59911537057570, 7.91262276019483, 0.00000000000000, 0.00005029943735, 0.00000000000000, 0.00002718667631, 0.00000000000000, 7.92736896455362, 0.00000000000000, 0.00005029943332, 0.00000000000000, 0.00002718621259, 0.00000000000000, 7.91262276019483, 0.00296299284612, 0.00026465208280, 0.00017435121117, -0.00000620421679, 0.00004922871813, -0.00000356533451, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.755, 0.240, -0.334952, -0.023292
  82,   74,   77,    0, 283.16288074738907, 0.00009148164808, -2.53623037010170, 0.00010836115706, 0.00295328539073, 0.00062623698508, 0.00109258433234, 0.00017317008688, 5133.54521600761746, 0.54888027689731, 2882.66339038676142, 0.65016681947297, 0.00165219842250, 0.00031438563456, 0.00085294405968, 0.00011260453242, 38.74503219204101, 14.59897344052206, 0.00165218992188, 0.00031438551345, 0.00085293335456, 0.00011260258317, 38.73002019248187, 14.58396144096293, 0.00147755508704, 0.00031438563456, 0.00044880032739, 0.00011260453242, 42.35710933255526, 14.59897344052206, 0.00147754594844, 0.00031438551345, 0.00044879516130, 0.00011260258317, 42.34209733299613, 14.58396144096293, 0.00217226945581, 0.00031886332263, 0.00017210394435, 0.00000408596497, 0.00011412677122, 0.00000775777517, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.599, 0.440, -0.339259, -0.036179
  83,   75,   78,    0, 283.13054403919745, 0.00002565310738, -2.74863600344490, 0.00004134731501, 0.00254692407349, 0.00039656029437, 0.00205922766470, 0.00019664862313, 5326.99062250648331, 0.15391540114100, 1608.18186036259817, 0.24808156363109, 0.00091091822309, 0.00009737604952, 0.00070789698819, 0.00006039074612, 178.90798279591263, 17.46964431817549, 0.00091090914585, 0.00009737581450, 0.00070788252268, 0.00006038905600, 178.89016367908823, 17.45182520135110, 0.00040969853583, 0.00009737604952, 0.00030056499329, 0.00006039074612, 2.23757470510627, 17.46964431817549, 0.00040969511669, 0.00009737581450, 0.00030055836460, 0.00006038905600, 2.21975558828188, 17.45182520135110, 0.00250344496607, 0.00031423766881, 0.00019027946109, 0.00001154537676, 0.00013333202514, 0.00003450592703, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.076, 0.246, -0.371595, -0.248585
  84,   76,   79,    0, 283.12747020480208, 0.00002357605147, -2.28278576734185, 0.00005799082493, 0.00051732816139, 0.00017548776673, 0.00087067207720, 0.00013432887438, 5346.21428353348165, 0.14145326572016, 4403.27012610498150, 0.34794245673493, 0.00068554285438, 0.00013727887014, 0.00045187041244, 0.00005371237244, 173.63449573166471, 17.04565360241919, 0.00068553968342, 0.00013727676453, 0.00045185960918, 0.00005371166373, 173.61957261862887, 17.03073048938334, 0.00000000000000, 0.00013727887014, 0.00000000000000, 0.00005371237244, 0.00000000000000, 17.04565360241919, 0.00000000000000, 0.00013727676453, 0.00000000000000, 0.00005371166373, 0.00000000000000, 17.03073048938334, 0.00035949603218, 0.00015256642678, 0.00016583278193, -0.00001225558299, 0.00000227963915, -0.00001227783923, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.037, 1.418, -0.374669, 0.217266
  85,   77,   80,    0, 283.12510295676850, 0.00007066780255, -2.01184273379272, 0.00006587678090, 0.00204858685138, 0.00050130019894, 0.00116165621057, 0.00019455563574, 5360.80702211423431, 0.42399765300351, 6028.89188682397071, 0.39524633241469, 0.00098214077968, 0.00016736253087, 0.00093616584498, 0.00015409931035, 74.14746584952495, 145.93725315559354, 0.00098210399129, 0.00016736157916, 0.00093614668658, 0.00015409126109, 74.13422974553060, 145.92401705159921, 0.00074190078044, 0.00016736253087, 0.00046675233790, 0.00015409931035, 84.36898261968581, 145.93725315559354, 0.00074188056179, 0.00016736157916, 0.00046673802268, 0.00015409126109, 84.35574651569146, 145.92401705159921, 0.00156089209462, 0.00024584850002, 0.00017926076544, 0.00000112343434, 0.00010502326768, 0.00000648113564, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.338, 0.334, -0.377036, 0.488209
  86,   78,   81,    0, 283.11901407196825, 0.00000316446233, -2.62901704965449, 0.00000512631309, 0.01342388904741, 0.00029711220861, 0.01284497852313, 0.00016500272080, 5396.31447459058745, 0.01898634869880, 2325.87167268555913, 0.03075780161540, 0.00083410709185, 0.00001207537576, 0.00065321863560, 0.00000744552233, 178.18263236853448, 2.40579430797189, 0.00083410455848, 0.00001207535229, 0.00065320439027, 0.00000744535185, 178.16505947951526, 2.38822141895265, 0.00018327292407, 0.00001207537576, 0.00012708491677, 0.00000744552233, 2.49761463583985, 2.40579430797189, 0.00018327257177, 0.00001207535229, 0.00012708200364, 0.00000744535185, 2.48004174682061, 2.38822141895265, 0.01367183780824, 0.00027959705543, 0.00016508794215, -0.00001260029694, 0.00014397042105, 0.00003154759543, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.236, 0.087, -0.383125, -0.128966
