# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:29:36.698747
# ImageFile=./VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:02.14581 -03.30.00.1980"
# RestoringBeam="3.12arcsec 2.50arcsec 12.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 86.32408411399291, 0.00004092870540, -3.53222365155206, 0.00006012850100, 0.00178460055510, 0.00032815185099, 0.00140147625776, 0.00015537609810, 4207.03150665137582, 0.24557095341847, 2906.87901342012356, 0.36077095306079, 0.00114531124618, 0.00016098366107, 0.00066891159773, 0.00005849346969, 30.72380145034350, 10.76512016352280, 0.00114531047334, 0.00016098366088, 0.00066890847525, 0.00005849315727, 30.71241273766468, 10.75373145084398, 0.00077060863670, 0.00016098366107, 0.00000000000000, 0.00005849346969, 37.66206131475381, 10.76512016352280, 0.00077060774379, 0.00016098366088, 0.00000000000000, 0.00005849315727, 37.65067260207499, 10.75373145084398, 0.00239956706671, 0.00035742012750, 0.00015589667601, -0.00000014376961, 0.00019026306109, 0.00011516893574, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.801, 0.606, -0.184857, -0.032169
  59,   59,   56,    0, 86.31800666473853, 0.00003612338506, -3.32788850766624, 0.00009480609461, 0.00224365724531, 0.00042337952050, 0.00130805167354, 0.00016201086499, 4243.67117539501851, 0.21673908734996, 4132.88100064809987, 0.56883400814669, 0.00143034545824, 0.00022865632072, 0.00072148895264, 0.00006923503177, 13.11868172503601, 10.44024487607485, 0.00143033576925, 0.00022865487410, 0.00072148659068, 0.00006923477414, 13.10759824969861, 10.42916140073745, 0.00113700511833, 0.00022865632072, 0.00019975792533, 0.00006923503177, 13.16716281959931, 10.44024487607485, 0.00113699740736, 0.00022865487410, 0.00019975727298, 0.00006923477414, 13.15607934426191, 10.42916140073745, 0.00201898251428, 0.00023797119150, 0.00016193441115, 0.00003357020614, 0.00004456430543, 0.00003394335727, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.635, 0.864, -0.190934, 0.172166
  60,   60,   57,    0, 86.29574166421918, 0.00000884027901, -3.37016244968263, 0.00001296107632, 0.00531373011263, 0.00029129896724, 0.00512088761029, 0.00016305878639, 4376.97993680767195, 0.05304130685038, 3879.20952772275677, 0.07776625899892, 0.00087245071402, 0.00003061906526, 0.00071556997520, 0.00002067278588, 6.23498185586557, 7.16467782686667, 0.00087244763693, 0.00003061895270, 0.00071556572397, 0.00002067266613, 6.22244892876326, 7.15214489976436, 0.00022832338325, 0.00003061906526, 0.00000000000000, 0.00002067278588, 134.08662484995037, 7.16467782686667, 0.00022832324709, 0.00003061895270, 0.00000000000000, 0.00002067266613, 134.07409192284805, 7.15214489976436, 0.00544878015468, 0.00025454133500, 0.00016279287229, 0.00003192234362, 0.00011423959950, 0.00004361886386, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.152, 0.176, -0.213199, 0.129893
  61,   61,   58,    0, 86.28870610090496, 0.00004537897376, -3.48647234882484, 0.00010893471581, 0.00193011208997, 0.00044955795920, 0.00108906361842, 0.00017027920640, 4418.95960125721558, 0.27227180312146, 3181.34108768644910, 0.65360829120031, 0.00135758041867, 0.00025902796915, 0.00078541931333, 0.00010063225758, 8.67493997009392, 15.61830075868601, 0.00135757997139, 0.00025902776353, 0.00078541376927, 0.00010063159394, 8.66154720880814, 15.60490799740023, 0.00104490075509, 0.00025902796915, 0.00036653217923, 0.00010063225758, 7.47716787820210, 15.61830075868601, 0.00104490047437, 0.00025902776353, 0.00036652956972, 0.00010063159394, 7.46377511691632, 15.60490799740023, 0.00147556530397, 0.00024025399571, 0.00016505231906, 0.00000557682142, 0.00008394074393, 0.00000791158618, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.632, 0.878, -0.220235, 0.013583
  62,   62,   59,    0, 86.26299632553297, 0.00005977915412, -3.23806338488910, 0.00012907768358, 0.00108503443183, 0.00035546103931, 0.00081861613619, 0.00016184809307, 4573.30669872607632, 0.35867159388978, 4671.75110423498154, 0.77445802101124, 0.00122959174706, 0.00032054422968, 0.00064855297986, 0.00009724628221, 160.54910194084496, 16.84660599347646, 0.00122958663820, 0.00032053917257, 0.00064854293975, 0.00009724590694, 160.53521007454378, 16.83271412717529, 0.00092310154622, 0.00032054422968, 0.00000000000000, 0.00009724628221, 153.45846479810598, 16.84660599347646, 0.00092309936526, 0.00032053917257, 0.00000000000000, 0.00009724590694, 153.44457293180483, 16.83271412717529, 0.00077486935212, 0.00019967195406, 0.00016486122331, -0.00000998629639, 0.00002774534914, -0.00000980752338, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -3.544, 2.510, -0.245945, 0.261992
  63,   63,   60,    0, 86.26041196913800, 0.00004365574605, -3.50830921026212, 0.00005322131911, 0.00111032340831, 0.00027319933163, 0.00111656167105, 0.00015687161340, 4588.37409960943387, 0.26193201676565, 3050.27760657675071, 0.31932791503519, 0.00086976311024, 0.00013745283170, 0.00068786707696, 0.00008591621015, 31.75876154397447, 27.03708115326148, 0.00086976109091, 0.00013745259947, 0.00068786221979, 0.00008591554915, 31.74355365429763, 27.02187326358463, 0.00000000000000, 0.00013745283170, 0.00000000000000, 0.00008591621015, 0.00000000000000, 27.03708115326148, 0.00000000000000, 0.00013745259947, 0.00000000000000, 0.00008591554915, 0.00000000000000, 27.02187326358463, 0.00102974377019, 0.00018954359616, 0.00015871858341, -0.00000419241087, 0.00001845706538, -0.00000385626845, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.306, 0.808, -0.248529, -0.008254
  64,   64,   61,    0, 86.24611704862302, 0.00001927504747, -3.40106893553317, 0.00002432707681, 0.00264065781449, 0.00028920520896, 0.00253081520176, 0.00016175709897, 4674.15989016424010, 0.11564907008313, 3693.69561237006747, 0.14596224493792, 0.00085193754671, 0.00005845952100, 0.00073685797249, 0.00004386742307, 17.56913694872849, 19.16424017459774, 0.00085193364206, 0.00005845923400, 0.00073685252562, 0.00004386711311, 17.55354534049260, 19.14864856636186, 0.00000000000000, 0.00005845952100, 0.00000000000000, 0.00004386742307, 0.00000000000000, 19.16424017459774, 0.00000000000000, 0.00005845923400, 0.00000000000000, 0.00004386711311, 0.00000000000000, 19.14864856636186, 0.00253603340287, 0.00022005755070, 0.00016073485313, -0.00000037821115, 0.00003895960981, 0.00000164064409, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.194, 0.169, -0.262824, 0.098986
  65,   65,   62,    0, 86.21576351766173, 0.00001966267044, -3.88233937440783, 0.00002433489172, 0.00262605502075, 0.00029253342233, 0.00252635779147, 0.00016422309144, 4855.01966694459406, 0.11797448004253, 806.03658778326314, 0.14600610425106, 0.00083844500149, 0.00005771713954, 0.00074590645457, 0.00004578601843, 168.70035032836455, 23.87178428699807, 0.00083842113506, 0.00005771666883, 0.00074590135932, 0.00004578477577, 168.68050001451695, 23.85193397315049, 0.00000000000000, 0.00005771713954, 0.00000000000000, 0.00004578601843, 0.00000000000000, 23.87178428699807, 0.00000000000000, 0.00005771666883, 0.00000000000000, 0.00004578477577, 0.00000000000000, 23.85193397315049, 0.00254921823347, 0.00024638119084, 0.00016310460342, -0.00000659022317, 0.00009281916573, 0.00000311306007, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.999, 0.353, -0.293177, -0.382284
  66,   66,   63,    0, 86.20466428920442, 0.00006257584675, -3.94166406486482, 0.00009207326488, 0.00116974382251, 0.00038642554142, 0.00095312266976, 0.00019229983817, 4921.33234692196038, 0.37544977597938, 450.07653349724666, 0.55242320404871, 0.00098775696290, 0.00022585265892, 0.00074755906424, 0.00013308547005, 159.73547715986265, 33.78886924861163, 0.00098771635951, 0.00022585130450, 0.00074755709196, 0.00013308044629, 159.71456087418284, 33.76795296293181, 0.00059021154880, 0.00022585265892, 0.00000000000000, 0.00013308547005, 140.19961227692818, 33.78886924861163, 0.00059018595213, 0.00022585130450, 0.00000000000000, 0.00013308044629, 140.17869599124839, 33.76795296293181, 0.00083106745358, 0.00019227429137, 0.00018680446374, 0.00000284593625, 0.00001749706280, 0.00000287743796, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 2.795, 2.861, -0.304277, -0.441609
  67,   67,   64,    0, 86.19348174894162, 0.00003260691987, -3.12975109812559, 0.00007271057053, 0.00158214106552, 0.00034236433100, 0.00135567652419, 0.00017158587599, 4989.92196749808591, 0.19563852966427, 5321.49025372097367, 0.43625432507071, 0.00109180854879, 0.00017649576934, 0.00064312133945, 0.00006373177766, 15.09880730516106, 12.31362453911910, 0.00109177643370, 0.00017649082560, 0.00064311710944, 0.00006373126899, 15.08158427152030, 12.29640150547833, 0.00000000000000, 0.00017649576934, 0.00000000000000, 0.00006373177766, 0.00000000000000, 12.31362453911910, 0.00000000000000, 0.00017649082560, 0.00000000000000, 0.00006373126899, 0.00000000000000, 12.29640150547833, 0.00158692748587, 0.00027528320817, 0.00017460934760, -0.00000369541499, 0.00011895051284, 0.00000931490104, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.558, 0.464, -0.315459, 0.370304
  68,   68,   65,    0, 86.17482893233874, 0.00002387663925, -3.17425296789474, 0.00003643136319, 0.00220900788482, 0.00031945129007, 0.00203596294247, 0.00017309034320, 5101.58452883769769, 0.14325739878902, 5054.44531120754982, 0.21858465063926, 0.00091206781862, 0.00008710268240, 0.00071573012543, 0.00005416900274, 12.77798504176109, 15.98129173367972, 0.00091204653961, 0.00008710050711, 0.00071572312428, 0.00005416856188, 12.75948460822420, 15.96279130014284, 0.00028060469862, 0.00008710268240, 0.00017781029113, 0.00005416900274, 12.05402757634351, 15.98129173367972, 0.00028059825968, 0.00008710050711, 0.00017780848356, 0.00005416856188, 12.03552714280662, 15.96279130014284, 0.00208806216185, 0.00022190237441, 0.00017168119666, 0.00001698721644, 0.00005008396329, 0.00001845817860, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.475, 0.450, -0.334112, 0.325802
  69,   69,   66,    0, 86.17120926615372, 0.00001841283079, -3.58366751696896, 0.00002373497713, 0.00674910857204, 0.00051335430789, 0.00429395484508, 0.00021615381870, 5122.41540057972361, 0.11047506758267, 2597.96112137330647, 0.14240971524169, 0.00105679848509, 0.00005675570653, 0.00089482763914, 0.00004222142786, 164.94354726366700, 13.52810574361461, 0.00105679391639, 0.00005675570647, 0.00089481506840, 0.00004222065223, 164.92243759879852, 13.50699607874614, 0.00069370628693, 0.00005675570653, 0.00045006246774, 0.00004222142786, 137.90115985594124, 13.52810574361461, 0.00069369751512, 0.00005675570647, 0.00045005989045, 0.00004222065223, 137.88005019107277, 13.50699607874614, 0.00765220427146, 0.00038591022917, 0.00020151979697, 0.00002647430847, 0.00024140367168, 0.00010362534522, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.122, 0.138, -0.337732, -0.083613
  70,   70,   67,    0, 86.16897994283541, 0.00001628949301, -3.96610225827261, 0.00002250686281, 0.00346911617955, 0.00034160105342, 0.00340184412366, 0.00019342616181, 5134.86859987332718, 0.09773523633524, 303.37867292831453, 0.13503671632589, 0.00086495123071, 0.00005425475020, 0.00070936449242, 0.00003656157593, 16.85224685538201, 12.77876350369108, 0.00086493527937, 0.00005425355863, 0.00070934167284, 0.00003656052850, 16.82873287907034, 12.75524952737942, 0.00000000000000, 0.00005425475020, 0.00000000000000, 0.00003656157593, 0.00000000000000, 12.77876350369108, 0.00000000000000, 0.00005425355863, 0.00000000000000, 0.00003656052850, 0.00000000000000, 12.75524952737942, 0.00449889431989, 0.00033444611186, 0.00019391768728, -0.00001134652666, 0.00005236622383, -0.00001159257863, C   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.495, 0.346, -0.339961, -0.466047
  71,   70,   68,    0, 86.16998387153907, 0.00005844803633, -3.96621928604782, 0.00005350867563, 0.00127297702942, 0.00035171948718, 0.00120895935912, 0.00019535988993, 5128.85927137955787, 0.35068210803966, 302.67870305012860, 0.32104142556392, 0.00086367516603, 0.00015111269689, 0.00073352518124, 0.00010947423107, 126.81516930685865, 43.42509156881925, 0.00086363537027, 0.00015111243634, 0.00073352192013, 0.00010946888889, 126.79172407313268, 43.40164633509328, 0.00000000000000, 0.00015111269689, 0.00000000000000, 0.00010947423107, 0.00000000000000, 43.42509156881925, 0.00000000000000, 0.00015111243634, 0.00000000000000, 0.00010946888889, 0.00000000000000, 43.40164633509328, 0.00449889431989, 0.00033444611186, 0.00019391768728, -0.00001134652666, 0.00005236622383, -0.00001159257863, C   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -2.156, 1.256, -0.338957, -0.466164
  72,   71,   69,    0, 86.16553860203325, 0.00003803409520, -3.90277260426984, 0.00005058831906, 0.00067666185798, 0.00020175590058, 0.00091824760486, 0.00014119673353, 5155.62309189392272, 0.22820047272545, 683.33812972171063, 0.30352243018593, 0.00072112899105, 0.00012154637860, 0.00061482580235, 0.00008624872978, 16.39967270850912, 41.64141249051402, 0.00072111976348, 0.00012154627840, 0.00061480748510, 0.00008624512776, 16.37629958187999, 41.61803936388489, 0.00000000000000, 0.00012154637860, 0.00000000000000, 0.00008624872978, 0.00000000000000, 41.64141249051402, 0.00000000000000, 0.00012154627840, 0.00000000000000, 0.00008624512776, 0.00000000000000, 41.61803936388489, 0.00057134226712, 0.00015082221820, 0.00015579520550, -0.00001111475467, 0.00001429248277, -0.00001109436926, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.375, 0.784, -0.343402, -0.402718
  73,   72,   70,    0, 86.15436095730769, 0.00001505362553, -3.60011914596118, 0.00001558618857, 0.00735897786855, 0.00043180922319, 0.00499375444077, 0.00019079045429, 5223.26746895838914, 0.09032002944843, 2499.21426954780100, 0.09351698948791, 0.00097035112707, 0.00003798587251, 0.00091370288919, 0.00003406988950, 35.66724500089448, 26.67078022061829, 0.00097034882305, 0.00003798584479, 0.00091368623550, 0.00003406921249, 35.64498062588308, 26.64851584560689, 0.00061421861855, 0.00003798587251, 0.00040670959493, 0.00003406988950, 92.37017348097982, 26.67078022061829, 0.00061420664979, 0.00003798584479, 0.00040670914155, 0.00003406921249, 92.34790910596841, 26.64851584560689, 0.00762130689754, 0.00030309970990, 0.00017820055655, 0.00003173193181, 0.00012684841931, 0.00004451092900, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.103, 0.138, -0.354580, -0.100064
  74,   73,   71,    0, 86.12499550172113, 0.00010564224056, -3.90618813099744, 0.00007420950761, 0.00102944144084, 0.00035362492277, 0.00080077152908, 0.00016833526285, 5398.30332885061944, 0.63383929690665, 662.75143835761037, 0.44524581696687, 0.00109309386684, 0.00027804485526, 0.00070760491196, 0.00012293240794, 119.89376286219631, 24.25786022497191, 0.00109304630794, 0.00027804293011, 0.00070760210082, 0.00012292742211, 119.86760743226529, 24.23170479504089, 0.00000000000000, 0.00027804485526, 0.00000000000000, 0.00012293240794, 0.00000000000000, 24.25786022497191, 0.00000000000000, 0.00027804293011, 0.00000000000000, 0.00012292742211, 0.00000000000000, 24.23170479504089, 0.00060380247456, 0.00018001863858, 0.00016560412769, -0.00002314633821, 0.00003243159153, -0.00002287350253, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.429, 2.120, -0.383945, -0.406133
  75,   74,   72,    0, 86.10618870607104, 0.00001744259330, -3.26747330103194, 0.00002036257219, 0.00358830439737, 0.00031200011366, 0.00307834834487, 0.00016213049463, 5512.56459245412407, 0.10465298070191, 4494.96863453780588, 0.12217442848391, 0.00088698971723, 0.00004926226923, 0.00079068199966, 0.00003949116202, 22.56973838412956, 19.73052133015833, 0.00088697133148, 0.00004926132646, 0.00079067240778, 0.00003949062015, 22.54678319589529, 19.70756614192405, 0.00039340909269, 0.00004926226923, 0.00015290826019, 0.00003949116202, 90.90221773538408, 19.73052133015833, 0.00039339957804, 0.00004926132646, 0.00015290693384, 0.00003949062015, 90.87926254714981, 19.70756614192405, 0.00381089024748, 0.00022648237207, 0.00015710934531, 0.00002712646346, 0.00005442211113, 0.00003188659684, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.036, 0.335, -0.402752, 0.232582
  76,   75,   73,    0, 86.10489639510240, 0.00001146890509, -3.24732728807818, 0.00002040547931, 0.00368263322874, 0.00030121534785, 0.00370713212473, 0.00017217725489, 5520.35409603980952, 0.06881171399701, 4615.84028980621042, 0.12243169078608, 0.00089544553658, 0.00004819406453, 0.00066746863868, 0.00002675173262, 5.32597540793995, 7.33094020427136, 0.00089543415752, 0.00004819339546, 0.00066745408811, 0.00002675118089, 5.30308837591878, 7.30805317225018, 0.00000000000000, 0.00004819406453, 0.00000000000000, 0.00002675173262, 0.00000000000000, 7.33094020427136, 0.00000000000000, 0.00004819339546, 0.00000000000000, 0.00002675118089, 0.00000000000000, 7.30805317225018, 0.00357957859106, 0.00025266039821, 0.00017526886950, -0.00000076065214, 0.00008057042578, 0.00000538695031, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.807, 0.173, -0.404044, 0.252728
  77,   76,   74,    0, 86.09699197580187, 0.00000967310918, -3.99248014518873, 0.00001424661499, 0.00704820955313, 0.00039416484683, 0.00627567851286, 0.00020895169307, 5565.67372705580874, 0.05803715188894, 144.94429798180602, 0.08547654006802, 0.00092016708074, 0.00003407277048, 0.00073436724511, 0.00002198583458, 13.25819292638246, 6.70990708963888, 0.00092014626276, 0.00003407175950, 0.00073433783612, 0.00002198510904, 13.22951054257183, 6.68122470582825, 0.00030603452679, 0.00003407277048, 0.00024194123500, 0.00002198583458, 15.93714721280491, 6.70990708963888, 0.00030602845152, 0.00003407175950, 0.00024193087528, 0.00002198510904, 15.90846482899428, 6.68122470582825, 0.00694653380113, 0.00030752991181, 0.00020542756829, 0.00000396025052, 0.00008670557145, 0.00001249056550, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.007, 0.209, -0.411949, -0.492425
  78,   77,   75,    0, 86.09603356934471, 0.00000504376887, -4.00298291173272, 0.00000876010414, 0.01714222464667, 0.00055579007855, 0.01553376076264, 0.00029654995358, 5571.37840136196701, 0.03026182251559, 81.92756213578484, 0.05255860528536, 0.00094452616511, 0.00002075110707, 0.00070297388287, 0.00001166149979, 7.57233210150462, 3.04212185012182, 0.00094449772799, 0.00002075037679, 0.00070294978793, 0.00001166115937, 7.54350743777604, 3.01329718639324, 0.00038219543895, 0.00002075110707, 0.00008010173396, 0.00001166149979, 176.97092272644298, 3.04212185012182, 0.00038217943799, 0.00002075037679, 0.00008009993031, 0.00001166115937, 176.94209806271439, 3.01329718639324, 0.02530005964998, 0.00081541397076, 0.00029461301165, 0.00003562694837, 0.00094414519845, 0.00114363641478, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.826, 0.068, -0.412907, -0.502928
  79,   78,   76,    0, 86.07215423500783, 0.00001174076447, -3.90445587369961, 0.00001842874385, 0.00333478852677, 0.00026949368220, 0.00350693415329, 0.00015921912862, 5714.61167667255540, 0.07044253339845, 673.00641474164286, 0.11056971932596, 0.00085368405122, 0.00004387674777, 0.00067019557593, 0.00002687816138, 10.79361314115826, 8.49886965514062, 0.00085367106673, 0.00004387599366, 0.00067016968190, 0.00002687717606, 10.76387126460587, 8.46912777858823, 0.00000000000000, 0.00004387674777, 0.00000000000000, 0.00002687816138, 0.00000000000000, 8.49886965514062, 0.00000000000000, 0.00004387599366, 0.00000000000000, 0.00002687717606, 0.00000000000000, 8.46912777858823, 0.00314121682374, 0.00022083849803, 0.00016308770864, 0.00001349581635, 0.00004558786168, 0.00001053992673, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.555, 0.174, -0.436787, -0.404401
  80,   79,   77,    0, 86.07137067952056, 0.00001047834167, -3.75218083704991, 0.00001933254863, 0.00451229591023, 0.00032055866172, 0.00422389319171, 0.00017403503680, 5719.76782923362225, 0.06286820470163, 1586.63907721131363, 0.11599417995919, 0.00094908709094, 0.00004603924664, 0.00067722042738, 0.00002370038661, 10.04492654064154, 5.80547863262006, 0.00094908279220, 0.00004603894616, 0.00067719726764, 0.00002369962344, 10.01629210020349, 5.77684419218201, 0.00000000000000, 0.00004603924664, 0.00000000000000, 0.00002370038661, 0.00000000000000, 5.80547863262006, 0.00000000000000, 0.00004603894616, 0.00000000000000, 0.00002369962344, 0.00000000000000, 5.77684419218201, 0.00451494502202, 0.00027134238830, 0.00017500252579, -0.00002535386739, 0.00013551558368, -0.00000995588016, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.888, 0.136, -0.437570, -0.252126
  81,   80,   78,    0, 86.06715690785491, 0.00001089010506, -3.02046946314987, 0.00001680863292, 0.00425098414198, 0.00029343835457, 0.00408091984826, 0.00016348495546, 5746.99503450954853, 0.06533868754670, 5976.85654799767144, 0.10084826808575, 0.00088827338884, 0.00003983314829, 0.00070558201726, 0.00002525160450, 8.36475640451036, 7.88179123387791, 0.00088823416803, 0.00003983140976, 0.00070556754605, 0.00002525107376, 8.34147766383458, 7.85851249320213, 0.00022518510555, 0.00003983314829, 0.00004838687356, 0.00002525160450, 156.95008686448017, 7.88179123387791, 0.00022518263773, 0.00003983140976, 0.00004838427497, 0.00002525107376, 156.92680812380439, 7.85851249320213, 0.00431962828708, 0.00024025420582, 0.00016348795907, 0.00001606771730, 0.00008877441724, 0.00002419391967, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.317, 0.166, -0.441784, 0.479586
  82,   81,   79,    0, 86.05922041383610, 0.00007544102221, -3.98269171049861, 0.00005674582983, 0.00223878113152, 0.00051300906814, 0.00147748780722, 0.00021958818052, 5791.77877492437892, 0.45263226919504, 203.56898905735611, 0.34046286673379, 0.00114772109070, 0.00019753866425, 0.00079435521650, 0.00010194574670, 59.32966897252432, 19.98985073623184, 0.00114771769921, 0.00019753594514, 0.00079430501623, 0.00010194040598, 59.29843345144224, 19.95861521514975, 0.00085594904714, 0.00019753866425, 0.00000000000000, 0.00010194574670, 69.95494047196206, 19.98985073623184, 0.00085594052503, 0.00019753594514, 0.00000000000000, 0.00010194040598, 69.92370495087997, 19.95861521514975, 0.00190200789942, 0.00026396561526, 0.00020939570095, 0.00002216984467, 0.00003918251969, 0.00002268631943, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.393, 1.000, -0.449720, -0.482637
  83,   82,   80,    0, 86.05540949081556, 0.00003004789848, -3.54645323982735, 0.00005925548530, 0.00102963013406, 0.00025038919524, 0.00115073104583, 0.00015148868237, 5815.94868633401984, 0.18028170151568, 2820.95429194906728, 0.35553282745255, 0.00088499506405, 0.00014198254051, 0.00060829593571, 0.00006571031308, 167.99316075345286, 16.61876437549691, 0.00088499242694, 0.00014198238544, 0.00060827856378, 0.00006570831247, 167.96510725657839, 16.59071087862244, 0.00000000000000, 0.00014198254051, 0.00000000000000, 0.00006571031308, 0.00000000000000, 16.61876437549691, 0.00000000000000, 0.00014198238544, 0.00000000000000, 0.00006570831247, 0.00000000000000, 16.59071087862244, 0.00147525442977, 0.00023771182809, 0.00016025315563, 0.00000809865651, 0.00001851979323, 0.00000822346374, C   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.835, 0.926, -0.453531, -0.046398
  84,   82,   81,    0, 86.05507473060460, 0.00014245946305, -3.54559888920634, 0.00011776712711, 0.00108446220278, 0.00040349795345, 0.00067104283439, 0.00016170039452, 5817.95584978467105, 0.85473009302487, 2826.07942430326239, 0.70660250121672, 0.00134766726863, 0.00041324716498, 0.00072148924245, 0.00013662316134, 51.80040506331832, 21.53609573520347, 0.00134764523842, 0.00041324620326, 0.00072147825713, 0.00013661916578, 51.77233761799624, 21.50802828988139, 0.00108841038057, 0.00041324716498, 0.00000000000000, 0.00013662316134, 57.87034710038305, 21.53609573520347, 0.00108838899105, 0.00041324620326, 0.00000000000000, 0.00013661916578, 57.84227965506097, 21.50802828988139, 0.00147525442977, 0.00023771182809, 0.00016025315563, 0.00000809865651, 0.00001851979323, 0.00000822346374, C   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.219, 1.518, -0.453866, -0.045544
  85,   83,   82,    0, 86.03183807199832, 0.00011964213582, -3.31968345778361, 0.00010324812955, 0.00388550580510, 0.00078086006465, 0.00097131000523, 0.00015923100417, 5957.78015792182305, 0.71782804108662, 4181.50100826701146, 0.61948567901617, 0.00177231942739, 0.00030653155907, 0.00135799918641, 0.00021101136988, 122.93146457795243, 30.52013803637459, 0.00177229481065, 0.00030652420017, 0.00135796440342, 0.00021100810004, 122.90383786099915, 30.49251131942131, 0.00162284685190, 0.00030653155907, 0.00105729098452, 0.00021101136988, 119.61121931483221, 30.52013803637459, 0.00162282070786, 0.00030652420017, 0.00105726625127, 0.00021100810004, 119.58359259787892, 30.49251131942131, 0.00273443094971, 0.00029708195119, 0.00015870103380, 0.00002473943277, 0.00007627817831, 0.00002638952901, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -2.290, 1.267, -0.477103, 0.180372
