# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:07:41.498405
# ImageFile=./VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:24.06313 -10.30.00.2472"
# RestoringBeam="3.30arcsec 2.06arcsec 8.86deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   54,    0, 66.34195002383014, 0.00001523910158, -10.99736764761248, 0.00004489498905, 0.00165742571520, 0.00025330384795, 0.00167112166474, 0.00013943153082, 4621.41082242134598, 0.09143345123499, 115.61861612701503, 0.26935988063383, 0.00095771933265, 0.00010634866541, 0.00054192456716, 0.00003397433003, 6.63322032978153, 7.52178408515284, 0.00095768778489, 0.00010634523486, 0.00054191668932, 0.00003397381296, 6.58394221181915, 7.47250596719046, 0.00000000000000, 0.00010634866541, 0.00000000000000, 0.00003397433003, 0.00000000000000, 7.52178408515284, 0.00000000000000, 0.00010634523486, 0.00000000000000, 0.00003397381296, 0.00000000000000, 7.47250596719046, 0.00155933375168, 0.00018165054272, 0.00014835846378, 0.00000522991513, 0.00003695860141, 0.00000617722981, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.032, 0.380, -0.258313, -0.497299
  59,   58,   55,    0, 66.33111826946889, 0.00003093266040, -10.75732371279315, 0.00006050495771, 0.00240859400406, 0.00039618394514, 0.00147779598528, 0.00016074279281, 4686.48389185104224, 0.18559378103590, 1555.79588715568639, 0.36302619338822, 0.00113190758189, 0.00014381440322, 0.00075349023254, 0.00007016495760, 9.01528131244964, 13.59971898055043, 0.00113189975863, 0.00014381362691, 0.00075347981462, 0.00007016388128, 8.96504560071195, 13.54948326881274, 0.00066408245138, 0.00014381440322, 0.00049177080924, 0.00007016495760, 9.28210883881565, 13.59971898055043, 0.00066407792190, 0.00014381362691, 0.00049176396523, 0.00007016388128, 9.23187312707796, 13.54948326881274, 0.00255897676603, 0.00024575702688, 0.00015310000163, 0.00002842502727, 0.00010971383745, 0.00004062338121, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.178, 0.602, -0.269145, -0.257255
  60,   59,   56,    0, 66.31802662208793, 0.00002057711609, -10.40143307092094, 0.00004817115676, 0.00181570794639, 0.00028288308584, 0.00154182742991, 0.00014185168469, 4765.58366965772620, 0.12346102960179, 3691.06572576693088, 0.28902660469246, 0.00099865553617, 0.00011465437593, 0.00061706472876, 0.00004549390985, 9.17009477248254, 9.71421715623804, 0.00099865250088, 0.00011465401526, 0.00061705844962, 0.00004549345175, 9.11913928298613, 9.66326166674162, 0.00039644274877, 0.00011465437593, 0.00023410597349, 0.00004549390985, 10.46392218558597, 9.71421715623804, 0.00039644144287, 0.00011465401526, 0.00023410365089, 0.00004549345175, 10.41296669608955, 9.66326166674162, 0.00160997320037, 0.00019552846290, 0.00014283366909, -0.00000848836044, 0.00004656185047, -0.00000642019040, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.894, 0.459, -0.282236, 0.098636
  61,   60,   57,    0, 66.31434740764799, 0.00003290702345, -10.97363161420746, 0.00006932011158, 0.00050825559783, 0.00017589580659, 0.00070327550608, 0.00011963363221, 4784.11873649608242, 0.19743945753735, 257.88893585547470, 0.41590661630085, 0.00076725314593, 0.00016863859672, 0.00049291101818, 0.00006489419030, 164.26603741265012, 18.21991624890495, 0.00076722004799, 0.00016863522004, 0.00049290952094, 0.00006489249308, 164.21161007868494, 18.16548891493978, 0.00000000000000, 0.00016863859672, 0.00000000000000, 0.00006489419030, 0.00000000000000, 18.21991624890495, 0.00000000000000, 0.00016863522004, 0.00000000000000, 0.00006489249308, 0.00000000000000, 18.16548891493978, 0.00034608665601, 0.00013599926328, 0.00013711264182, -0.00002548721568, 0.00000646513945, -0.00002548766497, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 1.585, 1.976, -0.285916, -0.473563
  62,   61,   58,    0, 66.31163834166050, 0.00002766510166, -10.62662071871487, 0.00003638164369, 0.00427302553497, 0.00044304652018, 0.00231320266867, 0.00016491856838, 4802.04104174059285, 0.16598852163150, 2339.90709318962990, 0.21828937049040, 0.00116868156777, 0.00009412065635, 0.00082710846297, 0.00005220179721, 29.89715520713152, 10.29893844519248, 0.00116868139353, 0.00009412057742, 0.00082709642711, 0.00005220107354, 29.84393100334408, 10.24571424140504, 0.00081845203255, 0.00009412065635, 0.00046255059625, 0.00005220179721, 54.38020462006077, 10.29893844519248, 0.00081844897663, 0.00009412057742, 0.00046254552337, 0.00005220107354, 54.32698041627334, 10.24571424140504, 0.00669684531024, 0.00038777279776, 0.00015476599219, 0.00000403548029, 0.00007837511657, 0.00000524200050, C   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.414, 0.215, -0.288625, -0.126552
  63,   61,   59,    0, 66.31255320729204, 0.00003020645095, -10.62598831143965, 0.00004921850276, 0.00294569275908, 0.00039741476474, 0.00181114593541, 0.00016064306170, 4796.64957063490419, 0.18123636800336, 2343.70647085779683, 0.29531038379947, 0.00117270037446, 0.00012499173340, 0.00072574449323, 0.00005356814114, 155.57227414613516, 9.74630947401402, 0.00117269076927, 0.00012499162158, 0.00072573984233, 0.00005356740705, 155.51922176842646, 9.69325709630531, 0.00087613942779, 0.00012499173340, 0.00000000000000, 0.00005356814114, 137.46413995911172, 9.74630947401402, 0.00087612865220, 0.00012499162158, 0.00000000000000, 0.00005356740705, 137.41108758140300, 9.69325709630531, 0.00669684531024, 0.00038777279776, 0.00015476599219, 0.00000403548029, 0.00007837511657, 0.00000524200050, C   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.001, 0.351, -0.287710, -0.125920
  64,   62,   60,    0, 66.30373326230682, 0.00001441302436, -10.42972893731788, 0.00002950703150, 0.00260667073565, 0.00027893011281, 0.00244787477396, 0.00014956434428, 4849.77460283778510, 0.08647690541205, 3521.21315065773615, 0.17704211424485, 0.00093911449382, 0.00007167729992, 0.00059335534512, 0.00002902214542, 15.62792294196084, 6.65026081081675, 0.00093911144799, 0.00007167718356, 0.00059334913801, 0.00002902179482, 15.57424293673716, 6.59658080559308, 0.00030897088885, 0.00007167729992, 0.00000000000000, 0.00002902214542, 53.66421187144120, 6.65026081081675, 0.00030896729337, 0.00007167718356, 0.00000000000000, 0.00002902179482, 53.61053186621752, 6.59658080559308, 0.00254462692974, 0.00021235810037, 0.00015322424588, 0.00001964187686, 0.00007816083962, 0.00002281714478, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.975, 0.234, -0.296530, 0.070340
  65,   63,   61,    0, 66.28307734742376, 0.00000158181368, -10.01115595705288, 0.00000390885514, 0.02469540862164, 0.00033749045323, 0.02351851898577, 0.00018183362153, 4974.12754122128081, 0.00949071912165, 6032.49533208732282, 0.02345228550841, 0.00094587914009, 0.00000927711137, 0.00058092935982, 0.00000354058187, 7.81079538576348, 0.84811266624934, 0.00094583921378, 0.00000927676787, 0.00058092411136, 0.00000354053153, 7.75565456590242, 0.79297184638828, 0.00023827405104, 0.00000927711137, 0.00009600285083, 0.00000354058187, 175.47374761025480, 0.84811266624934, 0.00023826629649, 0.00000927676787, 0.00009600105544, 0.00000354053153, 175.41860679039374, 0.79297184638828, 0.02535925995458, 0.00034252658843, 0.00018780870596, 0.00004077720223, 0.00015967436775, 0.00007655835361, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.473, 0.067, -0.317186, 0.488913
  66,   64,   62,    0, 66.28111406655631, 0.00001192070816, -10.73673861608526, 0.00002696222330, 0.00151349840839, 0.00019419208706, 0.00200997325487, 0.00012888518561, 4981.36102570330786, 0.07152301773729, 1679.02949296321208, 0.16177203168079, 0.00078399569932, 0.00006475405236, 0.00050259561426, 0.00002502020525, 12.36302482804380, 6.90745796355087, 0.00078399246511, 0.00006475366667, 0.00050258586751, 0.00002501976585, 12.30356869905415, 6.84800183456123, 0.00000000000000, 0.00006475405236, 0.00000000000000, 0.00002502020525, 0.00000000000000, 6.90745796355087, 0.00000000000000, 0.00006475366667, 0.00000000000000, 0.00002501976585, 0.00000000000000, 6.84800183456123, 0.00551566156089, 0.00038082119057, 0.00014561136777, 0.00000657346482, 0.00018047163030, 0.00062631699257, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.333, 0.207, -0.319149, -0.236670
  67,   65,   63,    0, 66.27746850441908, 0.00002896164527, -10.34965792548716, 0.00007198863657, 0.00051406592994, 0.00017717579688, 0.00076314807225, 0.00012187531877, 5005.24527409945313, 0.17376674445949, 4001.48539349324892, 0.43193051338741, 0.00078620114537, 0.00017538839111, 0.00044834772686, 0.00005125800588, 15.61522354105733, 13.78619490700077, 0.00078619481575, 0.00017538708268, 0.00044834290917, 0.00005125742479, 15.55723249079250, 13.72820385673594, 0.00000000000000, 0.00017538839111, 0.00000000000000, 0.00005125800588, 0.00000000000000, 13.78619490700077, 0.00000000000000, 0.00017538708268, 0.00000000000000, 0.00005125742479, 0.00000000000000, 13.72820385673594, 0.00049008136948, 0.00014874105631, 0.00014651096717, 0.00001273601538, 0.00000503975252, 0.00001274543047, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 1.340, 1.843, -0.322795, 0.150411
  68,   66,   64,    0, 66.26289627139607, 0.00000358180004, -10.12313879509867, 0.00000868537347, 0.00883869505755, 0.00027454818278, 0.00865495680188, 0.00015042657457, 5092.67682492531458, 0.02149038382560, 5360.49383708000187, 0.05211113525734, 0.00093436183617, 0.00002070385914, 0.00057194637443, 0.00000779719546, 9.71286495730701, 1.82589299554522, 0.00093433587481, 0.00002070338732, 0.00057194029196, 0.00000779707359, 9.65356745971434, 1.76659549795255, 0.00018546857430, 0.00002070385914, 0.00000000000000, 0.00000779719546, 21.77002102602507, 1.82589299554522, 0.00018546225736, 0.00002070338732, 0.00000000000000, 0.00000779707359, 21.71072352843240, 1.76659549795255, 0.00888794953204, 0.00028940769686, 0.00015649455599, 0.00000183548605, 0.00011719502072, 0.00002216743815, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.718, 0.160, -0.337367, 0.376930
  69,   67,   65,    0, 66.19589319341411, 0.00004247604232, -10.24414510647826, 0.00008854454216, 0.00085144650530, 0.00028385926462, 0.00080652004986, 0.00015427339396, 5487.52252005468199, 0.25484944573392, 4634.00092522655814, 0.53126226499594, 0.00090647073683, 0.00021034806424, 0.00060944382316, 0.00009609497539, 8.60106194291281, 23.38728006145032, 0.00090645730898, 0.00021034313391, 0.00060943208495, 0.00009609395342, 8.52914803898032, 23.31536615751783, 0.00000000000000, 0.00021034806424, 0.00000000000000, 0.00009609497539, 0.00000000000000, 23.38728006145032, 0.00000000000000, 0.00021034313391, 0.00000000000000, 0.00009609395342, 0.00000000000000, 23.31536615751783, 0.00059159639987, 0.00016970972831, 0.00015681490186, -0.00001267162952, 0.00002293525904, -0.00001250062451, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.579, 1.071, -0.404370, 0.255924
  70,   68,   66,    0, 66.12430655226355, 0.00002442271141, -10.49429242790059, 0.00006786605227, 0.00181580495572, 0.00032525541029, 0.00141991422778, 0.00015074170991, 5907.93876748131242, 0.14653025297487, 3132.53206673425711, 0.40719671705376, 0.00114475681211, 0.00016345783120, 0.00058457307771, 0.00004614120873, 12.73176915602927, 8.73828710176896, 0.00114475478810, 0.00016345768831, 0.00058455460815, 0.00004613970966, 12.64508124333216, 8.65159918907185, 0.00068919313694, 0.00016345783120, 0.00010529180779, 0.00004614120873, 16.92908219375430, 8.73828710176896, 0.00068919105626, 0.00016345768831, 0.00010528861279, 0.00004613970966, 16.84239428105719, 8.65159918907185, 0.00165240453990, 0.00023577114851, 0.00015561205510, -0.00000539528128, 0.00007953192835, -0.00000068328478, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.873, 0.363, -0.475956, 0.005776
  71,   70,   67,    0, 66.10218566357466, 0.00001629340521, -10.44096251389189, 0.00003141555694, 0.00167954376981, 0.00023236898143, 0.00190403852884, 0.00014123088176, 6038.94465157166997, 0.09775653037271, 3452.30893474041522, 0.18849341103448, 0.00083145532932, 0.00007642344214, 0.00055516648865, 0.00003323100276, 16.27018710260747, 8.84201333497859, 0.00083145061753, 0.00007642323758, 0.00055514905503, 0.00003322985986, 16.17992614693796, 8.75175237930908, 0.00000000000000, 0.00007642344214, 0.00000000000000, 0.00003323100276, 0.00000000000000, 8.84201333497859, 0.00000000000000, 0.00007642323758, 0.00000000000000, 0.00003322985986, 0.00000000000000, 8.75175237930908, 0.00168614328747, 0.00019291292806, 0.00015065303887, 0.00002227734694, 0.00004072137381, 0.00002316843347, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.796, 0.450, -0.498077, 0.059106
  72,   71,   68,    0, 66.09661280820059, 0.00003434098276, -10.94916509406982, 0.00008823651844, 0.00132294714649, 0.00032937099502, 0.00097669454122, 0.00015026903390, 6066.85268063176773, 0.20603659053797, 403.07270726367642, 0.52940350359544, 0.00108669663689, 0.00020782968093, 0.00065228204195, 0.00008073421773, 1.48465065448965, 15.77278506934847, 0.00108666497254, 0.00020782684780, 0.00065225668100, 0.00008072982698, 1.38898732171891, 15.67712173657773, 0.00060447628693, 0.00020782968093, 0.00027354469681, 0.00008073421773, 167.90271657913570, 15.77278506934847, 0.00060444906079, 0.00020782684780, 0.00027353841151, 0.00008072982698, 167.80705324636494, 15.67712173657773, 0.00119522092320, 0.00020590288304, 0.00014856657072, 0.00000272127750, 0.00003375832239, 0.00000311044505, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.003, 0.614, -0.503650, -0.449096
  73,   72,   69,    0, 66.09313659497445, 0.00001544983512, -10.82931650147229, 0.00004423061934, 0.00214106339672, 0.00028511088550, 0.00188611781487, 0.00014379238865, 6088.53182515396838, 0.09269457774145, 1122.11365783804513, 0.26537966755055, 0.00104158145610, 0.00010534533766, 0.00057032386093, 0.00003277431502, 9.17158169152314, 6.74534382994889, 0.00104157178074, 0.00010534417005, 0.00057029816710, 0.00003277289730, 9.07630115544498, 6.65006329387073, 0.00049466648411, 0.00010534533766, 0.00000000000000, 0.00003277431502, 9.62138178594339, 6.74534382994889, 0.00049466204689, 0.00010534417005, 0.00000000000000, 0.00003277289730, 9.52610124986523, 6.65006329387073, 0.00207324627382, 0.00021688492984, 0.00014937356173, 0.00002270819641, 0.00006114948337, 0.00002453143861, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.203, 0.417, -0.507126, -0.329248
  74,   73,   70,    0, 66.08906722272056, 0.00001710054130, -10.67694328742397, 0.00004794837797, 0.00220097710072, 0.00028551936421, 0.00179738914857, 0.00013568679539, 6114.03416193236444, 0.10259833768306, 2036.30368188105945, 0.28768924651705, 0.00112586324525, 0.00011564099808, 0.00056916345879, 0.00003157924628, 13.07359965439279, 6.13369783232454, 0.00112586262925, 0.00011564072963, 0.00056913916969, 0.00003157795467, 12.97889130341659, 6.03898948134834, 0.00065811325612, 0.00011564099808, 0.00000000000000, 0.00003157924628, 17.88300111785177, 6.13369783232454, 0.00065811323252, 0.00011564072963, 0.00000000000000, 0.00003157795467, 17.78829276687557, 6.03898948134834, 0.00208616343022, 0.00020542800019, 0.00014148291666, -0.00000491997389, 0.00003796620513, -0.00000425663893, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.931, 0.341, -0.511196, -0.176875
  75,   74,   71,    0, 66.08034549198467, 0.00000839239504, -10.53402239476498, 0.00002075805318, 0.00524238421603, 0.00031482486510, 0.00396005935234, 0.00014588890514, 6166.88860557427324, 0.05035201141419, 2893.74185567693621, 0.12454844110315, 0.00107189169197, 0.00004912978304, 0.00064628500532, 0.00001913688637, 173.83673490527090, 3.86461391332448, 0.00107189037262, 0.00004912978303, 0.00064625996552, 0.00001913612138, 173.74168590392878, 3.76956491198235, 0.00062733581475, 0.00004912978304, 0.00008343800863, 0.00001913688637, 152.80221570847087, 3.86461391332448, 0.00062732910792, 0.00004912978303, 0.00008343556516, 0.00001913612138, 152.70716670712872, 3.76956491198235, 0.00495346463727, 0.00023212571324, 0.00014460805687, -0.00001581510514, 0.00007915257447, -0.00001496059849, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.064, 0.178, -0.519918, -0.033954
