# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T11:53:19.100521
# ImageFile=./VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:01.81548 -03.30.00.1971"
# RestoringBeam="3.12arcsec 2.49arcsec 14.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 85.49933074271419, 0.00012017410365, -3.46697646627129, 0.00015769718615, 0.00665057516094, 0.00115296932425, 0.00101552233658, 0.00015392362594, 3149.31206939533240, 0.72104461455725, 3298.46943968589994, 0.94618295913719, 0.00254378156855, 0.00041275133699, 0.00154122065660, 0.00021821658700, 149.05124380360010, 18.12713220794527, 0.00254378134253, 0.00041275126432, 0.00154122052067, 0.00021821658680, 149.05074589671221, 18.12663430105737, 0.00242099065656, 0.00041275133699, 0.00132542954945, 0.00021821658700, 147.13833746663431, 18.12713220794527, 0.00242099045576, 0.00041275126432, 0.00132542942472, 0.00021821658680, 147.13783955974640, 18.12663430105737, 0.00607355583256, 0.00042176170248, 0.00017614726676, -0.00001375870306, 0.00007887864922, -0.00001316665839, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.395, 0.966, -0.008234, 0.033078
  59,   54,   57,    0, 85.44479236120243, 0.00006600615294, -3.05999987348619, 0.00004044571228, 0.00079629744258, 0.00024814822220, 0.00092270170442, 0.00015609716441, 3476.09568880452525, 0.39603668124711, 5740.29068805963379, 0.24266711540518, 0.00080940354578, 0.00015554427061, 0.00063831757093, 0.00009506382082, 87.30727515017064, 31.92001472966974, 0.00080940269006, 0.00015554035273, 0.00063829903723, 0.00009506335458, 87.30392426329331, 31.91666384279241, 0.00000000000000, 0.00015554427061, 0.00000000000000, 0.00009506382082, 0.00000000000000, 31.92001472966974, 0.00000000000000, 0.00015554035273, 0.00000000000000, 0.00009506335458, 0.00000000000000, 31.91666384279241, 0.00069325125984, 0.00017596292170, 0.00016432927805, -0.00000502056855, 0.00003253651084, -0.00000483045687, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.528, 2.361, -0.062772, 0.440055
  60,   55,   58,    0, 85.43740479841702, 0.00000841660063, -3.51610378188314, 0.00001463254960, 0.00503447074279, 0.00028257751232, 0.00485459820350, 0.00015648223433, 3520.16563439426363, 0.05049956581171, 3003.69006962004187, 0.08779529437131, 0.00093032746321, 0.00003530168103, 0.00066732879536, 0.00001827274590, 14.72674969628046, 4.57450744828131, 0.00093032746248, 0.00003530168045, 0.00066732827129, 0.00001827273186, 14.72244696782394, 4.57020471982479, 0.00000000000000, 0.00003530168103, 0.00000000000000, 0.00001827274590, 0.00000000000000, 4.57450744828131, 0.00000000000000, 0.00003530168045, 0.00000000000000, 0.00001827273186, 0.00000000000000, 4.57020471982479, 0.00524393626744, 0.00023761650545, 0.00015833176440, 0.00003585926606, 0.00009944864723, 0.00004947921843, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.185, 0.187, -0.070160, -0.016049
  61,   56,   59,    0, 85.41249980924462, 0.00000503814749, -3.54309984600685, 0.00000715674599, 0.01108089123948, 0.00033258204788, 0.01045097938282, 0.00018339084945, 3669.29758100846175, 0.03022884336211, 2841.70058002212727, 0.04294046393753, 0.00088478761421, 0.00001718996675, 0.00071738818467, 0.00001136997631, 15.23994549738839, 3.75434751261357, 0.00088478757704, 0.00001718996321, 0.00071738702859, 0.00001136995985, 15.23407069595891, 3.74847271118408, 0.00020244313587, 0.00001718996675, 0.00016817798292, 0.00001136997631, 72.86174639785608, 3.75434751261357, 0.00020244294837, 0.00001718996321, 0.00016817786060, 0.00001136995985, 72.85587159642660, 3.74847271118408, 0.01115721061467, 0.00030649699429, 0.00018233685114, 0.00003015845323, 0.00010628995369, 0.00003744138303, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.039, 0.094, -0.095065, -0.043045
  62,   57,   60,    0, 85.38873907795849, 0.00000452943591, -3.04891195447463, 0.00000549634539, 0.01401114388913, 0.00033867033620, 0.01288801354408, 0.00018401758552, 3811.94277401555291, 0.02717655718597, 5806.78369797859159, 0.03297705009345, 0.00088095055283, 0.00001368486385, 0.00073879731015, 0.00000969578655, 27.41019462989505, 3.59104717128339, 0.00088092275978, 0.00001368442724, 0.00073879613258, 0.00000969577453, 27.40387446962761, 3.58472701101595, 0.00000000000000, 0.00001368486385, 0.00000000000000, 0.00000969578655, 0.00000000000000, 3.59104717128339, 0.00000000000000, 0.00001368442724, 0.00000000000000, 0.00000969577453, 0.00000000000000, 3.58472701101595, 0.02071354560202, 0.00035228175863, 0.00018149682728, 0.00004247602919, 0.00010551771265, 0.00004943546082, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.040, 0.084, -0.118825, 0.451143
  63,   57,   60,    0, 85.38885051261737, 0.00001481103908, -3.04852330000508, 0.00002547610717, 0.00632487289291, 0.00045489586777, 0.00407221519228, 0.00019195579620, 3811.27537088662029, 0.08886604334839, 5809.11563692253003, 0.15285189694743, 0.00113039566657, 0.00006036536822, 0.00082258322499, 0.00003422657953, 172.25564297914781, 7.17308173036070, 0.00113036362307, 0.00006036339910, 0.00082257923926, 0.00003422655995, 172.24932955227428, 7.16676830348716, 0.00076513880704, 0.00006036536822, 0.00037513198806, 0.00003422657953, 159.69824599457610, 7.17308173036070, 0.00076512177332, 0.00006036339910, 0.00037512788764, 0.00003422655995, 159.69193256770257, 7.16676830348716, 0.02071354560202, 0.00035228175863, 0.00018149682728, 0.00004247602919, 0.00010551771265, 0.00004943546082, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.217, 0.094, -0.118714, 0.451531
  64,   58,   61,    0, 85.38857367218772, 0.00000073153408, -3.04407094059200, 0.00000108503342, 0.06415302063422, 0.00029660278013, 0.06305188444669, 0.00016793541933, 3812.93700761361970, 0.00438919504721, 5835.82874540752346, 0.00650999443918, 0.00087182937855, 0.00000259137556, 0.00069867798817, 0.00000166750317, 12.59511823372464, 0.54691890898938, 0.00087179993199, 0.00000259129308, 0.00069867795888, 0.00000166749984, 12.58879931198508, 0.54059998724983, 0.00013009331496, 0.00000259137556, 0.00005510048218, 0.00000166750317, 144.22491435173106, 0.54691890898938, 0.00013009152643, 0.00000259129308, 0.00005509937630, 0.00000166749984, 144.21859542999150, 0.54059998724983, 0.06434071740938, 0.00029377312585, 0.00016875979782, 0.00002570972538, 0.00013822715846, 0.00005181945744, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.766, 0.027, -0.118991, 0.455984
  65,   59,   62,    0, 85.33577600897179, 0.00003747201898, -3.34752694913395, 0.00007483603855, 0.00062733989896, 0.00021387839142, 0.00077851987146, 0.00013874387075, 4128.97063412646276, 0.22483109677917, 4015.07151582532015, 0.44901464505198, 0.00082323712798, 0.00017707371634, 0.00058598510539, 0.00008652580182, 173.57824320882096, 24.26253128631156, 0.00082323493193, 0.00017707253266, 0.00058598196766, 0.00008652568608, 173.56821234528263, 24.25250042277323, 0.00000000000000, 0.00017707371634, 0.00000000000000, 0.00008652580182, 0.00000000000000, 24.26253128631156, 0.00000000000000, 0.00017707253266, 0.00000000000000, 0.00008652568608, 0.00000000000000, 24.25250042277323, 0.00045915348374, 0.00014960147035, 0.00015090478701, -0.00002434120142, 0.00001337044250, -0.00002431684334, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.876, 1.535, -0.171788, 0.152528
  66,   60,   63,    0, 85.33124096862494, 0.00004173102826, -3.34838193951079, 0.00005763659675, 0.00051982786717, 0.00017737447289, 0.00083558170622, 0.00013156438984, 4156.13340071430048, 0.25038498476015, 4009.93655395470387, 0.34581837124549, 0.00076037074453, 0.00015688982366, 0.00048980548154, 0.00005885090295, 147.24995119679369, 16.65102310318161, 0.00076037062382, 0.00015688890839, 0.00048980153201, 0.00005885076239, 147.23965289647305, 16.64072480286097, 0.00000000000000, 0.00015688982366, 0.00000000000000, 0.00005885090295, 0.00000000000000, 16.65102310318161, 0.00000000000000, 0.00015688890839, 0.00000000000000, 0.00005885076239, 0.00000000000000, 16.64072480286097, 0.00038649265101, 0.00013335012677, 0.00015982391778, -0.00003323043711, 0.00001324249934, -0.00003327925879, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 2.124, 2.862, -0.176324, 0.151673
  67,   61,   64,    0, 85.30210526871089, 0.00005405816415, -3.48539540618299, 0.00006108361233, 0.00138320642103, 0.00033715673249, 0.00106420492519, 0.00016264218665, 4330.47249791426657, 0.32434690528889, 3187.82133904399279, 0.36650166385646, 0.00092391323213, 0.00014700577104, 0.00084218630624, 0.00012362914292, 157.59242903263313, 70.35415229392009, 0.00092391264332, 0.00014700489282, 0.00084218142069, 0.00012362908552, 157.57993865232436, 70.34166191361133, 0.00054958926130, 0.00014700577104, 0.00018058883748, 0.00012362914292, 119.44533997905371, 70.35415229392009, 0.00054958680163, 0.00014700489282, 0.00018058848300, 0.00012362908552, 119.43284959874495, 70.34166191361133, 0.00122644864017, 0.00018763505348, 0.00015453808010, 0.00001406261617, 0.00001892838736, 0.00001413045811, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.962, 0.695, -0.205459, 0.014659
  68,   62,   65,    0, 85.26134212445024, 0.00004226949788, -3.75912780477952, 0.00009129191833, 0.00231158972958, 0.00045626358336, 0.00136334317693, 0.00017716365350, 4574.15115975084063, 0.25361461725892, 1545.37355817894513, 0.54774592906546, 0.00137033013874, 0.00022422863410, 0.00074073629723, 0.00007644280986, 17.61961908037607, 11.83010948440695, 0.00137032391595, 0.00022422722232, 0.00074072527608, 0.00007644180662, 17.60347646493608, 11.81396686896696, 0.00106211581095, 0.00022422863410, 0.00026487183172, 0.00007644280986, 18.54188667661898, 11.83010948440695, 0.00106211126597, 0.00022422722232, 0.00026486782144, 0.00007644180662, 18.52574406117899, 11.81396686896696, 0.00155187416823, 0.00027586086261, 0.00017454120098, -0.00003408138218, 0.00009374292858, -0.00002927378409, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.032, 0.648, -0.246222, -0.259073
  69,   63,   66,    0, 85.25709946435761, 0.00002536769472, -3.90008381852561, 0.00008677503469, 0.00062242678075, 0.00021157555236, 0.00082893683175, 0.00013659624892, 4599.30518752106400, 0.15220464735638, 699.64498999317061, 0.52063754186794, 0.00089383361038, 0.00020433795270, 0.00050292092404, 0.00005973680917, 0.01692153582025, 14.10006023300409, 0.00089381182102, 0.00020433461996, 0.00050291614079, 0.00005973575909, 179.99988572081770, 14.08302441800154, 0.00000000000000, 0.00020433795270, 0.00000000000000, 0.00005973680917, 0.00000000000000, 14.10006023300409, 0.00000000000000, 0.00020433461996, 0.00000000000000, 0.00005973575909, 0.00000000000000, 14.08302441800154, 0.00053229164797, 0.00016008694756, 0.00015821903071, 0.00001556122697, 0.00001003086254, 0.00001563484329, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.528, 0.984, -0.250465, -0.400029
  70,   64,   67,    0, 85.23930744685062, 0.00006029534501, -3.05401730842976, 0.00011323295227, 0.00120948671270, 0.00038537663366, 0.00081724525448, 0.00016774502940, 4707.25043523896420, 0.36176809071603, 5775.96788067270791, 0.67937713882621, 0.00112820097136, 0.00026809044646, 0.00078533502048, 0.00013923698186, 6.98190880648635, 27.88670909579410, 0.00112816216784, 0.00026807942686, 0.00078532965463, 0.00013923696488, 6.96761677241429, 27.87241706172204, 0.00072713317315, 0.00026809044646, 0.00036411481932, 0.00013923698186, 2.12378134041111, 27.88670909579410, 0.00072711018885, 0.00026807942686, 0.00036411131748, 0.00013923696488, 2.10948930633905, 27.87241706172204, 0.00072949664819, 0.00016533741932, 0.00016023495118, 0.00002000971290, 0.00002720210432, 0.00002014168240, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.819, 2.038, -0.268257, 0.446037
  71,   65,   68,    0, 85.23496379413719, 0.00003079408162, -3.37313584803247, 0.00007541731761, 0.00066679921629, 0.00021862260016, 0.00085996540279, 0.00014323691380, 4732.76437323062692, 0.18476237025388, 3861.27562682829648, 0.45250280956121, 0.00084118780738, 0.00017759583348, 0.00055182570919, 0.00007251203236, 0.21462813899849, 18.70696249707369, 0.00084118571405, 0.00017759466999, 0.00055181950527, 0.00007251151174, 0.19858919235813, 18.69092355043333, 0.00000000000000, 0.00017759583348, 0.00000000000000, 0.00007251203236, 0.00000000000000, 18.70696249707369, 0.00000000000000, 0.00017759466999, 0.00000000000000, 0.00007251151174, 0.00000000000000, 18.69092355043333, 0.00051614502085, 0.00014444984893, 0.00015961543249, 0.00000673237673, 0.00000680845460, 0.00000677100752, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.317, 0.812, -0.272601, 0.126919
  72,   66,   69,    0, 85.22358863411201, 0.00003460861596, -3.29975874880862, 0.00003767932171, 0.00121622121944, 0.00025569559637, 0.00137244343676, 0.00015974002199, 4801.02328104152002, 0.20764915314321, 4301.51617531275133, 0.22607454972002, 0.00075350804475, 0.00009091436494, 0.00070406544863, 0.00007905093053, 26.20136636641083, 71.70265933264170, 0.00075349738223, 0.00009091283803, 0.00070406249202, 0.00007905080764, 26.18502114074965, 71.68631410698052, 0.00000000000000, 0.00009091436494, 0.00000000000000, 0.00007905093053, 0.00000000000000, 71.70265933264170, 0.00000000000000, 0.00009091283803, 0.00000000000000, 0.00007905080764, 0.00000000000000, 71.68631410698052, 0.00116721102106, 0.00019496776771, 0.00016523276281, -0.00000384387295, 0.00003151959390, -0.00000302400440, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.505, 0.865, -0.283976, 0.200296
  73,   67,   70,    0, 85.21372680461893, 0.00000471874503, -3.37230336953455, 0.00000702345595, 0.00970617177673, 0.00029196946979, 0.00959938206916, 0.00016603034704, 4859.96550726728401, 0.02831209748993, 3866.23209936625381, 0.04214063192291, 0.00086771673356, 0.00001672808680, 0.00069760298102, 0.00001082501295, 11.35923357338636, 3.57246598116465, 0.00086771231243, 0.00001672803274, 0.00069759566041, 0.00001082487915, 11.34194937645000, 3.55518178422830, 0.00013746966828, 0.00001672808680, 0.00000000000000, 0.00001082501295, 139.39321584586611, 3.57246598116465, 0.00013746948306, 0.00001672803274, 0.00000000000000, 0.00001082487915, 139.37593164892976, 3.55518178422830, 0.00942807819055, 0.00026832656847, 0.00016705758753, 0.00000606937283, 0.00010573145846, 0.00000698780696, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.338, 0.053, -0.293838, 0.127751
  74,   68,   71,    0, 85.20561221927986, 0.00004707801476, -3.39175485514558, 0.00006678763048, 0.00077438542853, 0.00023945508391, 0.00089411700167, 0.00014799501010, 4908.53176964165323, 0.28246416670422, 3749.50801257031071, 0.40072507625137, 0.00086514866022, 0.00017430829443, 0.00059931300164, 0.00008149516151, 29.21116507588173, 21.20180524613954, 0.00086514097357, 0.00017430712519, 0.00059930896324, 0.00008149443496, 29.19330124827964, 21.18394141853745, 0.00000000000000, 0.00017430829443, 0.00000000000000, 0.00008149516151, 0.00000000000000, 21.20180524613954, 0.00000000000000, 0.00017430712519, 0.00000000000000, 0.00008149443496, 0.00000000000000, 21.18394141853745, 0.00056707590457, 0.00014987694793, 0.00015790514590, -0.00002645839049, 0.00001072416580, -0.00002643843254, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.305, 1.284, -0.301952, 0.108300
  75,   69,   72,    0, 85.19943066937832, 0.00002037397698, -3.12856077312762, 0.00002926530347, 0.00284924589366, 0.00032371286627, 0.00245446530699, 0.00016798902138, 4946.03855035037031, 0.12224209484593, 5328.64516103190545, 0.17558813288848, 0.00092597833167, 0.00006984848217, 0.00075052028068, 0.00004660733682, 12.65309384021995, 14.68545192313939, 0.00092595228382, 0.00006984644820, 0.00075051479970, 0.00004660704258, 12.63627712949520, 14.66863521241463, 0.00032936693382, 0.00006984848217, 0.00028975527475, 0.00004660733682, 176.17780301232028, 14.68545192313939, 0.00032936078802, 0.00006984644820, 0.00028975041444, 0.00004660704258, 176.16098630159553, 14.66863521241463, 0.00290921583592, 0.00023910744751, 0.00016385670460, 0.00002394147668, 0.00011094284855, 0.00003166235547, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.172, 0.380, -0.308134, 0.371494
  76,   70,   73,    0, 85.11572672080776, 0.00003481777371, -3.29466138701984, 0.00004752122305, 0.00048749327236, 0.00016595526481, 0.00083063637835, 0.00013380378409, 5447.12248708743846, 0.20890176118297, 4331.86752891951892, 0.28512551508136, 0.00063783935311, 0.00011269361260, 0.00055085096455, 0.00008090232831, 170.26336984405890, 46.83983465133179, 0.00063783755532, 0.00011269050139, 0.00055083614132, 0.00008090215674, 170.24085113357671, 46.81731594084960, 0.00000000000000, 0.00011269361260, 0.00000000000000, 0.00008090232831, 0.00000000000000, 46.83983465133179, 0.00000000000000, 0.00011269050139, 0.00000000000000, 0.00008090215674, 0.00000000000000, 46.81731594084960, 0.00038847119701, 0.00013494894868, 0.00016174014308, -0.00000200746763, 0.00000656960310, -0.00000199638976, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.459, 1.917, -0.391838, 0.205393
  77,   71,   74,    0, 85.11040557656065, 0.00000247221765, -3.08273857055860, 0.00000365952610, 0.01778182474487, 0.00028585299873, 0.01804559623700, 0.00016541293896, 5479.48609575079081, 0.01483294963819, 5603.37142687718369, 0.02195657481005, 0.00085349923029, 0.00000870025418, 0.00069119201177, 0.00000569726455, 10.50874336334475, 1.96207757101818, 0.00085346897212, 0.00000870000867, 0.00069118163046, 0.00000569713778, 10.48738513801962, 1.94071934569305, 0.00000000000000, 0.00000870025418, 0.00000000000000, 0.00000569726455, 0.00000000000000, 1.96207757101818, 0.00000000000000, 0.00000870000867, 0.00000000000000, 0.00000569713778, 0.00000000000000, 1.94071934569305, 0.01752514803597, 0.00030865076485, 0.00016741760192, -0.00001527803397, 0.00010117977217, -0.00001633293323, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.284, 0.041, -0.397159, 0.417316
  78,   72,   75,    0, 85.10827832340850, 0.00005650117230, -3.14854768394574, 0.00008048850826, 0.00288824325511, 0.00055596291566, 0.00147452976746, 0.00019749999490, 5492.08128007961477, 0.33899880640669, 5208.52027920340333, 0.48292197542762, 0.00134363267552, 0.00020841755245, 0.00087275668678, 0.00010094075274, 28.40489625958176, 16.23395007110312, 0.00134358177929, 0.00020841115961, 0.00087275220053, 0.00010093950641, 28.38296586707338, 16.21201967859474, 0.00103750956487, 0.00020841755245, 0.00051219488829, 0.00010094075274, 33.05406115572361, 16.23395007110312, 0.00103746814862, 0.00020841115961, 0.00051219330008, 0.00010093950641, 33.03213076321523, 16.21201967859474, 0.00258149396037, 0.00028341384855, 0.00018715432088, 0.00002929930633, 0.00005431383033, 0.00003066832141, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.340, 0.620, -0.399286, 0.351507
  79,   73,   76,    0, 85.09806575377692, 0.00009785316358, -3.06822815493235, 0.00005312092563, 0.00108999141967, 0.00034386470774, 0.00085545851789, 0.00016627371043, 5553.44944415391183, 0.58710407063121, 5690.39975067062824, 0.31871644242479, 0.00102753023574, 0.00023045100679, 0.00074238252462, 0.00012505268090, 90.89038574868425, 28.57659116895775, 0.00102750490266, 0.00023043941469, 0.00074236084290, 0.00012505223615, 90.86846744758810, 28.55467286786160, 0.00000000000000, 0.00023045100679, 0.00000000000000, 0.00012505268090, 0.00000000000000, 28.57659116895775, 0.00000000000000, 0.00023043941469, 0.00000000000000, 0.00012505223615, 0.00000000000000, 28.55467286786160, 0.00072802377002, 0.00018177642689, 0.00016133533791, -0.00000887669012, 0.00002986589243, -0.00000885374084, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.531, 1.919, -0.409499, 0.431827
  80,   74,   77,    0, 85.09086106818957, 0.00000042473555, -3.38486561449195, 0.00000063822125, 0.12686198603606, 0.00034160834984, 0.12407618967960, 0.00019272079386, 5595.83679117268639, 0.00254834569001, 3790.58022941380523, 0.00382931990673, 0.00087630387327, 0.00000152262152, 0.00069851459331, 0.00000096988114, 12.03710490930047, 0.33315402608488, 0.00087629857950, 0.00000152261833, 0.00069849899410, 0.00000096985564, 12.01250239240963, 0.30855150919404, 0.00015497375397, 0.00000152262152, 0.00005964175402, 0.00000096988114, 156.76809740361756, 0.33315402608488, 0.00015497367318, 0.00000152261833, 0.00005964009293, 0.00000096985564, 156.74349488672672, 0.30855150919404, 0.12656764184085, 0.00036945228462, 0.00019352458185, 0.00002433715235, 0.00019678856188, 0.00000767543679, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.858, 0.015, -0.416703, 0.115189
  81,   75,   78,    0, 85.07714753693081, 0.00005328868952, -3.43147033252597, 0.00008439118006, 0.00111298123261, 0.00034613340079, 0.00098696863540, 0.00018154818485, 5677.84731319813818, 0.31972310015059, 3510.91524797852026, 0.50634674731067, 0.00096793325579, 0.00020771383478, 0.00069747144804, 0.00010997235889, 20.08298933535344, 26.59914612361248, 0.00096792664951, 0.00020771180248, 0.00069745610015, 0.00010997026434, 20.05722772242440, 26.57338451068344, 0.00043957931102, 0.00020771383478, 0.00004330160357, 0.00010997235889, 28.77545051760110, 26.59914612361248, 0.00043957454882, 0.00020771180248, 0.00004330082429, 0.00010997026434, 28.74968890467207, 26.57338451068344, 0.00092529455778, 0.00020629972321, 0.00018021729193, -0.00000880683547, 0.00002407149987, -0.00000855980488, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.013, 0.677, -0.430417, 0.068584
  82,   76,   79,    0, 85.06930401183841, 0.00001900480738, -3.31544641529534, 0.00003966305193, 0.00301345728306, 0.00035169529363, 0.00240311793959, 0.00016937870203, 5725.13607096398300, 0.11402548341810, 4207.03511960304604, 0.23797709294630, 0.00110085339360, 0.00009600669360, 0.00068194636372, 0.00003884593866, 14.68623075235880, 7.51505991530306, 0.00110083936625, 0.00009600585155, 0.00068193163369, 0.00003884494533, 14.66088550859271, 7.48971467153698, 0.00067887207904, 0.00009600669360, 0.00000000000000, 0.00003884593866, 15.05020391068969, 7.51505991530306, 0.00067886328535, 0.00009600585155, 0.00000000000000, 0.00003884494533, 15.02485866692361, 7.48971467153698, 0.00255929339209, 0.00024357460998, 0.00016854649584, -0.00001977674947, 0.00012592725398, -0.00001605905345, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.975, 0.331, -0.438260, 0.184608
  83,   77,   80,    0, 85.03449884211356, 0.00001193572636, -3.66999991843726, 0.00002014372426, 0.00446536025143, 0.00033351625665, 0.00401538500221, 0.00017698563922, 5932.54092791717540, 0.07161190768094, 2079.61656210650744, 0.12086182562836, 0.00094783605761, 0.00004815017663, 0.00070240496714, 0.00002686238616, 11.97333833852706, 6.90326830072770, 0.00094783537642, 0.00004815008406, 0.00070237853416, 0.00002686140761, 11.94305839905060, 6.87298836125124, 0.00038530832584, 0.00004815017663, 0.00012263907723, 0.00002686238616, 7.67298926611814, 6.90326830072770, 0.00038530766929, 0.00004815008406, 0.00012263458288, 0.00002686140761, 7.64270932664168, 6.87298836125124, 0.00426934216627, 0.00027757672998, 0.00017562686116, -0.00000357746262, 0.00007800169260, 0.00000352396819, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.158, 0.325, -0.473066, -0.169945
  84,   78,   81,    0, 85.03356176305515, 0.00002972621739, -3.27163661885653, 0.00007731546407, 0.00129196714729, 0.00030954361105, 0.00116312339563, 0.00016089506666, 5939.34876975732186, 0.17835110885076, 4469.78810081016672, 0.46388913844517, 0.00104269978583, 0.00018211423379, 0.00063776325112, 0.00006987289826, 178.59501434653231, 14.21042408839131, 0.00104269234824, 0.00018211107803, 0.00063774098346, 0.00006987117097, 178.56796388527300, 14.18337362713201, 0.00000000000000, 0.00018211423379, 0.00000000000000, 0.00006987289826, 0.00000000000000, 14.21042408839131, 0.00000000000000, 0.00018211107803, 0.00000000000000, 0.00006987117097, 0.00000000000000, 14.18337362713201, 0.00109288101540, 0.00018504490504, 0.00016423627676, -0.00000038140274, 0.00002584664253, -0.00000016416156, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.297, 0.379, -0.474003, 0.228418
  85,   79,   82,    0, 85.00797885505465, 0.00001417197486, -2.99559112561434, 0.00002477827408, 0.00411380480036, 0.00035219774949, 0.00343488890173, 0.00017781372770, 6093.37995474263971, 0.08502861035481, 6125.94588823519916, 0.14866388980012, 0.00098671616410, 0.00005871314325, 0.00072668612716, 0.00003272720860, 7.72352607066431, 8.00097169698394, 0.00098666791274, 0.00005871025121, 0.00072666595867, 0.00003272631194, 7.69741821939058, 7.97486384571021, 0.00048035797906, 0.00005871314325, 0.00020641518931, 0.00003272720860, 178.41366779087920, 8.00097169698394, 0.00048034040477, 0.00005871025121, 0.00020640691834, 0.00003272631194, 178.38755993960547, 7.97486384571021, 0.00414957634812, 0.00029877853632, 0.00017400267825, 0.00000509183610, 0.00009543089254, 0.00001356247776, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.358, 0.229, -0.499586, 0.504464
  86,   80,   83,    0, 84.99375113361910, 0.00001602118610, -3.12983498319081, 0.00002221616422, 0.00290458875102, 0.00027701452320, 0.00275017378980, 0.00015351344305, 6178.24037964144827, 0.09612325475640, 5320.46047174393516, 0.13329420844852, 0.00086509576448, 0.00005241668871, 0.00073090617894, 0.00003758623150, 174.92526379437123, 14.58688454899983, 0.00086508201836, 0.00005241479390, 0.00073087324195, 0.00003758529919, 174.89721075634793, 14.55883151097652, 0.00033461969502, 0.00005241668871, 0.00000000000000, 0.00003758623150, 129.78705599881025, 14.58688454899983, 0.00033461842725, 0.00005241479390, 0.00000000000000, 0.00003758529919, 129.75900296078694, 14.55883151097652, 0.00275801448049, 0.00020906158746, 0.00015232391888, 0.00000223835650, 0.00006240383664, 0.00000489516015, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.263, 0.470, -0.513813, 0.370220
