# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-23T04:25:18.327049
# ImageFile=./VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:58:01.48726 -03.30.00.1993"
# RestoringBeam="3.00arcsec 2.49arcsec 13.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   56,    0, 299.25405549878400, 0.00007777082211, -3.20150537657707, 0.00007492026070, 0.00123986750310, 0.00035449179777, 0.00090907048010, 0.00016272317895, 4610.48258528289807, 0.46662043202066, 4891.08887978532402, 0.44951545938180, 0.00108206095207, 0.00022942163433, 0.00072581304664, 0.00010968465056, 46.71821236137728, 22.27571022091516, 0.00108203614888, 0.00022941680816, 0.00072581282648, 0.00010968441037, 46.70413105823266, 22.26162891777055, 0.00074834866648, 0.00022942163433, 0.00000000000000, 0.00010968465056, 56.53959390839422, 22.27571022091516, 0.00074833266856, 0.00022941680816, 0.00000000000000, 0.00010968441037, 56.52551260524961, 22.26162891777055, 0.00084230994008, 0.00019265004897, 0.00015782100672, -0.00002066089473, 0.00003501574975, -0.00002018752093, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.938, 1.013, -0.252141, 0.298550
  59,   55,   57,    0, 299.18181120396065, 0.00001018543542, -3.00636270947923, 0.00001436594444, 0.00575153035242, 0.00033197608976, 0.00495446341876, 0.00017254941732, 5043.62527320727804, 0.06111163353736, 6061.78334190047735, 0.08619246811752, 0.00089446472082, 0.00003385273465, 0.00074736941598, 0.00002395182019, 3.02562269025663, 8.62087618547320, 0.00089442929111, 0.00003385125030, 0.00074735933485, 0.00002395159858, 3.00860960937135, 8.60386310458792, 0.00036802912353, 0.00003385273465, 0.00022634559993, 0.00002395182019, 151.45930945598877, 8.62087618547320, 0.00036802476868, 0.00003385125030, 0.00022633625958, 0.00002395159858, 151.44229637510350, 8.60386310458792, 0.00634638386909, 0.00034650324709, 0.00016793338000, -0.00001317738133, 0.00011078467651, 0.00000384390523, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.530, 0.092, -0.324386, 0.493693
  60,   55,   57,    0, 299.18173325192907, 0.00005563840810, -3.00742522030603, 0.00007576317114, 0.00045027786503, 0.00020202250138, 0.00066270180715, 0.00014506644789, 5044.09044045821793, 0.33382510266400, 6055.40835196030821, 0.45456223022838, 0.00074485567531, 0.00020066706884, 0.00052529345952, 0.00009343200352, 31.16301237150885, 28.69235791769241, 0.00074481629637, 0.00020065651465, 0.00052529341887, 0.00009343197085, 31.14598918734208, 28.67533473352563, 0.00000000000000, 0.00020066706884, 0.00000000000000, 0.00009343200352, 0.00000000000000, 28.69235791769241, 0.00000000000000, 0.00020065651465, 0.00000000000000, 0.00009343197085, 0.00000000000000, 28.67533473352563, 0.00634638386909, 0.00034650324709, 0.00016793338000, -0.00001317738133, 0.00011078467651, 0.00000384390523, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -2.708, 2.235, -0.324464, 0.492630
  61,   56,   58,    0, 299.17897949079514, 0.00003192900181, -3.33750278688568, 0.00006141991541, 0.00240356615687, 0.00039633877551, 0.00157999041544, 0.00016823189097, 5059.96404819376767, 0.19157086972981, 4074.97244270736610, 0.36851802321283, 0.00116947966832, 0.00014869826202, 0.00074904247251, 0.00006678839015, 164.95433928590708, 12.26919828598152, 0.00116947874466, 0.00014869708355, 0.00074902787768, 0.00006678756537, 164.93529001159277, 12.25014901166721, 0.00085641942020, 0.00014869826202, 0.00015294038897, 0.00006678839015, 157.58538334134900, 12.26919828598152, 0.00085641933511, 0.00014869708355, 0.00015293730346, 0.00006678756537, 157.56633406703469, 12.25014901166721, 0.00213595419547, 0.00022938689311, 0.00016216210497, -0.00000063330504, 0.00007520750660, 0.00000363517074, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.551, 0.273, -0.327217, 0.162553
  62,   57,   59,    0, 299.17762550777763, 0.00003428329307, -3.27259468877719, 0.00005416465254, 0.00175106017788, 0.00033361482172, 0.00148452483601, 0.00016881622299, 5068.20279127041522, 0.20569637240298, 4464.41589886801739, 0.32498536347525, 0.00100282010204, 0.00013656227697, 0.00067731360353, 0.00006431844011, 23.91082837947451, 14.16796951921833, 0.00100280236451, 0.00013656039631, 0.00067730914781, 0.00006431776512, 23.89207181507736, 14.14921295482117, 0.00056861756875, 0.00013656227697, 0.00000000000000, 0.00006431844011, 30.39318695767291, 14.16796951921833, 0.00056860621569, 0.00013656039631, 0.00000000000000, 0.00006431776512, 30.37443039327576, 14.14921295482117, 0.00143760591924, 0.00024196324707, 0.00016752556257, -0.00000446843251, 0.00006897869025, -0.00000253975145, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.150, 0.506, -0.328571, 0.227461
  63,   58,   60,    0, 299.16360806202619, 0.00002669503955, -2.99856561664074, 0.00004407093819, 0.00227556253860, 0.00035472729629, 0.00184419052507, 0.00017593528492, 5152.70661249625209, 0.16016737112683, 6108.52537628533082, 0.26441550661523, 0.00096684206736, 0.00010429387920, 0.00073492075478, 0.00006200569123, 7.09815232232770, 16.21145353488108, 0.00096679916197, 0.00010428859162, 0.00073491212158, 0.00006200535495, 7.08023108912784, 16.19353230168122, 0.00049556351258, 0.00010429387920, 0.00023948848062, 0.00006200569123, 0.09462557490089, 16.21145353488108, 0.00049554449982, 0.00010428859162, 0.00023948422769, 0.00006200535495, 0.07670434170102, 16.19353230168122, 0.00199591103936, 0.00021708204624, 0.00017067181761, 0.00000417965748, 0.00006432519876, 0.00000553328709, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.202, 0.486, -0.342589, 0.501490
  64,   59,   61,    0, 299.12867041763184, 0.00001496146641, -3.09301168403993, 0.00002286844982, 0.00311271041064, 0.00029132357946, 0.00287468044777, 0.00015829680486, 5361.84293738792348, 0.08976684910988, 5541.78657492924322, 0.13720724025233, 0.00088180426375, 0.00005398913757, 0.00070710839316, 0.00003502006467, 174.64146765042108, 11.26196394669880, 0.00088178589250, 0.00005398730050, 0.00070708998078, 0.00003501961484, 174.62109761034571, 11.24159390662343, 0.00036941605868, 0.00005398913757, 0.00000000000000, 0.00003502006467, 148.97186967697610, 11.26196394669880, 0.00036941472016, 0.00005398730050, 0.00000000000000, 0.00003501961484, 148.95149963690073, 11.24159390662343, 0.00292278649065, 0.00023551233304, 0.00015678533236, 0.00001544101360, 0.00007645323785, 0.00001964356306, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.393, 0.325, -0.377527, 0.407044
  65,   60,   62,    0, 299.10788519552142, 0.00002843657020, -3.08000988886740, 0.00003369784139, 0.00271382260570, 0.00035088770416, 0.00211308719735, 0.00016936900863, 5486.39894333139546, 0.17061530842536, 5619.74383571104318, 0.20218161705798, 0.00098599515329, 0.00008908783896, 0.00075006702756, 0.00005333219812, 34.59429795229842, 13.69820426555057, 0.00098594610444, 0.00008908441815, 0.00075006611870, 0.00005333152832, 34.57289666058682, 13.67680297383897, 0.00057166600184, 0.00008908783896, 0.00018984316203, 0.00005333219812, 49.83579290959473, 13.69820426555057, 0.00057163723018, 0.00008908441815, 0.00018984304291, 0.00005333152832, 49.81439161788313, 13.67680297383897, 0.00258054424302, 0.00024048300678, 0.00016320333816, 0.00001818582132, 0.00009585029329, 0.00002739408410, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.430, 0.194, -0.398312, 0.420045
  66,   61,   63,    0, 299.10450513022198, 0.00003196379650, -3.43084808431625, 0.00007225192971, 0.00136429120303, 0.00031588449299, 0.00117032526101, 0.00016030597197, 5505.81148420334375, 0.19177801386616, 3514.72868605369285, 0.43351129190655, 0.00101913018111, 0.00017081151938, 0.00065867392948, 0.00007373424316, 5.65580968112564, 15.60124661496632, 0.00101912836591, 0.00017081072934, 0.00065865849376, 0.00007373272491, 5.63177167562249, 15.57720860946317, 0.00000000000000, 0.00017081151938, 0.00000000000000, 0.00007373424316, 0.00000000000000, 15.60124661496632, 0.00000000000000, 0.00017081072934, 0.00000000000000, 0.00007373272491, 0.00000000000000, 15.57720860946317, 0.00122426032498, 0.00020146011887, 0.00016051586135, 0.00001170535415, 0.00002309254705, 0.00001185705969, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.778, 0.537, -0.401692, 0.069207
  67,   62,   64,    0, 299.06207825426679, 0.00004351860930, -3.54250221104643, 0.00005841782899, 0.00140967822189, 0.00032520979230, 0.00116072114341, 0.00016397656455, 5759.59377070132723, 0.26110381695042, 2844.68962298591850, 0.35050689613622, 0.00091140750391, 0.00013916527887, 0.00076732844648, 0.00010029303649, 12.62759260121797, 36.39468727246778, 0.00091140708138, 0.00013916417141, 0.00076730562687, 0.00010029080543, 12.60015188631206, 36.36724655756187, 0.00036945357369, 0.00013916527887, 0.00033324489689, 0.00010029303649, 7.97200574120101, 36.39468727246778, 0.00036945355311, 0.00013916417141, 0.00033323485068, 0.00010029080543, 7.94456502629510, 36.36724655756187, 0.00125507137042, 0.00017876033590, 0.00015817586973, 0.00002989567474, 0.00002813144056, 0.00003009378088, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.162, 0.704, -0.444119, -0.042447
  68,   63,   65,    0, 299.03538378088132, 0.00000543116671, -3.37998623344890, 0.00000868828745, 0.01012522991244, 0.00036168077297, 0.00969870820448, 0.00020084991300, 5919.93321522561291, 0.03258589858920, 3819.70689545306504, 0.05212961375664, 0.00088035962397, 0.00002064447657, 0.00068286544123, 0.00001248840241, 9.68703357645988, 3.74757117988681, 0.00088035441409, 0.00002064440564, 0.00068284501109, 0.00001248799776, 9.65927645161361, 3.71981405504053, 0.00000000000000, 0.00002064447657, 0.00000000000000, 0.00001248840241, 0.00000000000000, 3.74757117988681, 0.00000000000000, 0.00002064440564, 0.00000000000000, 0.00001248799776, 0.00000000000000, 3.71981405504053, 0.01029957089201, 0.00034730293182, 0.00020118200337, 0.00003523612031, 0.00010315347026, 0.00004443750004, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.063, 0.128, -0.470813, 0.120069
  69,   64,   66,    0, 299.03175639194006, 0.00003473571111, -3.36880560155178, 0.00004364872835, 0.00182501354203, 0.00032911303866, 0.00152024146750, 0.00016758405732, 5941.69164622747485, 0.20840713359266, 3886.77957599756428, 0.26189169316306, 0.00088354723464, 0.00010293484064, 0.00078239921713, 0.00008160862016, 5.06874028166929, 39.17569143056345, 0.00088354324218, 0.00010293232335, 0.00078237397223, 0.00008160761400, 5.04086171341467, 39.14781286230883, 0.00038291652674, 0.00010293484064, 0.00027250870081, 0.00008160862016, 123.44525134779805, 39.17569143056345, 0.00038291043805, 0.00010293232335, 0.00027250300962, 0.00008160761400, 123.41737277954343, 39.14781286230883, 0.00178087208261, 0.00022360381436, 0.00016154840705, 0.00002524578304, 0.00006037919229, 0.00002850325654, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.572, 0.408, -0.474441, 0.131250
  70,   65,   67,    0, 299.01579767998720, 0.00004524123613, -3.22040613674399, 0.00007122908286, 0.00094622728028, 0.00028133380693, 0.00095556420099, 0.00016054829171, 6037.71303899387658, 0.27143746401441, 4777.12114381364790, 0.42736943178593, 0.00089044571932, 0.00017655703460, 0.00064038014317, 0.00009116999205, 21.40497116019474, 23.92201294953978, 0.00089041960916, 0.00017655149443, 0.00064036791648, 0.00009116843885, 21.37742267941826, 23.89446446876330, 0.00000000000000, 0.00017655703460, 0.00000000000000, 0.00009116999205, 0.00000000000000, 23.92201294953978, 0.00000000000000, 0.00017655149443, 0.00000000000000, 0.00009116843885, 0.00000000000000, 23.89446446876330, 0.00078612700503, 0.00017280071776, 0.00016424365458, 0.00000505027083, 0.00000755201609, 0.00000508973517, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.183, 0.394, -0.490399, 0.279649
  71,   66,   68,    0, 299.00263310095966, 0.00000888601814, -3.97107259427323, 0.00001020664653, 0.00577385021806, 0.00030695716247, 0.00603674618988, 0.00018238435568, 6114.09023848571087, 0.05331405397546, 273.11979794956869, 0.06123781389893, 0.00076849300705, 0.00002406069177, 0.00071670880930, 0.00002089507260, 5.45160894658791, 18.17017477341465, 0.00076847219786, 0.00002406038060, 0.00071667643310, 0.00002089383322, 5.41673572897244, 18.13530155579919, 0.00000000000000, 0.00002406069177, 0.00000000000000, 0.00002089507260, 0.00000000000000, 18.17017477341465, 0.00000000000000, 0.00002406038060, 0.00000000000000, 0.00002089383322, 0.00000000000000, 18.13530155579919, 0.01584035067748, 0.00046353308829, 0.00018466287293, 0.00001219070782, 0.00011032330076, 0.00001978374530, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.318, 0.088, -0.503564, -0.471017
  72,   66,   68,    0, 299.00343467971715, 0.00004178019605, -3.97047414551057, 0.00002049991691, 0.00711345151954, 0.00055454680904, 0.00343682152021, 0.00018637976163, 6109.29467962499803, 0.25067159547437, 276.71294103115730, 0.12299528686506, 0.00153469758913, 0.00010430929965, 0.00077664144202, 0.00003360499909, 69.48901156019969, 4.74777975961009, 0.00153467591254, 0.00010430639251, 0.00077659646071, 0.00003360351470, 69.45419911226321, 4.71296731167361, 0.00134777281056, 0.00010430929965, 0.00000000000000, 0.00003360499909, 72.60054858663069, 4.74777975961009, 0.00134774942159, 0.00010430639251, 0.00000000000000, 0.00003360351470, 72.56573613869422, 4.71296731167361, 0.01584035067748, 0.00046353308829, 0.00018466287293, 0.00001219070782, 0.00011032330076, 0.00001978374530, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.336, 0.206, -0.502762, -0.470419
  73,   66,   68,    0, 299.00434482649814, 0.00014884068188, -3.97099418424091, 0.00016308227675, 0.00339435789931, 0.00095653734992, 0.00079018655935, 0.00018391763763, 6103.84522264740372, 0.89300992438847, 273.59573013529058, 0.97846065903215, 0.00164936022216, 0.00039087386121, 0.00149979680609, 0.00034284576982, 22.84934937272542, 106.96756316675007, 0.00164934573960, 0.00039085125966, 0.00149970202422, 0.00034284091690, 22.81459539155638, 106.93280918558104, 0.00142718967799, 0.00039087386121, 0.00132700912607, 0.00034284576982, 30.38580097790042, 106.96756316675007, 0.00142718455319, 0.00039085125966, 0.00132691837802, 0.00034284091690, 30.35104699673138, 106.93280918558104, 0.01584035067748, 0.00046353308829, 0.00018466287293, 0.00001219070782, 0.00011032330076, 0.00001978374530, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.949, 0.785, -0.501852, -0.470939
