#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
62,50,54,0,345.4800490055042,6.623338994e-05,-3.88302942633024,6.77661247e-05,0.00135449384745,0.00038345307195,0.00101976980486,0.00018096565136,3264.7190955151177,0.39740029378226,802.1675248433808,0.40658766527471,0.00095748950598,0.00019040519652,0.00073470696068,0.00011634758795,43.56641761014179,31.20630664051163,0.00095747975462,0.00019040234909,0.00073469794587,0.00011634671535,43.5645541981871,31.20444322855694,0.00068069096254,0.00019040519652,0.0,0.00011634758795,56.99878057174521,31.20630664051163,0.000680687392,0.00019040234909,0.0,0.00011634671535,56.99691715979051,31.20444322855694,0.00095865693623,0.00020426448018,0.00017334023141,-1.63966672e-06,5.966689423e-05,-6.3859807e-07,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-3.256,1.927,-0.027516,-0.382975,VLASS2SE J230155.21-035258.9
63,51,55,0,345.4647201277424,4.574729997e-05,-3.8353726884302,7.10064647e-05,0.00080349266156,0.00026291587965,0.00081997742229,0.00015257747585,3356.495600261534,0.27448372289463,1088.0988864324183,0.42603149264264,0.0008048200369,0.00016749051528,0.00064484054408,0.00010728474174,4.35375918895951,37.65690894145713,0.00080480659793,0.00016748905369,0.00064484008904,0.00010728381079,4.35089327942366,37.65404303192128,0.0,0.00016749051528,0.0,0.00010728474174,0.0,37.65690894145713,0.0,0.00016748905369,0.0,0.00010728381079,0.0,37.65404303192128,0.0006859436486,0.00017621020224,0.00015478154819,-6.83673034e-06,8.60536147e-06,-6.78529841e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,0.907,1.225,-0.042845,-0.335318,VLASS2SE J230151.53-035007.3
64,52,56,0,345.4576464383413,0.00012273701345,-3.7372858126487,0.00011836685821,0.00393847783519,0.00094761047902,0.00106552323356,0.00020619492931,3398.8765275540127,0.73642180220688,1676.6106295302754,0.71019506158431,0.00163361019693,0.00033784861206,0.00119835218019,0.00021699058024,132.50338954751695,31.76899763463684,0.00163360054085,0.00033784702764,0.00119834853846,0.00021698965584,132.50013578581542,31.76574387293529,0.00144053826742,0.00033784861206,0.00096543359583,0.00021699058024,125.90057476353238,31.76899763463684,0.00144053120204,0.00033784702764,0.00096542969056,0.00021698965584,125.89732100183085,31.76574387293529,0.00339940276102,0.00048672451302,0.00020316061273,-7.35208141e-06,0.00019682926359,6.507097714e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.867,1.004,-0.049919,-0.237231,VLASS2SE J230149.84-034414.2
65,53,57,0,345.45454985550555,3.630854666e-05,-3.73905542572073,6.298610753e-05,0.00099763756532,0.00030485650626,0.00118212645192,0.00019264126568,3417.4158656215704,0.21785118586627,1665.992026092904,0.37791335782869,0.00078557981313,0.00015247647338,0.00056896564551,7.784743286e-05,164.35827357272333,23.32210795753124,0.00078557266543,0.00015247555799,0.00056896562969,7.784718974e-05,164.35481633697106,23.31865072177897,0.0,0.00015247647338,0.0,7.784743286e-05,0.0,23.32210795753124,0.0,0.00015247555799,0.0,7.784718974e-05,0.0,23.31865072177897,0.0008586717837,0.00024276453345,0.00020601163851,1.747097667e-05,1.467487346e-05,1.762399006e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-3.647,2.039,-0.053016,-0.239001,VLASS2SE J230149.09-034420.6
66,54,58,0,345.41806278775726,7.11175298e-05,-3.52023124047432,5.575679657e-05,0.00088944918118,0.00029685294106,0.00091525386349,0.00017104436601,3636.0019412368647,0.42670466127385,2978.9163883902916,0.3345407577147,0.00085481283749,0.00019081560313,0.00060210554274,9.420288036e-05,123.45179528391894,25.16595774659231,0.00085481188207,0.00019081559184,0.00060210544649,9.420276561e-05,123.4462998746863,25.16046233735967,0.0,0.00019081560313,0.0,9.420288036e-05,0.0,25.16595774659231,0.0,0.00019081559184,0.0,9.420276561e-05,0.0,25.16046233735967,0.000674845247,0.00016532486988,0.00017629034119,1.582952791e-05,1.422358309e-05,1.593882189e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,1.366,1.7,-0.089503,-0.020176,VLASS2SE J230140.34-033112.8
67,55,59,0,345.38764839317764,1.181987483e-05,-3.91896543906639,1.893711473e-05,0.00428436107739,0.0003331835808,0.00396831662459,0.00018040567356,3817.8188506786128,0.07091909308234,586.5132868154348,0.11361965233282,0.00087523232729,4.579733466e-05,0.0006533298347,2.580497176e-05,164.00310247773834,7.23655294375055,0.00087520702527,4.57962156e-05,0.00065332983463,2.58048563e-05,163.99490664028326,7.22835710629547,0.00027274444977,4.579733466e-05,0.00014469492475,2.580497176e-05,157.57409800629722,7.23655294375055,0.0002727366659,4.57962156e-05,0.00014469487124,2.58048563e-05,157.56590216884214,7.22835710629547,0.00436755966795,0.00026834168465,0.00018002575962,6.31084004e-06,9.69691755e-05,1.830001565e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.295,0.185,-0.119917,-0.418911,VLASS2SE J230133.04-035508.2
68,56,60,0,345.3823728539442,5.793464749e-05,-3.61914502675556,5.835258739e-05,0.00239331629666,0.00049417104883,0.00146158492077,0.00020104767317,3849.656382374076,0.34760705812677,2385.409740942639,0.35011476821602,0.00108185031372,0.00016676785164,0.00080163076652,9.839640088e-05,135.43378561585763,22.0635704624147,0.00108184540904,0.00016676774935,0.00080163076297,9.83960147e-05,135.42588313581916,22.05566798237625,0.00076508938828,0.00016676785164,0.00036074829117,9.839640088e-05,118.96139700977528,22.0635704624147,0.00076508613909,0.00016676774935,0.00036074818609,9.83960147e-05,118.95349452973684,22.05566798237625,0.00199210693674,0.00025380259489,0.00018889953208,1.007464471e-05,4.838843961e-05,1.065885135e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.118,0.744,-0.125193,-0.11909,VLASS2SE J230131.77-033708.9
70,58,62,0,345.3521104785936,1.682881023e-05,-3.59929980684198,3.398605172e-05,0.00226493960862,0.00029751017222,0.00226343766017,0.00016661566309,4030.888311101212,0.10097248647854,2504.4537477530926,0.20391600676637,0.00090157629115,8.218528423e-05,0.00058782951419,3.494253314e-05,165.4549755912972,8.38799709599765,0.00090157378621,8.218521271e-05,0.00058782811025,3.494238296e-05,165.44521661066997,8.37823811537041,0.0,8.218528423e-05,0.0,3.494253314e-05,0.0,8.38799709599765,0.0,8.218521271e-05,0.0,3.494238296e-05,0.0,8.37823811537041,0.00353898868444,0.00036521339692,0.00017235662381,7.62309082e-06,3.443131936e-05,8.26996893e-06,C,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.965,0.362,-0.155455,-0.099245,VLASS2SE J230124.51-033557.4
71,58,63,0,345.35119794502094,3.046253254e-05,-3.59869876899974,4.179231895e-05,0.00160728384009,0.0003021356479,0.00158225631953,0.00016998861181,4036.353310250328,0.18277451464101,2508.059061601771,0.25075354389673,0.00085558695539,0.00010709219116,0.00062880701319,5.798420453e-05,152.0367657503664,16.2580278060385,0.00085558360556,0.00010709214865,0.00062880621047,5.79839265e-05,152.02695113628124,16.24821319195333,0.0,0.00010709219116,0.0,5.798420453e-05,0.0,16.2580278060385,0.0,0.00010709214865,0.0,5.79839265e-05,0.0,16.24821319195333,0.00353898868444,0.00036521339692,0.00017235662381,7.62309082e-06,3.443131936e-05,8.26996893e-06,C,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.289,0.527,-0.156367,-0.098644,VLASS2SE J230124.29-033555.3
72,59,64,0,345.34396025106054,4.3716602e-06,-3.96952380342936,6.4859408e-06,0.01598179902347,0.00044754871961,0.0149616384656,0.00024497546345,4079.2743813139455,0.02622985458601,283.1327301249443,0.03891433895744,0.00085016664074,1.567051486e-05,0.00066546057075,9.67898882e-06,163.4814532940549,3.05451557614563,0.00085013471832,1.567000946e-05,0.00066546051759,9.67893673e-06,163.4701274729448,3.04318975503555,0.00020801793819,1.567051486e-05,0.00015745578636,9.67898882e-06,107.54956487858458,3.05451557614563,0.00020801514145,1.567000946e-05,0.00015745197836,9.67893673e-06,107.53823905747448,3.04318975503555,0.02095962844945,0.00069213330606,0.00024388340535,1.860137672e-05,9.500644228e-05,2.434500311e-05,C,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.263,0.099,-0.163605,-0.469469,VLASS2SE J230122.55-035810.2
73,59,65,0,345.3451344939626,1.578808419e-05,-3.96872034134431,2.693148201e-05,0.00480327739267,0.00048566580478,0.00408780022971,0.00024836680953,4072.246800298765,0.0947281223412,287.95456184737606,0.16158348863339,0.00091874304819,6.422180924e-05,0.00067738214154,3.577281052e-05,169.06709997598958,9.38783469392727,0.00091870932422,6.421994964e-05,0.00067738163426,3.577250644e-05,169.05585769850978,9.37659241644747,0.00039567213486,6.422180924e-05,0.00022095666624,3.577281052e-05,179.6044290512531,9.38783469392727,0.00039565883274,6.421994964e-05,0.00022095581847,3.577250644e-05,179.5931867737733,9.37659241644747,0.02095962844945,0.00069213330606,0.00024388340535,1.860137672e-05,9.500644228e-05,2.434500311e-05,C,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.337,0.31,-0.162431,-0.468665,VLASS2SE J230122.83-035807.3
74,60,66,0,345.3334362582344,1.070970562e-05,-3.08257026126353,2.130312552e-05,0.00455097297925,0.00034377970182,0.00392564482372,0.00017625046235,4143.261271664924,0.06425793549733,5604.788872126986,0.1278153611051,0.00094546169906,5.052123458e-05,0.00064942107534,2.449824007e-05,172.22049165695543,5.79655805344272,0.00094543979025,5.051979271e-05,0.00064941589485,2.449817612e-05,172.21112787123047,5.78719426771775,0.0004603022259,5.052123458e-05,7.89023325e-05,2.449824007e-05,2.14005369189715,5.79655805344272,0.00046028964324,5.051979271e-05,7.890203163e-05,2.449817612e-05,2.13068990617218,5.78719426771775,0.00445482186407,0.00028437285598,0.0001750724623,3.3103031e-06,9.969868552e-05,1.16070114e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.612,0.339,-0.174129,0.417485,VLASS2SE J230120.02-030457.2
75,61,67,0,345.3032427279149,1.373001839e-05,-3.72907750662416,2.557947262e-05,0.00291754766642,0.00030639099359,0.00289446875709,0.00017281603398,4323.337551798793,0.08237958304177,1725.7348406890023,0.1534756127799,0.00086264595615,6.076926942e-05,0.000618851233,3.13159198e-05,171.13130755225032,8.46141119234005,0.00086263722532,6.076891166e-05,0.00061884863307,3.131565565e-05,171.1180188845691,8.44812252465882,0.0,6.076926942e-05,0.0,3.13159198e-05,0.0,8.46141119234005,0.0,6.076891166e-05,0.0,3.131565565e-05,0.0,8.44812252465882,0.00271220861258,0.00026784677763,0.00017606318579,2.39924361e-06,7.798450679e-05,4.21773575e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,1.161,0.293,-0.204323,-0.229023,VLASS2SE J230112.78-034344.6
76,62,68,0,345.29605573852933,1.552809885e-05,-3.64020317726416,2.241419197e-05,0.00434561756271,0.00037624102537,0.00354954352724,0.00018760667058,4366.4944092353635,0.09316795757626,2258.968449007964,0.13448475155497,0.00092325827107,5.518784248e-05,0.00070230146513,3.282123403e-05,158.709707529645,9.00026634230472,0.00092325222911,5.518774896e-05,0.00070229919337,3.282096866e-05,158.69627890749916,8.98683772015891,0.00041848506311,5.518784248e-05,0.00027016116314,3.282123403e-05,139.1372601108155,9.00026634230472,0.00041848126444,5.518774896e-05,0.0002701609736,3.282096866e-05,139.12383148866968,8.98683772015891,0.00434452026031,0.00029858423578,0.00018223005463,-7.46679871e-06,0.00012183227955,3.38696896e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,0.106,0.115,-0.21151,-0.140148,VLASS2SE J230111.05-033824.7
77,63,69,0,345.29236941962006,9.753734753e-05,-3.05874440649954,0.00019765937054,0.00401146588312,0.00093911508558,0.0008429952491,0.00016495973648,4389.333115744931,0.58521993601863,5747.688948376505,1.18592105905385,0.00218019562116,0.00047819809138,0.00115601105209,0.00020181584685,165.3595810095192,19.69030595600425,0.0021801495245,0.00047818075525,0.00115599307546,0.00020181575812,165.3480981853338,19.67882313181886,0.00201515038263,0.00047819809138,0.0009650058549,0.00020181584685,165.37489026993427,19.69030595600425,0.00201510775611,0.00047818075525,0.00096499085787,0.00020181575812,165.36340744574886,19.67882313181886,0.00156559699863,0.00026641203413,0.00017689800006,-2.196362584e-05,8.745151717e-05,-2.103721454e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.389,0.427,-0.215196,0.44131,VLASS2SE J230110.17-030331.4
78,64,70,0,345.2061804081931,2.853977228e-05,-3.74537136745698,6.295087169e-05,0.00086315503444,0.00025180512991,0.00106771919336,0.00016192949536,4904.439185445294,0.17123623435032,1627.8159488474223,0.37770178731595,0.00079289472449,0.00014867179581,0.00053999499236,6.623911153e-05,4.91636201218184,18.55682384163536,0.00079288894299,0.00014867137065,0.0005399865393,6.623778111e-05,4.89667512909072,18.53713695854425,0.0,0.00014867179581,0.0,6.623911153e-05,0.0,18.55682384163536,0.0,0.00014867137065,0.0,6.623778111e-05,0.0,18.53713695854425,0.00076395564636,0.00020147341225,0.00017697253497,-2.6672335e-06,1.46456623e-05,-2.69997145e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,0.847,1.053,-0.301385,-0.245316,VLASS2SE J230049.48-034443.3
79,65,71,0,345.2048071149089,2.557172711e-05,-3.05658326727374,8.047387065e-05,0.0007925919998,0.00025203012956,0.00099239133534,0.00015666769668,4913.956715173515,0.15342817443168,5760.510629965229,0.48282877526952,0.0008730259813,0.00019102808687,0.00048453164046,5.518805317e-05,172.44695949926236,13.35380961177791,0.00087300473365,0.00019102077784,0.00048452217634,5.518774363e-05,172.4308158061421,13.33766591865765,0.0,0.00019102808687,0.0,5.518805317e-05,0.0,13.35380961177791,0.0,0.00019102077784,0.0,5.518774363e-05,0.0,13.33766591865765,0.00069867608895,0.00018785754664,0.00017823383678,2.447607949e-05,1.437368337e-05,2.457916707e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,0.298,0.803,-0.302758,0.443472,VLASS2SE J230049.15-030323.7
80,66,72,0,345.2022142555487,4.47387257e-06,-3.50022874222408,6.1375873e-06,0.01744563377934,0.00042961441413,0.01466881919472,0.0002183653632,4928.680252817521,0.02684285422924,3098.6594468247,0.0368255247371,0.0009123738206,1.542775586e-05,0.00069038041469,9.04764838e-06,154.43064282774847,2.50298782313258,0.00091237140528,1.542775546e-05,0.00069037247462,9.04752059e-06,154.41200090950468,2.48434590488879,0.00041789460833,1.542775586e-05,0.00019208823096,9.04764838e-06,129.44382012958107,2.50298782313258,0.00041789107618,1.542775546e-05,0.0001920871368,9.04752059e-06,129.42517821133728,2.48434590488879,0.02961714989064,0.00046127709929,0.00021333806217,0.0001041914511,0.00018569172244,0.00011579119018,M,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.606,0.082,-0.305351,-0.000174,VLASS2SE J230048.53-033000.8
81,66,72,0,345.20149608583085,1.010491387e-05,-3.50028713119804,1.960704505e-05,0.01105046617013,0.0005724006127,0.00648323179721,0.00022526286898,4932.981057406388,0.06062861289372,3098.307712010548,0.11764227487077,0.00115372413449,4.63035321e-05,0.00078245033907,2.353643936e-05,5.05407988539947,4.5318011992046,0.00115372401076,4.630352811e-05,0.00078243930056,2.353610686e-05,5.03539380974338,4.51311512354851,0.00082957784724,4.63035321e-05,0.00039697750104,2.353643936e-05,15.17254464821674,4.5318011992046,0.00082957704686,4.630352811e-05,0.00039697224107,2.353610686e-05,15.15385857256065,4.51311512354851,0.02961714989064,0.00046127709929,0.00021333806217,0.0001041914511,0.00018569172244,0.00011579119018,M,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.746,0.098,-0.306069,-0.000232,VLASS2SE J230048.36-033001.0
82,67,73,0,345.19932785882673,3.19955463e-05,-3.35966868660864,9.627791847e-05,0.00096364357637,0.00031162574523,0.00095217702016,0.00016996973875,4946.237522301571,0.19197043300426,3942.0132424510234,0.57766580117411,0.00096507256796,0.0002267216876,0.00055540510439,7.533288397e-05,179.6810138548504,16.45109839990764,0.00096506974735,0.00022671999107,0.00055539705204,7.533213534e-05,179.66295047767557,16.43303502273281,0.0,0.0002267216876,0.0,7.533288397e-05,0.0,16.45109839990764,0.0,0.00022671999107,0.0,7.533213534e-05,0.0,16.43303502273281,0.00075048449375,0.00018095711966,0.00017932112678,-2.68550639e-06,4.152744441e-05,-9.90912213e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.098,0.878,-0.308237,0.140386,VLASS2SE J230047.84-032134.8
83,68,74,0,345.18044766450527,1.436755022e-05,-3.93353478330193,1.839538607e-05,0.00427712219157,0.00035531957915,0.00395291133775,0.00019301377501,5058.071964075558,0.08620389718874,498.80425645052514,0.1103691618533,0.00085027819811,4.641809224e-05,0.00067399481559,2.943559209e-05,152.32874150320995,9.54501727305449,0.00085024105534,4.641710555e-05,0.00067399402994,2.943489757e-05,152.30630144618448,9.52257721602901,0.0,4.641809224e-05,0.0,2.943559209e-05,0.0,9.54501727305449,0.0,4.641710555e-05,0.0,2.943489757e-05,0.0,9.52257721602901,0.00423510221436,0.0003906314624,0.0001913872984,-3.89671686e-06,0.00017341601779,5.697074448e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.975,0.298,-0.327118,-0.43348,VLASS2SE J230043.31-035600.7
84,69,75,0,345.13535361084087,3.270170458e-05,-4.00385694503318,5.905908569e-05,0.00086743299032,0.00027804950533,0.00122394211202,0.00019398637572,5327.804175885031,0.19620605672606,76.78489719872036,0.35434084526467,0.00073729199651,0.00014507282095,0.00050912566447,6.499787475e-05,161.45919217259186,19.8001759139429,0.00073725212304,0.00014507013648,0.00050912281929,6.499519901e-05,161.43320270494564,19.77418644629669,0.0,0.00014507282095,0.0,6.499787475e-05,0.0,19.8001759139429,0.0,0.00014507013648,0.0,6.499519901e-05,0.0,19.77418644629669,0.00071169511655,0.00020780179359,0.00022158463253,2.08011124e-06,8.56580664e-06,2.11917018e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,3.281,3.209,-0.372212,-0.503802,VLASS2SE J230032.48-040013.8
85,70,76,0,345.12017473650366,1.55687337e-05,-3.5425928531395,2.49895737e-05,0.00257773448462,0.00028608528915,0.0025735793908,0.00016333055365,5419.884547433319,0.09341026216996,2844.2934999464665,0.1499374090464,0.00082426230711,5.919508118e-05,0.00064358915522,3.609510137e-05,7.88830064226018,11.66522856519905,0.00082426229276,5.919506931e-05,0.00064357433394,3.609427672e-05,7.86436430351566,11.64129222645453,0.0,5.919508118e-05,0.0,3.609510137e-05,0.0,11.66522856519905,0.0,5.919506931e-05,0.0,3.609427672e-05,0.0,11.64129222645453,0.0022800286613,0.00022188661938,0.00016514520394,6.65775724e-06,8.788150444e-05,1.140297536e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,1.106,0.381,-0.387391,-0.042538,VLASS2SE J230028.84-033233.3
86,72,77,0,345.0828572860519,5.47436343e-06,-3.17651313582461,6.86983979e-06,0.01247918485135,0.00037580161983,0.01102071935733,0.00019801348772,5644.309897263068,0.03284528006231,5040.664560906574,0.04121838253417,0.00087071548423,1.746343685e-05,0.00068878290462,1.108660487e-05,150.84731997566425,3.50817619146313,0.00087071472456,1.746311358e-05,0.00068875366535,1.108632979e-05,150.82378641874635,3.48464263454522,0.00037193521992,1.746343685e-05,0.0,1.108660487e-05,112.33577986885165,3.50817619146313,0.00037193110503,1.746311358e-05,0.0,1.108632979e-05,112.31224631193372,3.48464263454522,0.01252269021329,0.000374268702,0.00019449375395,2.153738205e-05,0.00010766868218,2.853495243e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.236,0.098,-0.424708,0.323542,VLASS2SE J230019.89-031035.4
87,73,78,0,345.07671798373013,3.665154122e-05,-3.13035360907069,4.62787664e-05,0.00125020208304,0.00028829424159,0.00127168784557,0.00016734422126,5681.202654934235,0.21990304173995,5317.59985558227,0.27766682395569,0.0007924730562,0.00011461644748,0.00065705240448,7.866797476e-05,25.22976087338794,31.0660952622644,0.00079244071567,0.00011461138488,0.00065704702532,7.866759505e-05,25.2062336020669,31.04256799094336,0.0,0.00011461644748,0.0,7.866797476e-05,0.0,31.0660952622644,0.0,0.00011461138488,0.0,7.866759505e-05,0.0,31.04256799094336,0.00116288414829,0.0001960065031,0.00016917595349,-2.70155965e-06,2.06370969e-05,-2.15989508e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.528,0.79,-0.430847,0.369701,VLASS2SE J230018.41-030749.2
88,74,79,0,345.0591592759089,3.935134812e-05,-3.92612043413684,6.078754644e-05,0.00118631827703,0.00031664442856,0.00114351495605,0.00017689214207,5784.09507913603,0.23610083736333,542.9891314448893,0.36471523061267,0.0008316205748,0.00014401648534,0.00066072834326,9.129969735e-05,171.84300215511047,30.39392353557848,0.00083159071292,0.00014401604556,0.00066071364965,9.129466758e-05,171.81229984611633,30.36322122658434,0.0002246488866,0.00014401648534,0.0,9.129969735e-05,47.08641679252062,30.39392353557848,0.00022464883941,0.00014401604556,0.0,9.129466758e-05,47.05571448352649,30.36322122658434,0.00102492109845,0.00021883460294,0.00017706232029,2.039649371e-05,2.302608846e-05,2.050821786e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.928,1.114,-0.448406,-0.426066,VLASS2SE J230014.20-035534.0
89,75,80,0,345.0550814594835,1.835316355e-05,-3.88225116587462,2.714393461e-05,0.00257802991841,0.00029833886566,0.00247826305718,0.00016493731768,5808.645337167059,0.11011554138124,806.186437572557,0.16285999918515,0.00087496690433,6.841858987e-05,0.00062970278077,3.566942979e-05,155.32419787688687,9.5525708252813,0.00087492861691,6.841763714e-05,0.00062969677023,3.566802521e-05,155.29356218577664,9.52193513417105,0.00031860376319,6.841858987e-05,0.0,3.566942979e-05,133.03487699634263,9.5525708252813,0.00031858681978,6.841763714e-05,0.0,3.566802521e-05,133.0042413052324,9.52193513417105,0.00248595367002,0.00023517646824,0.00016669661272,7.0341448e-06,8.132804942e-05,1.30249191e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.949,0.307,-0.452484,-0.382196,VLASS2SE J230013.22-035256.1
90,76,81,0,345.0480668230621,6.19233997e-06,-3.88958105613298,9.35583486e-06,0.00691326870452,0.00029391051148,0.00693719813231,0.00016839529006,5850.611344445473,0.03715284255095,762.1876973498767,0.05613371736512,0.00082098715211,2.252443876e-05,0.00064291041449,1.38078012e-05,164.75813243486138,4.53089444508717,0.00082095630894,2.252401252e-05,0.0006428991201,1.380730122e-05,164.726963143921,4.49972515414679,0.0,2.252443876e-05,0.0,1.38078012e-05,0.0,4.53089444508717,0.0,2.252401252e-05,0.0,1.380730122e-05,0.0,4.49972515414679,0.00667231398038,0.00026945790461,0.00017043594562,1.189764407e-05,0.00012385845184,2.15347136e-05,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-1.263,0.203,-0.459499,-0.389526,VLASS2SE J230011.54-035322.4
91,77,82,0,345.02887160724254,4.394855312e-05,-3.13375545047729,4.744297903e-05,0.00196040155678,0.00039212686389,0.00146295269168,0.00018511047864,5967.834203954771,0.26368214455071,5297.050331556115,0.28465205765277,0.00088957908026,0.00011792933252,0.00079784350637,9.635669118e-05,146.29427054836566,50.03394993623976,0.00088957887301,0.00011792283327,0.00079779963542,9.635668077e-05,146.26810221063533,50.00778159850942,0.00051025169098,0.00011792933252,0.00026456313567,9.635669118e-05,90.1729568653527,50.03394993623976,0.00051023400494,0.00011792283327,0.00026455769611,9.635668077e-05,90.14678852762236,50.00778159850942,0.00163560446969,0.00019946199976,0.00017520572874,-6.56336078e-06,4.037534018e-05,-5.45148805e-06,S,2020/08/05T07:58:28,VLASS2.1.T10t35,J230201-033000,-0.873,0.475,-0.478694,0.366299,VLASS2SE J230006.93-030801.5
2,3,2,0,342.9902509230432,2.884893034e-05,-3.93196403568997,4.381241526e-05,0.00722462779699,0.00070348359494,0.00287028697241,0.00020808174563,186.07250327594983,0.1730873185303,507.8100137063064,0.26286705282428,0.00132028477712,0.00010340616076,0.00100705476143,6.757586515e-05,5.0662507727664,12.96821886297278,0.00132023969041,0.00010340173276,0.00100702434011,6.757440984e-05,5.09963183743243,13.00159992763881,0.00104969177014,0.00010340616076,0.0007520811343,6.757586515e-05,13.60140144563985,12.96821886297278,0.00104964611912,0.00010340173276,0.00075206544048,6.757440984e-05,13.63478251030587,13.00159992763881,0.00921787796149,0.00044842001225,0.00019494819571,-1.137684012e-05,0.00015161465853,-2.308409e-08,C,2020/08/05T07:57:34,VLASS2.1.T10t35,J225000-033000,-1.191,0.381,0.486806,-0.43191,VLASS2SE J225157.66-035555.0
3,3,3,0,342.9897709978844,2.437575325e-05,-3.93295334912661,4.566498157e-05,0.00207288654865,0.00036075212421,0.00191609733642,0.00019362478598,188.94862799368755,0.14624920797158,501.87579237379566,0.27398210730287,0.00090899494984,0.00010966790697,0.00062867626809,5.321030514e-05,166.9939698757751,13.1127892267112,0.00090898138014,0.00010966317884,0.00062864515637,5.320917155e-05,167.02732641341743,13.14614576435354,0.0,0.00010966790697,0.0,5.321030514e-05,0.0,13.1127892267112,0.0,0.00010966317884,0.0,5.320917155e-05,0.0,13.14614576435354,0.00921787796149,0.00044842001225,0.00019494819571,-1.137684012e-05,0.00015161465853,-2.308409e-08,C,2020/08/05T07:57:34,VLASS2.1.T10t35,J225000-033000,-0.752,0.271,0.486326,-0.432899,VLASS2SE J225157.55-035558.6
4,4,4,0,342.98635696577804,1.855780156e-05,-3.91207488788283,2.845280442e-05,0.01041884273064,0.00066614677234,0.00422151701299,0.00020005198935,209.3116233768779,0.11134284380404,627.1536877200092,0.17071243171706,0.00130736792279,6.70062113e-05,0.00099720006926,4.3693187e-05,0.82947154115507,8.45636869754263,0.00130733290382,6.7003872e-05,0.00099716572284,4.369203714e-05,0.86241826866033,8.48931542504789,0.00102644085097,6.70062113e-05,0.00074847123607,4.3693187e-05,8.09488092986945,8.45636869754263,0.00102640540918,6.7003872e-05,0.00074845125202,4.369203714e-05,8.12782765737471,8.48931542504789,0.01033908975947,0.00038043075995,0.00018718338106,4.437153257e-05,0.00023053493351,6.61465383e-05,S,2020/08/05T07:57:34,VLASS2.1.T10t35,J225000-033000,-1.335,0.188,0.482912,-0.412021,VLASS2SE J225156.73-035443.4
