# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-07T17:28:05.993007
# ImageFile=./VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.80844 -02.30.00.1879"
# RestoringBeam="3.30arcsec 2.10arcsec -5.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   46,    0, 335.55801830974559, 0.00002752442368, -2.26639187308084, 0.00007211402519, 0.00099080954272, 0.00025413980422, 0.00102787893993, 0.00014307158277, 2772.35770075636719, 0.16514646616360, 4501.95115117942078, 0.43268055326601, 0.00094040618654, 0.00017226855511, 0.00054821899395, 0.00005798108953, 169.71071206945024, 12.97935103044307, 0.00094039796006, 0.00017226733751, 0.00054821898189, 0.00005798099088, 169.71287316342267, 12.98151212441550, 0.00000000000000, 0.00017226855511, 0.00000000000000, 0.00005798108953, 0.00000000000000, 12.97935103044307, 0.00000000000000, 0.00017226733751, 0.00000000000000, 0.00005798099088, 0.00000000000000, 12.98151212441550, 0.00091506015977, 0.00018170228959, 0.00015243113739, 0.00001714218524, 0.00001989011071, 0.00001744154724, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.326, 0.514, 0.054650, 0.233660
  59,   55,   47,    0, 335.54515271680788, 0.00003310076856, -2.83127451267667, 0.00007986600547, 0.00084543063370, 0.00026801342517, 0.00093402964995, 0.00015890136854, 2849.60076629625746, 0.19860455790203, 1112.67310196465019, 0.47918802594241, 0.00087590591223, 0.00018971431344, 0.00055269402065, 0.00007385434918, 171.79806578496610, 17.98890446012049, 0.00087589208988, 0.00018971120634, 0.00055269336061, 0.00007385430504, 171.80012968547521, 17.99096836062959, 0.00000000000000, 0.00018971431344, 0.00000000000000, 0.00007385434918, 0.00000000000000, 17.98890446012049, 0.00000000000000, 0.00018971120634, 0.00000000000000, 0.00007385430504, 0.00000000000000, 17.99096836062959, 0.00066360538484, 0.00015842048178, 0.00016975737526, 0.00001344684733, 0.00000549279002, 0.00001346283534, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 1.047, 1.169, 0.041784, -0.331222
  60,   56,   48,    0, 335.53456834538861, 0.00003434603270, -2.23821890311000, 0.00007896384414, 0.00059781958101, 0.00021091125425, 0.00075206169500, 0.00013537617305, 2912.94376846144951, 0.20607616574395, 4670.99198340711064, 0.47377811784725, 0.00081752442843, 0.00018925900107, 0.00052004157085, 0.00007278799957, 168.35459648105220, 19.04851863443283, 0.00081751583301, 0.00018925737761, 0.00052004153140, 0.00007278785315, 168.35581494661596, 19.04973709999659, 0.00000000000000, 0.00018925900107, 0.00000000000000, 0.00007278799957, 0.00000000000000, 19.04851863443283, 0.00000000000000, 0.00018925737761, 0.00000000000000, 0.00007278785315, 0.00000000000000, 19.04973709999659, 0.00041940732945, 0.00015096404023, 0.00015033368254, 0.00001578812771, 0.00001061568128, 0.00001583217090, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.767, 1.077, 0.031200, 0.261833
  61,   57,   49,    0, 335.52286933497265, 0.00003615735754, -2.29520527372379, 0.00009470287850, 0.00074955939050, 0.00025311507475, 0.00074840190810, 0.00014047219961, 2983.08887476011796, 0.21694413264026, 4329.07796301027611, 0.56821363948212, 0.00093308685411, 0.00022324008662, 0.00057407604833, 0.00008453378406, 2.82246196250549, 19.19818242574378, 0.00093308096069, 0.00022323889704, 0.00057407597200, 0.00008453368929, 2.82324291633523, 19.19896337957353, 0.00000000000000, 0.00022324008662, 0.00000000000000, 0.00008453378406, 0.00000000000000, 19.19818242574378, 0.00000000000000, 0.00022323889704, 0.00000000000000, 0.00008453368929, 0.00000000000000, 19.19896337957353, 0.00063399913706, 0.00015063252944, 0.00014670637029, 0.00000859748161, 0.00001387415523, 0.00000871637803, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.572, 1.867, 0.019501, 0.204847
  62,   58,   50,    0, 335.52165142464594, 0.00002052726474, -2.93416192042993, 0.00004173879870, 0.00191526432045, 0.00029322026839, 0.00176410894958, 0.00015659820311, 2990.44628096911856, 0.12316358175843, 495.36572685154783, 0.25042560416475, 0.00092735068378, 0.00009938444298, 0.00062616579556, 0.00004604024987, 170.37382981443366, 10.94982485058855, 0.00092732517823, 0.00009938164837, 0.00062616501298, 0.00004604022062, 170.37476568778027, 10.95076072393515, 0.00026512719254, 0.00009938444298, 0.00002757054758, 0.00004604024987, 113.22401467999099, 10.94982485058855, 0.00026512622976, 0.00009938164837, 0.00002756985494, 0.00004604022062, 113.22495055333758, 10.95076072393515, 0.00182683141947, 0.00021135172262, 0.00015807661111, -0.00000899366933, 0.00004172839544, -0.00000785150769, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.700, 0.286, 0.018283, -0.434110
  63,   59,   51,    0, 335.49908636448527, 0.00000470513469, -2.94539764416225, 0.00001097765997, 0.00659535411709, 0.00026805286217, 0.00656780904693, 0.00014941514433, 3125.65888681383012, 0.02823080813730, 427.95409056022839, 0.06586397008247, 0.00091569436176, 0.00002601630909, 0.00058654010919, 0.00001068441569, 172.89679936119518, 2.50328713747614, 0.00091566705852, 0.00002601552536, 0.00058653987842, 0.00001068441472, 172.89657932198867, 2.50306709826962, 0.00000000000000, 0.00002601630909, 0.00000000000000, 0.00001068441569, 0.00000000000000, 2.50328713747614, 0.00000000000000, 0.00002601552536, 0.00000000000000, 0.00001068441472, 0.00000000000000, 2.50306709826962, 0.00776704837206, 0.00030207153289, 0.00015486913617, -0.00000073865971, 0.00014159426792, 0.00027434292133, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.131, 0.087, -0.004282, -0.445345
  64,   61,   52,    0, 335.48433990049051, 0.00005789134530, -2.07592240900361, 0.00015976688238, 0.00248210353749, 0.00060476967704, 0.00088850443044, 0.00016298656485, 3214.09667971905810, 0.34734805237326, 5644.75457044035102, 0.95857503049863, 0.00171354275772, 0.00037732193580, 0.00087195647565, 0.00013324843497, 4.67937072268890, 16.71003267237458, 0.00171349577936, 0.00037731219547, 0.00087195644312, 0.00013324821660, 4.67868145093028, 16.70934340061597, 0.00145514195788, 0.00037732193580, 0.00063094422119, 0.00013324843497, 7.71905242210284, 16.71003267237458, 0.00145510233162, 0.00037731219547, 0.00063094408156, 0.00013324821660, 7.71836315034423, 16.70934340061597, 0.00170772699668, 0.00024893177366, 0.00016281311400, 0.00000835435458, 0.00005458447413, 0.00000921937772, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.637, 0.548, -0.019029, 0.424130
  65,   62,   53,    0, 335.48329159392711, 0.00006232554244, -2.62511467939137, 0.00008662218046, 0.00195447929619, 0.00047288677277, 0.00120097778103, 0.00019054993457, 3220.33503556673077, 0.37395323149154, 2349.62469148982427, 0.51973184473734, 0.00120631817000, 0.00023303983857, 0.00072152739950, 0.00009402258535, 31.90554600331890, 16.44140237137427, 0.00120631649184, 0.00023303937507, 0.00072152664021, 0.00009402254262, 31.90462649778109, 16.44048286583647, 0.00093286821735, 0.00023303983857, 0.00000000000000, 0.00009402258535, 47.33926515564490, 16.44140237137427, 0.00093286752110, 0.00023303937507, 0.00000000000000, 0.00009402254262, 47.33834565010709, 16.44048286583647, 0.00201217453897, 0.00029584160634, 0.00018465427274, 0.00000679651293, 0.00004695782627, 0.00000779751736, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.408, 0.695, -0.020077, -0.125062
  66,   62,   54,    0, 335.48261683980161, 0.00009556279748, -2.62464745368352, 0.00006024028788, 0.00048201435427, 0.00024871938605, 0.00063059401403, 0.00016733576144, 3224.37935799806428, 0.57337674758580, 2352.42797622823673, 0.36144087266994, 0.00074719186645, 0.00023654002613, 0.00054713762594, 0.00012170317763, 111.05852824024024, 38.86192069174263, 0.00074719139866, 0.00023653977183, 0.00054713663900, 0.00012170301277, 111.05757798535473, 38.86097043685712, 0.00000000000000, 0.00023654002613, 0.00000000000000, 0.00012170317763, 0.00000000000000, 38.86192069174263, 0.00000000000000, 0.00023653977183, 0.00000000000000, 0.00012170301277, 0.00000000000000, 38.86097043685712, 0.00201217453897, 0.00029584160634, 0.00018465427274, 0.00000679651293, 0.00004695782627, 0.00000779751736, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -2.843, 3.574, -0.020752, -0.124595
  67,   63,   55,    0, 335.48311828983560, 0.00002822618985, -2.87801723468555, 0.00010988090895, 0.00064027817614, 0.00022863320559, 0.00070134126816, 0.00012876286039, 3221.34802334386723, 0.16935712818263, 832.22519596409995, 0.65927110881905, 0.00098637050805, 0.00025951303551, 0.00049502397971, 0.00006342048828, 175.46646138845117, 13.87713811994245, 0.00098634899894, 0.00025950785342, 0.00049502397258, 0.00006342037077, 175.46544463003022, 13.87612136152149, 0.00000000000000, 0.00025951303551, 0.00000000000000, 0.00006342048828, 0.00000000000000, 13.87713811994245, 0.00000000000000, 0.00025950785342, 0.00000000000000, 0.00006342037077, 0.00000000000000, 13.87612136152149, 0.00046058854692, 0.00013783575349, 0.00014395972539, -0.00000235177913, 0.00005218928345, 0.00000541315558, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.701, 2.021, -0.020250, -0.377965
  68,   64,   56,    0, 335.44714892190075, 0.00001183375582, -2.98038030673091, 0.00002301527267, 0.00253868730360, 0.00024000743736, 0.00256548583198, 0.00013698165068, 3436.86117315598085, 0.07100250072669, 218.05779953223669, 0.13808678372975, 0.00085910358995, 0.00005421446337, 0.00061606574411, 0.00002783190812, 1.71046442318867, 7.53924773368840, 0.00085907363772, 0.00005421264850, 0.00061606527864, 0.00002783184836, 1.70754132448380, 7.53632463498354, 0.00000000000000, 0.00005421446337, 0.00000000000000, 0.00002783190812, 0.00000000000000, 7.53924773368840, 0.00000000000000, 0.00005421264850, 0.00000000000000, 0.00002783184836, 0.00000000000000, 7.53632463498354, 0.00243133777503, 0.00018984913316, 0.00014020799426, 0.00002141786354, 0.00003778106839, 0.00002118873635, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.968, 0.304, -0.056220, -0.480328
  69,   65,   57,    0, 335.42418617075577, 0.00002152054820, -2.77614896423383, 0.00003163019849, 0.00239023213369, 0.00031483519247, 0.00220205563045, 0.00016978008515, 3574.53626250551770, 0.12912316554006, 1443.41141420815870, 0.18977898774312, 0.00088454591018, 0.00007869411375, 0.00065631813719, 0.00004385402476, 157.13160732964644, 12.05010193136291, 0.00088453495716, 0.00007869334344, 0.00065631801863, 0.00004385390309, 157.12777228522702, 12.04626688694350, 0.00000000000000, 0.00007869411375, 0.00000000000000, 0.00004385402476, 0.00000000000000, 12.05010193136291, 0.00000000000000, 0.00007869334344, 0.00000000000000, 0.00004385390309, 0.00000000000000, 12.04626688694350, 0.00210826963861, 0.00026640767287, 0.00016933392908, -0.00000726408462, 0.00006632728036, -0.00000363509866, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.653, 0.254, -0.079182, -0.276097
  70,   66,   58,    0, 335.42091455446678, 0.00001462363823, -2.93899164816013, 0.00003335378300, 0.00281551545440, 0.00031616952462, 0.00247299567071, 0.00016276215900, 3594.07280558576849, 0.08774173752330, 466.37345657755782, 0.20011682592297, 0.00097464339958, 0.00007899149621, 0.00062476909872, 0.00003339220663, 6.75484904569780, 7.35608739912500, 0.00097461643232, 0.00007898932518, 0.00062476740596, 0.00003339210998, 6.75062140726622, 7.35185976069342, 0.00044721056388, 0.00007899149621, 0.00000000000000, 0.00003339220663, 38.46399470484386, 7.35608739912500, 0.00044720473632, 0.00007898932518, 0.00000000000000, 0.00003339210998, 38.45976706641228, 7.35185976069342, 0.00273878581325, 0.00026733969266, 0.00016396214778, -0.00003326428487, 0.00011788492702, -0.00001718721251, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.120, 0.285, -0.082454, -0.438939
  71,   68,   59,    0, 335.41566999481518, 0.00001765086259, -2.61496171862899, 0.00003381595986, 0.00214412357908, 0.00027454592682, 0.00196097036024, 0.00014675011459, 3625.64291296333022, 0.10590505103898, 2410.52569440775915, 0.20289535155835, 0.00090722214740, 0.00007993846418, 0.00064459072932, 0.00004096912969, 174.14196616293412, 10.40445922492661, 0.00090722004806, 0.00007993834913, 0.00064459017098, 0.00004096905834, 174.13796514250970, 10.40045820450217, 0.00000000000000, 0.00007993846418, 0.00000000000000, 0.00004096912969, 0.00000000000000, 10.40445922492661, 0.00000000000000, 0.00007993834913, 0.00000000000000, 0.00004096905834, 0.00000000000000, 10.40045820450217, 0.00190508268664, 0.00020380291182, 0.00014688582451, -0.00001847470958, 0.00003485141860, -0.00001788165355, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.721, 0.380, -0.087699, -0.114910
  72,   70,   60,    0, 335.40590049075200, 0.00004539305062, -2.34010354819532, 0.00009950848110, 0.00113254275571, 0.00034445078576, 0.00085806401156, 0.00016127628020, 3684.32009422501960, 0.27235790767039, 4059.66887647283875, 0.59704856120741, 0.00103893000670, 0.00023459334939, 0.00067946717849, 0.00010630181947, 3.07953839916618, 22.15568969069507, 0.00103892570181, 0.00023459212837, 0.00067946636490, 0.00010630180504, 3.07555880374561, 22.15171009527450, 0.00053425383496, 0.00023459334939, 0.00027322963794, 0.00010630181947, 26.89433268235942, 22.15568969069507, 0.00053425099869, 0.00023459212837, 0.00027322962918, 0.00010630180504, 26.89035308693885, 22.15171009527450, 0.00081697329569, 0.00016887606437, 0.00015775830252, 0.00000759212298, 0.00003293818008, 0.00000790794184, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -2.357, 2.281, -0.097468, 0.159949
  73,   71,   61,    0, 335.37928145313106, 0.00001514675056, -2.64302473775416, 0.00004390695529, 0.00166217024109, 0.00026049406113, 0.00174187865880, 0.00014785061708, 3843.72970995997866, 0.09088028737401, 2242.13042540314200, 0.26344091274993, 0.00093022193231, 0.00010343390531, 0.00054864437684, 0.00003554881028, 178.28764060696858, 8.05641528473685, 0.00093021888607, 0.00010343366225, 0.00054864318124, 0.00003554869998, 178.28191873531227, 8.05069341308054, 0.00000000000000, 0.00010343390531, 0.00000000000000, 0.00003554881028, 0.00000000000000, 8.05641528473685, 0.00000000000000, 0.00010343366225, 0.00000000000000, 0.00003554869998, 0.00000000000000, 8.05069341308054, 0.00157963303891, 0.00019672563397, 0.00015758528025, 0.00000833012655, 0.00003711359022, 0.00000871838711, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.371, 0.348, -0.124087, -0.142973
  74,   72,   62,    0, 335.36607917275177, 0.00001908953861, -2.33140836495895, 0.00004886443023, 0.00128300029643, 0.00024617944908, 0.00143262657580, 0.00014642653763, 3923.05333986172036, 0.11453690054801, 4111.81842771582797, 0.29318531240103, 0.00087948615098, 0.00011572194015, 0.00054460974556, 0.00004323866602, 173.42907507980104, 10.43979341481498, 0.00087948306357, 0.00011572129922, 0.00054460773751, 0.00004323859435, 173.42349039991490, 10.43420873492883, 0.00000000000000, 0.00011572194015, 0.00000000000000, 0.00004323866602, 0.00000000000000, 10.43979341481498, 0.00000000000000, 0.00011572129922, 0.00000000000000, 0.00004323859435, 0.00000000000000, 10.43420873492883, 0.00106660014501, 0.00019651938154, 0.00015742005780, -0.00001151290689, 0.00003589925109, -0.00001109139157, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.582, 1.153, -0.137289, 0.168644
  75,   73,   63,    0, 335.33435361398108, 0.00002889999627, -2.15980472357823, 0.00006424101969, 0.00052785961751, 0.00017319032465, 0.00076623620039, 0.00012123575508, 4113.36745356668871, 0.17339922005438, 5141.40755426011765, 0.38543932328483, 0.00075550514291, 0.00015480916000, 0.00048769176944, 0.00005958299202, 166.70128501317990, 16.97799046442042, 0.00075549531562, 0.00015480584921, 0.00048768739536, 0.00005958295689, 166.69491552668137, 16.97162097792191, 0.00000000000000, 0.00015480916000, 0.00000000000000, 0.00005958299202, 0.00000000000000, 16.97799046442042, 0.00000000000000, 0.00015480584921, 0.00000000000000, 0.00005958295689, 0.00000000000000, 16.97162097792191, 0.00050325071711, 0.00013868047144, 0.00014135129459, 0.00001999786582, 0.00000530638363, 0.00001999343840, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.267, 1.553, -0.169015, 0.340247
  76,   74,   64,    0, 335.32174421679957, 0.00002839337926, -2.61061824604574, 0.00006461257096, 0.00084151703964, 0.00022905593688, 0.00097130290483, 0.00014006305908, 4188.61289397116343, 0.17035941395277, 2436.52876372192623, 0.38767470733789, 0.00084600748382, 0.00015395976705, 0.00054771488352, 0.00006258342709, 170.37801442109978, 15.94761531389599, 0.00084600498085, 0.00015395969219, 0.00054771273779, 0.00006258302722, 170.36974203773724, 15.93934293053345, 0.00000000000000, 0.00015395976705, 0.00000000000000, 0.00006258342709, 0.00000000000000, 15.94761531389599, 0.00000000000000, 0.00015395969219, 0.00000000000000, 0.00006258302722, 0.00000000000000, 15.93934293053345, 0.00075407335934, 0.00018278799128, 0.00015092694957, -0.00000788541274, 0.00001790542774, -0.00000779388574, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.096, 1.086, -0.181624, -0.110566
  77,   75,   65,    0, 335.28610646954155, 0.00002457045908, -2.45358139637672, 0.00002823852522, 0.00401167652600, 0.00040893135154, 0.00254938326774, 0.00017235481203, 4402.37400382732449, 0.14742169600960, 3378.71697280284570, 0.16943109610129, 0.00095438385600, 0.00006653610574, 0.00088183734219, 0.00005781369872, 176.03306626434110, 36.32962703902742, 0.00095438371368, 0.00006653582655, 0.00088183085563, 0.00005781350747, 176.02376562192416, 36.32032639661047, 0.00066152835061, 0.00006653610574, 0.00026438248336, 0.00005781369872, 83.29282798453941, 36.32962703902742, 0.00066152342928, 0.00006653582655, 0.00026438246602, 0.00005781350747, 83.28352734212247, 36.32032639661047, 0.00457023067450, 0.00032868461009, 0.00016005881480, -0.00000044625025, 0.00017410943110, 0.00007685365563, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.322, 0.353, -0.217262, 0.046471
  78,   76,   66,    0, 335.26974202443290, 0.00001061091693, -2.61197389601620, 0.00002636106785, 0.00242125680146, 0.00024639535245, 0.00262067983095, 0.00014398235302, 4500.29865578253430, 0.06366496757669, 2428.34561108469643, 0.15816610769242, 0.00089027672024, 0.00006251805395, 0.00055503942981, 0.00002385799831, 172.62796327136778, 5.70808382296170, 0.00089027402427, 0.00006251797984, 0.00055503544662, 0.00002385778312, 172.61731686140359, 5.69743741299750, 0.00000000000000, 0.00006251805395, 0.00000000000000, 0.00002385799831, 0.00000000000000, 5.70808382296170, 0.00000000000000, 0.00006251797984, 0.00000000000000, 0.00002385778312, 0.00000000000000, 5.69743741299750, 0.00230777495544, 0.00019410554376, 0.00015324914420, 0.00000096066879, 0.00002961887549, 0.00000111949964, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.049, 0.175, -0.233626, -0.111922
  79,   77,   67,    0, 335.25956371873133, 0.00001775079551, -2.09489810908557, 0.00005462516855, 0.00132704203588, 0.00025141774931, 0.00138255403423, 0.00014145701916, 4561.84661360545670, 0.10650379977406, 5530.76850928776912, 0.32774281989253, 0.00094649738935, 0.00012864021743, 0.00054239473335, 0.00004177754304, 0.65038893246523, 9.30195154340750, 0.00094647341115, 0.00012863643867, 0.00054239001074, 0.00004177734815, 0.64147687825793, 9.29303948920020, 0.00000000000000, 0.00012864021743, 0.00000000000000, 0.00004177754304, 0.00000000000000, 9.30195154340750, 0.00000000000000, 0.00012863643867, 0.00000000000000, 0.00004177734815, 0.00000000000000, 9.29303948920020, 0.00129119764689, 0.00019716485111, 0.00015139891184, 0.00002102564758, 0.00005001908357, 0.00002239553214, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.708, 0.842, -0.243805, 0.405154
  80,   78,   68,    0, 335.24090365157292, 0.00000945887649, -2.35176116898635, 0.00002927928550, 0.00170674497179, 0.00019764078578, 0.00212012035119, 0.00012278540114, 4673.45720846720724, 0.05675265577437, 3989.58788065579256, 0.17567512715023, 0.00087351486348, 0.00006940417043, 0.00049290287972, 0.00002080743393, 173.11602039362597, 5.02918426007976, 0.00087351308208, 0.00006940386263, 0.00049289707167, 0.00002080723859, 173.10525067672751, 5.01841454318130, 0.00000000000000, 0.00006940417043, 0.00000000000000, 0.00002080743393, 0.00000000000000, 5.02918426007976, 0.00000000000000, 0.00006940386263, 0.00000000000000, 0.00002080723859, 0.00000000000000, 5.01841454318130, 0.00164595352696, 0.00017076262963, 0.00013884491636, -0.00001382441042, 0.00001595209142, -0.00001394896299, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.468, 0.629, -0.262465, 0.148291
  81,   80,   69,    0, 335.17899239843194, 0.00001102770507, -2.37118293172374, 0.00002684066526, 0.00272290177745, 0.00026238833908, 0.00264074014624, 0.00014373122446, 5044.57978392218138, 0.06616516306525, 3872.97473852635949, 0.16104358760206, 0.00093064686849, 0.00006326403100, 0.00059257996982, 0.00002582414442, 177.30241979087262, 5.95239413044505, 0.00093064504704, 0.00006326377913, 0.00059257015119, 0.00002582376883, 177.28899984517773, 5.93897418475016, 0.00021920119115, 0.00006326403100, 0.00000000000000, 0.00002582414442, 33.67615783772133, 5.95239413044505, 0.00021919844353, 0.00006326377913, 0.00000000000000, 0.00002582376883, 33.66273789202644, 5.93897418475016, 0.00269491064664, 0.00021279596223, 0.00014816691692, 0.00001273445014, 0.00006462362944, 0.00001641464405, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.092, 0.145, -0.324376, 0.128869
  82,   81,   70,    0, 335.17878667080907, 0.00002634887362, -2.63410014553591, 0.00006008918408, 0.00051658275464, 0.00016194129474, 0.00077233490007, 0.00011532786949, 5045.42285519648249, 0.15809068698271, 2295.47258486316696, 0.36053412824768, 0.00074412670363, 0.00014427402417, 0.00048074306907, 0.00005528775995, 12.21498497336811, 16.00893472847435, 0.00074412626032, 0.00014427398978, 0.00048073434114, 0.00005528673641, 12.20006850575818, 15.99401826086442, 0.00000000000000, 0.00014427402417, 0.00000000000000, 0.00005528775995, 0.00000000000000, 16.00893472847435, 0.00000000000000, 0.00014427398978, 0.00000000000000, 0.00005528673641, 0.00000000000000, 15.99401826086442, 0.00040830825221, 0.00013342199769, 0.00013599154772, -0.00001354084998, 0.00000844725218, -0.00001351480023, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 1.214, 1.475, -0.324582, -0.134048
  83,   82,   71,    0, 335.17167727832958, 0.00000888044006, -2.19844738284105, 0.00002242424118, 0.00251109381265, 0.00023097904200, 0.00305327738958, 0.00014325895381, 5088.67140165507226, 0.05328174194993, 4909.36934446795021, 0.13454358527188, 0.00086184285098, 0.00005387604414, 0.00051038677165, 0.00001797392069, 167.86429448815792, 4.40749130384266, 0.00086183620191, 0.00005387517164, 0.00051037509966, 0.00001797366203, 167.85157095377758, 4.39476776946231, 0.00000000000000, 0.00005387604414, 0.00000000000000, 0.00001797392069, 0.00000000000000, 4.40749130384266, 0.00000000000000, 0.00005387517164, 0.00000000000000, 0.00001797366203, 0.00000000000000, 4.39476776946231, 0.00814311508148, 0.00061503564608, 0.00015935025294, -0.00000654591577, 0.00012327930017, 0.00062931311550, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.487, 0.181, -0.331691, 0.301605
  84,   83,   72,    0, 335.17000767851277, 0.00000407945752, -2.14838759893251, 0.00000942757234, 0.00757698844017, 0.00026397702053, 0.00746604565897, 0.00014635700286, 5098.74773301755704, 0.02447632905721, 5209.72061503075292, 0.05656436938374, 0.00091640350835, 0.00002230962898, 0.00059231440369, 0.00000934958685, 173.75941498365847, 2.20923026084818, 0.00091638981218, 0.00002230917843, 0.00059230209005, 0.00000934944157, 173.74691837967987, 2.19673365686958, 0.00000000000000, 0.00002230962898, 0.00000000000000, 0.00000934958685, 0.00000000000000, 2.20923026084818, 0.00000000000000, 0.00002230917843, 0.00000000000000, 0.00000934944157, 0.00000000000000, 2.19673365686958, 0.00766836053794, 0.00028383656022, 0.00015108352818, 0.00000842843565, 0.00016213064373, 0.00003732896221, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.504, 0.136, -0.333361, 0.351665
  85,   84,   73,    0, 335.16730812475458, 0.00006292797204, -2.32268068529182, 0.00010372419677, 0.00143772759717, 0.00036698168527, 0.00092059772002, 0.00014942139284, 5114.69413313842779, 0.37756133167143, 4163.96955083445755, 0.62234220819986, 0.00128847842147, 0.00027418368903, 0.00064827106420, 0.00008025607982, 28.38162684391377, 13.44495322737654, 0.00128845887731, 0.00027418106902, 0.00064826665961, 0.00008025508405, 28.36800772462495, 13.43133410808771, 0.00101387028044, 0.00027418368903, 0.00000000000000, 0.00008025607982, 40.27328171688392, 13.44495322737654, 0.00101385111155, 0.00027418106902, 0.00000000000000, 0.00008025508405, 40.25966259759510, 13.43133410808771, 0.00124036048280, 0.00026404514556, 0.00015067282948, 0.00001870587221, 0.00011527109018, 0.00006053908510, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.062, 0.977, -0.336060, 0.177371
  86,   85,   74,    0, 335.15818659341005, 0.00009515583635, -2.85349323413102, 0.00007258986688, 0.00156498691202, 0.00040435716225, 0.00085362870093, 0.00015057866631, 5168.51098352888948, 0.57092468670469, 979.09534025538221, 0.43553090287599, 0.00123605227297, 0.00025521509106, 0.00079330195701, 0.00011955228670, 122.82544611571434, 20.78169964245514, 0.00123600866342, 0.00025521340436, 0.00079330048684, 0.00011954863731, 122.80826245958428, 20.76451598632508, 0.00102337803682, 0.00025521509106, 0.00000000000000, 0.00011955228670, 109.86738711696546, 20.78169964245514, 0.00102334726724, 0.00025521340436, 0.00000000000000, 0.00011954863731, 109.85020346083540, 20.76451598632508, 0.00097079805988, 0.00016223611748, 0.00014320647460, -0.00000654640098, 0.00002117904660, -0.00000656521843, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.237, 1.076, -0.345182, -0.353441
