# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:56:53.044069
# ImageFile=./VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.00036 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec -1.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 309.27022627362055, 0.00001711717849, -0.66537061560513, 0.00003355811616, 0.00143150100105, 0.00021420606381, 0.00148776873395, 0.00012444852351, 4478.55464830400433, 0.10270224428860, 2108.03892579313151, 0.20134785899623, 0.00079706957809, 0.00007904088380, 0.00057077230456, 0.00004027318518, 178.59228643542028, 11.73714909773768, 0.00079706603098, 0.00007904072417, 0.00057076787914, 0.00004027277507, 178.58961846412637, 11.73448112644378, 0.00000000000000, 0.00007904088380, 0.00000000000000, 0.00004027318518, 0.00000000000000, 11.73714909773768, 0.00000000000000, 0.00007904072417, 0.00000000000000, 0.00004027277507, 0.00000000000000, 11.73448112644378, 0.00132998368834, 0.00017774597797, 0.00012833144865, -0.00001724054528, 0.00003633152664, -0.00001546278691, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.019, 0.240, -0.229775, -0.165323
  59,   59,   57,    0, 309.25755597184701, 0.00001602312626, -0.64817180495661, 0.00002647817862, 0.00259663898123, 0.00026367420582, 0.00205289686624, 0.00012864025313, 4554.57569246528237, 0.09613789633751, 2211.22866925059634, 0.15886854093689, 0.00088454785555, 0.00006241589636, 0.00067612351859, 0.00003762458112, 176.73309857143801, 10.84849465364306, 0.00088454433222, 0.00006241580155, 0.00067611789970, 0.00003762417572, 176.73035625503030, 10.84575233723536, 0.00039694952935, 0.00006241589636, 0.00031442970820, 0.00003762458112, 169.46735401146097, 10.84849465364306, 0.00039694734772, 0.00006241580155, 0.00031442757083, 0.00003762417572, 169.46461169505326, 10.84575233723536, 0.00244381582807, 0.00017886664441, 0.00012420341955, 0.00000275232128, 0.00003834193194, 0.00000288669685, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.626, 0.286, -0.242446, -0.148124
  60,   60,   58,    0, 309.25508215582306, 0.00001655553865, -0.92751566691573, 0.00002122091423, 0.00391489302053, 0.00032388100403, 0.00294473181190, 0.00015206916937, 4569.31899176264233, 0.09933232446945, 535.18775228438324, 0.12732194191266, 0.00093654841081, 0.00005580978789, 0.00067120869067, 0.00003003781109, 148.10998017432709, 7.46010443554501, 0.00093651383635, 0.00005580848114, 0.00067120865774, 0.00003003740403, 148.10601580312982, 7.45614006434774, 0.00059994163279, 0.00005580978789, 0.00000000000000, 0.00003003781109, 128.85176820927319, 7.46010443554501, 0.00059992239339, 0.00005580848114, 0.00000000000000, 0.00003003740403, 128.84780383807592, 7.45614006434774, 0.00418746724099, 0.00027551142490, 0.00014673013357, -0.00000706974470, 0.00014073883358, 0.00007599526725, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.487, 0.150, -0.244919, -0.427468
  61,   61,   59,    0, 309.25093070610939, 0.00000242970844, -0.94389231166026, 0.00000443973841, 0.01338999113792, 0.00025366718420, 0.01273133785217, 0.00013955293556, 4594.21721949479161, 0.01457811306236, 436.92978772930962, 0.02663763129246, 0.00082189533466, 0.00001045966261, 0.00060506838597, 0.00000571259148, 177.91281950145722, 1.67440791826131, 0.00082186968652, 0.00001045935921, 0.00060506339655, 0.00000571253181, 177.90871673633808, 1.67030515314217, 0.00022265786783, 0.00001045966261, 0.00009421320635, 0.00000571259148, 175.32064202234167, 1.67440791826131, 0.00022265060728, 0.00001045935921, 0.00009421256158, 0.00000571253181, 175.31653925722253, 1.67030515314217, 0.01345503186194, 0.00024119904585, 0.00014030473540, 0.00000373651324, 0.00010835789726, 0.00002977788790, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.080, 0.111, -0.249071, -0.443845
  62,   62,   60,    0, 309.25112821009463, 0.00004183706549, -0.75677583863944, 0.00004469175883, 0.00087082896081, 0.00022037851794, 0.00086976399181, 0.00012678614471, 4593.10473920164895, 0.25102002525412, 1559.60718915279767, 0.26814786135284, 0.00073353235283, 0.00011398842746, 0.00064538403762, 0.00008825056102, 142.63104689977030, 49.05696000346656, 0.00073351826660, 0.00011398842074, 0.00064538386479, 0.00008824884792, 142.62776016218680, 49.05367326588307, 0.00000000000000, 0.00011398842746, 0.00000000000000, 0.00008825056102, 0.00000000000000, 49.05696000346656, 0.00000000000000, 0.00011398842074, 0.00000000000000, 0.00008824884792, 0.00000000000000, 49.05367326588307, 0.00081947960875, 0.00015042505809, 0.00012713714386, 0.00002337672959, 0.00001101692305, 0.00002340870378, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.370, 0.483, -0.248873, -0.256728
  63,   63,   61,    0, 309.23464279792199, 0.00003364915674, -0.18264633056802, 0.00010311056429, 0.00067160397016, 0.00022846170077, 0.00064813088728, 0.00012097827664, 4692.13837732446882, 0.20189277484105, 5004.36546661993543, 0.61865389287838, 0.00096268499237, 0.00024578596015, 0.00050895015783, 0.00006945311571, 170.69065132056284, 15.34784531941665, 0.00096267428049, 0.00024578065897, 0.00050894255310, 0.00006945280315, 170.68980579949880, 15.34699979835262, 0.00000000000000, 0.00024578596015, 0.00000000000000, 0.00006945311571, 0.00000000000000, 15.34784531941665, 0.00000000000000, 0.00024578065897, 0.00000000000000, 0.00006945280315, 0.00000000000000, 15.34699979835262, 0.00038766288409, 0.00013488060591, 0.00012926294585, -0.00000666449932, 0.00001033837725, -0.00000666026426, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.160, 1.740, -0.265359, 0.317401
  64,   65,   62,    0, 309.18885132223159, 0.00002189734682, -0.43770349183027, 0.00003674755951, 0.00226443748775, 0.00030815638053, 0.00172854706288, 0.00014670260457, 4966.83736116740874, 0.13138214340847, 3474.02010340580273, 0.22048522660363, 0.00090414363186, 0.00008653834558, 0.00068508736422, 0.00005155704635, 179.29465839480838, 14.32083052981073, 0.00090414316074, 0.00008653809691, 0.00068507721418, 0.00005155640374, 179.29228189121085, 14.31845402621321, 0.00043798972357, 0.00008653834558, 0.00033444285678, 0.00005155704635, 2.63507982924705, 14.32083052981073, 0.00043798933252, 0.00008653809691, 0.00033443802612, 0.00005155640374, 2.63270332564953, 14.31845402621321, 0.00210586799427, 0.00019789422198, 0.00014098583779, -0.00000059204655, 0.00008101166895, 0.00000591930757, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.219, 0.211, -0.311150, 0.062344
  65,   66,   63,    0, 309.18651746736208, 0.00002524940282, -0.43214879317167, 0.00004608784391, 0.00217689239273, 0.00030280811855, 0.00153797741329, 0.00013390528131, 4980.84125791912993, 0.15149414931274, 3507.34760764267958, 0.27652686942373, 0.00106625076491, 0.00011572268216, 0.00062767098107, 0.00004383978467, 22.02888758391749, 8.66294068578472, 0.00106624547379, 0.00011572245180, 0.00062766426082, 0.00004383918505, 22.02652365044815, 8.66057675231539, 0.00075590375458, 0.00011572268216, 0.00000000000000, 0.00004383978467, 31.75048829963491, 8.66294068578472, 0.00075589804567, 0.00011572245180, 0.00000000000000, 0.00004383918505, 31.74812436616558, 8.66057675231539, 0.00189443719298, 0.00021685981552, 0.00013207225129, -0.00000769705184, 0.00008926933515, -0.00000343703050, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.206, 0.372, -0.313484, 0.067899
  66,   67,   64,    0, 309.15836727377342, 0.00000667700835, -0.41218534135810, 0.00001195042487, 0.00419917751235, 0.00022461763861, 0.00418040873877, 0.00012748210286, 5149.74011581611830, 0.04006133814897, 3627.11978022087624, 0.07170246495127, 0.00079792200217, 0.00002816362181, 0.00059523830861, 0.00001568280552, 177.24484388076937, 4.81586967049327, 0.00079792138404, 0.00002816356388, 0.00059522748925, 0.00001568254047, 177.24238669305879, 4.81341248278269, 0.00000000000000, 0.00002816362181, 0.00000000000000, 0.00001568280552, 0.00000000000000, 4.81586967049327, 0.00000000000000, 0.00002816356388, 0.00000000000000, 0.00001568254047, 0.00000000000000, 4.81341248278269, 0.00414194247926, 0.00021041870474, 0.00012939974840, 0.00000702643274, 0.00007603176346, 0.00001080119182, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.465, 0.201, -0.341634, 0.087862
  67,   68,   65,    0, 309.14052562650448, 0.00001061449405, -0.43961387765835, 0.00001938276449, 0.00259577904876, 0.00022118986828, 0.00256218310188, 0.00012466660212, 5256.77755030038406, 0.06368571058488, 3462.54298605210352, 0.11629652234516, 0.00080717394407, 0.00004575775228, 0.00059346732381, 0.00002478444413, 4.83310971297753, 7.36807460705885, 0.00080717293761, 0.00004575767397, 0.00059345605392, 0.00002478398501, 4.83035212305118, 7.36531701713250, 0.00000000000000, 0.00004575775228, 0.00000000000000, 0.00002478444413, 0.00000000000000, 7.36807460705885, 0.00000000000000, 0.00004575767397, 0.00000000000000, 0.00002478398501, 0.00000000000000, 7.36531701713250, 0.00242508735776, 0.00018885243321, 0.00012648019765, -0.00000330581815, 0.00006453450624, 0.00000217247543, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.898, 0.478, -0.359476, 0.060434
  68,   69,   66,    0, 309.13485201317189, 0.00000342959828, -0.56559763063251, 0.00000642234054, 0.00836776382736, 0.00023451315238, 0.00827429599293, 0.00013223578188, 5290.77528955742491, 0.02057717183645, 2706.63874379253593, 0.03853401807140, 0.00080929554730, 0.00001512388416, 0.00059085091267, 0.00000807527997, 0.51575257928609, 2.37496164350842, 0.00080929506894, 0.00001512387831, 0.00059083887730, 0.00000807511384, 0.51214861417610, 2.37135767839843, 0.00000000000000, 0.00001512388416, 0.00000000000000, 0.00000807527997, 0.00000000000000, 2.37496164350842, 0.00000000000000, 0.00001512387831, 0.00000000000000, 0.00000807511384, 0.00000000000000, 2.37135767839843, 0.00844147729868, 0.00021843276199, 0.00013432808919, 0.00001434530805, 0.00005421063543, 0.00002003884765, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.302, 0.183, -0.365149, -0.065550
  69,   70,   67,    0, 309.12868321290961, 0.00007315442666, -0.73799215101340, 0.00006361139171, 0.00124343601557, 0.00034710670596, 0.00078438047340, 0.00014552093626, 5327.70926733939996, 0.43891734322196, 1672.27356569862536, 0.38166505902269, 0.00090093295892, 0.00017237186924, 0.00083198338825, 0.00014967116942, 94.05275455752070, 99.04657989749785, 0.00090091239051, 0.00017236758270, 0.00083197773826, 0.00014967045804, 94.04797250085710, 99.04179784083425, 0.00067357337812, 0.00017237186924, 0.00025889579566, 0.00014967116942, 90.07022076992986, 99.04657989749785, 0.00067355921458, 0.00017236758270, 0.00025889357077, 0.00014967045804, 90.06543871326626, 99.04179784083425, 0.00078116122493, 0.00015979889926, 0.00013505978859, -0.00001956907545, 0.00002533615589, -0.00001948496174, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 1.970, 2.073, -0.371318, -0.237945
  70,   71,   68,    0, 309.11329342002750, 0.00001540411673, -0.25428679873168, 0.00003268691704, 0.00198353185461, 0.00025999310693, 0.00190229806018, 0.00014261509036, 5420.20795947382430, 0.09242259509161, 4574.49171863701849, 0.19611969810864, 0.00085165714289, 0.00007713584841, 0.00057890500591, 0.00003592441217, 175.78251733740180, 9.34855039265989, 0.00085165105512, 0.00007713475338, 0.00057889063336, 0.00003592377345, 175.78080164845005, 9.34683470370813, 0.00000000000000, 0.00007713584841, 0.00000000000000, 0.00003592441217, 0.00000000000000, 9.34855039265989, 0.00000000000000, 0.00007713475338, 0.00000000000000, 0.00003592377345, 0.00000000000000, 9.34683470370813, 0.00184912779205, 0.00023370903366, 0.00014515254588, -0.00001013541714, 0.00004825718133, -0.00000840277971, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.815, 0.228, -0.386708, 0.245761
  71,   72,   69,    0, 309.06781120285893, 0.00006824157520, -1.01284091153841, 0.00011966929459, 0.00222407865892, 0.00054372203256, 0.00081669341789, 0.00015084698731, 5692.71198602703225, 0.40943779418395, 23.19563168846707, 0.71798701817766, 0.00138695085497, 0.00028560765603, 0.00092844751999, 0.00015381679529, 11.15585208534681, 24.33087539401675, 0.00138691366311, 0.00028560401487, 0.00092840882040, 0.00015380822039, 11.14821286538668, 24.32323617405662, 0.00114674102376, 0.00028560765603, 0.00069816814735, 0.00015381679529, 15.20480543721598, 24.33087539401675, 0.00114671558869, 0.00028560401487, 0.00069813581027, 0.00015380822039, 15.19716621725585, 24.32323617405662, 0.00117921558138, 0.00018264900651, 0.00014406902483, -0.00000272814418, 0.00007362232282, -0.00005514351869, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.939, 0.927, -0.432190, -0.512793
  72,   73,   70,    0, 309.05484579288492, 0.00001859486390, -0.30963932634357, 0.00001995212006, 0.00550455789776, 0.00038250456152, 0.00313898001396, 0.00014830144548, 5770.86831500919197, 0.11156581624001, 4242.35675475169501, 0.11971205923532, 0.00104436760101, 0.00005451915949, 0.00079395082767, 0.00003394779035, 139.59026509718095, 8.21056872485550, 0.00104436432008, 0.00005451863215, 0.00079392497580, 0.00003394690668, 139.58786005031141, 8.20816367798596, 0.00078033865212, 0.00005451915949, 0.00035914192711, 0.00003394779035, 123.01759700247473, 8.21056872485550, 0.00078033001759, 0.00005451863215, 0.00035913307856, 0.00003394690668, 123.01519195560519, 8.20816367798596, 0.00581388705189, 0.00025604001270, 0.00013841081818, -0.00001216630608, 0.00013307883637, 0.00000884179735, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.142, 0.259, -0.445156, 0.190408
  73,   74,   71,    0, 309.02414706624540, 0.00005138561300, -0.19585024890286, 0.00012771609036, 0.00097866635323, 0.00031446960127, 0.00066593700519, 0.00013316464710, 5955.07704620893310, 0.30830304469538, 4925.07182683762221, 0.76628574171100, 0.00117639658639, 0.00031168259068, 0.00059069929040, 0.00008914956892, 164.10244619016342, 16.35332864758549, 0.00117639187282, 0.00031167398156, 0.00059067296027, 0.00008914770029, 164.10082030257433, 16.35170275999641, 0.00088270863930, 0.00031168259068, 0.00000000000000, 0.00008914956892, 159.55325851898996, 16.35332864758549, 0.00088270674265, 0.00031167398156, 0.00000000000000, 0.00008914770029, 159.55163263140088, 16.35170275999641, 0.00053435316332, 0.00015089288354, 0.00013526869589, -0.00001444499230, 0.00003378166002, -0.00001432616500, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 2.825, 3.160, -0.475854, 0.304197
  74,   75,   72,    0, 309.00975175578907, 0.00002880675822, -0.44930132597353, 0.00003876953626, 0.00098056672608, 0.00020557232381, 0.00105846949420, 0.00012403465503, 6041.37207885508269, 0.17283422232041, 3404.36754701552991, 0.23261712650688, 0.00072753068594, 0.00009405631068, 0.00060208964072, 0.00006395196975, 160.85989341710376, 27.31293101196936, 0.00072752927479, 0.00009405526639, 0.00060206853344, 0.00006395031380, 160.85604979437062, 27.30908738923623, 0.00000000000000, 0.00009405631068, 0.00000000000000, 0.00006395196975, 0.00000000000000, 27.31293101196936, 0.00000000000000, 0.00009405526639, 0.00000000000000, 0.00006395031380, 0.00000000000000, 27.30908738923623, 0.00084408018577, 0.00014506540703, 0.00012741719547, 0.00000244841317, 0.00001458865518, 0.00000225641702, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.508, 0.565, -0.490250, 0.050746
  75,   76,   73,    0, 309.00905226463419, 0.00000734137363, -0.47360698749842, 0.00001028526274, 0.00516959571169, 0.00024456504668, 0.00463967921057, 0.00013071392022, 6045.55867894047969, 0.04404662462608, 3258.53329880030788, 0.06171156992061, 0.00079231752394, 0.00002425205871, 0.00066494075227, 0.00001724254521, 175.81043506746937, 7.10886294182629, 0.00079231751293, 0.00002425203079, 0.00066491628191, 0.00001724193022, 175.80637769731624, 7.10480557167315, 0.00029344673341, 0.00002425205871, 0.00002556899333, 0.00001724254521, 93.74945650940460, 7.10886294182629, 0.00029343608283, 0.00002425203079, 0.00002556898003, 0.00001724193022, 93.74539913925146, 7.10480557167315, 0.00529102387000, 0.00021258241791, 0.00012824001897, 0.00000447896855, 0.00006872877566, 0.00001595508547, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.684, 0.196, -0.490949, 0.026441
  76,   77,   74,    0, 309.00141809393295, 0.00001254405044, -0.07925610950082, 0.00002399119235, 0.00368034571746, 0.00034256176528, 0.00320027024095, 0.00017722205426, 6091.45976642396636, 0.07526145296491, 5624.61242052173111, 0.14394327192770, 0.00087252680520, 0.00005651083771, 0.00062323084451, 0.00002950925181, 178.43224125622618, 7.83353437079303, 0.00087250479335, 0.00005650881469, 0.00062320616217, 0.00002950839507, 178.43155229058851, 7.83284540515536, 0.00036781010073, 0.00005651083771, 0.00017678644745, 0.00002950925181, 178.77078578451375, 7.83353437079303, 0.00036780068417, 0.00005650881469, 0.00017677951214, 0.00002950839507, 178.77009681887608, 7.83284540515536, 0.00366226502838, 0.00030155591341, 0.00017541414127, 0.00000771703981, 0.00012543778575, 0.00002086393943, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.780, 0.184, -0.498583, 0.420791
