# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:43:16.222779
# ImageFile=./VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.66262 -02.30.00.1906"
# RestoringBeam="3.31arcsec 2.12arcsec -7.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 339.43248101685140, 0.00002575882580, -2.28558272883746, 0.00004799350343, 0.00095199083540, 0.00022495691775, 0.00117649844734, 0.00014619230734, 3521.34378409015380, 0.15455283802585, 4386.80707918835924, 0.28795900340478, 0.00077158912194, 0.00011367255966, 0.00056692068867, 0.00005941814470, 172.77134356284776, 18.45889707259541, 0.00077158423493, 0.00011367167797, 0.00056691988185, 0.00005941814469, 172.76854085511081, 18.45609436485845, 0.00000000000000, 0.00011367255966, 0.00000000000000, 0.00005941814470, 0.00000000000000, 18.45889707259541, 0.00000000000000, 0.00011367167797, 0.00000000000000, 0.00005941814469, 0.00000000000000, 18.45609436485845, 0.00084470624773, 0.00017177060297, 0.00015819011605, 0.00001316972703, 0.00001566520768, 0.00001320313186, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.693, 0.590, -0.070280, 0.214470
  59,   57,   55,    0, 339.40523111047361, 0.00004423539409, -2.65074157849448, 0.00007980952566, 0.00111828271123, 0.00029208943677, 0.00092106197530, 0.00014365754900, 3684.55236893090523, 0.26541197866889, 2195.84759884386403, 0.47885549907162, 0.00102933787687, 0.00019939690586, 0.00063763266546, 0.00008007358900, 158.60658823722559, 16.51600166461404, 0.00102933302880, 0.00019939649161, 0.00063763254143, 0.00008007336266, 158.60207783978416, 16.51149126717262, 0.00054474434885, 0.00019939690586, 0.00000000000000, 0.00008007358900, 134.74736145771789, 16.51600166461404, 0.00054474179992, 0.00019939649161, 0.00000000000000, 0.00008007336266, 134.74285106027648, 16.51149126717262, 0.00087483749664, 0.00016768674806, 0.00014376570471, 0.00001067431458, 0.00002845566996, 0.00001098667326, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.218, 1.481, -0.097530, -0.150689
  60,   58,   56,    0, 339.40115033078985, 0.00000902426513, -2.43585273708946, 0.00001747146755, 0.00385546392580, 0.00026013352460, 0.00369059780844, 0.00014293546911, 3709.11227577744194, 0.05414550540705, 3485.17766637213981, 0.10482873968459, 0.00090002523818, 0.00004158511068, 0.00062746544668, 0.00002037010304, 170.39266186103961, 5.12242113366495, 0.00090002494375, 0.00004158507693, 0.00062746427321, 0.00002037007477, 170.38834347410739, 5.11810274673273, 0.00000000000000, 0.00004158511068, 0.00000000000000, 0.00002037010304, 0.00000000000000, 5.12242113366495, 0.00000000000000, 0.00004158507693, 0.00000000000000, 0.00002037007477, 0.00000000000000, 5.11810274673273, 0.00388373388504, 0.00021379059818, 0.00014490559988, 0.00001831661211, 0.00004402740524, 0.00002053610297, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.442, 0.103, -0.101611, 0.064200
  61,   59,   57,    0, 339.39433526388592, 0.00011403688577, -2.67688129709506, 0.00016433464954, 0.00391269465625, 0.00084144031632, 0.00084644997388, 0.00015147864266, 3749.84359796858689, 0.68422008874880, 2039.00480992514304, 0.98600320366652, 0.00215901289460, 0.00043330424739, 0.00115740643804, 0.00018469213505, 29.82838282699903, 18.14949490235530, 0.00215900963566, 0.00043330305684, 0.00115740060479, 0.00018469143289, 29.82331911331748, 18.14443118867376, 0.00200414043681, 0.00043330424739, 0.00089102995443, 0.00018469213505, 34.10676493951875, 18.14949490235530, 0.00200413819474, 0.00043330305684, 0.00089102511558, 0.00018469143289, 34.10170122583721, 18.14443118867376, 0.00249359227043, 0.00028723431764, 0.00016121464432, 0.00003272344475, 0.00005426304051, 0.00003327842569, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.323, 1.822, -0.108426, -0.176828
  62,   60,   58,    0, 339.39408571734566, 0.00014283183690, -2.45299589836904, 0.00020350708723, 0.01807991252281, 0.00198815188722, 0.00081948711677, 0.00008628107342, 3751.45326397871349, 0.85698947996511, 3382.31535795636273, 1.22104211355052, 0.00487186676394, 0.00052958033651, 0.00244806724143, 0.00024965123106, 28.85934758068398, 11.05904204375306, 0.00487186026042, 0.00052957997445, 0.00244806528749, 0.00024965086932, 28.85469646017393, 11.05439092324301, 0.00480286707511, 0.00052958033651, 0.00233884204157, 0.00024965123106, 29.63217044505240, 11.05904204375306, 0.00480286053053, 0.00052957997445, 0.00233884023962, 0.00024965086932, 29.62751932454234, 11.05439092324301, 0.00499033285789, 0.00045517355252, 0.00015547598014, 0.00000908149468, 0.00011172392988, 0.00000918604292, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.899, 1.402, -0.108675, 0.047057
  63,   61,   59,    0, 339.39056909983168, 0.00000288096780, -2.73600631891262, 0.00000656800160, 0.01034110578420, 0.00024982936186, 0.01025981677479, 0.00013886868035, 3772.38308251328817, 0.01728577333801, 1684.25510212607878, 0.03940767560970, 0.00092383003792, 0.00001563581241, 0.00058979818878, 0.00000638417035, 170.75223400538292, 1.48589613894562, 0.00092382117976, 0.00001563568313, 0.00058979771447, 0.00000638415682, 170.74687874674487, 1.48054088030756, 0.00015106656490, 0.00001563581241, 0.00000000000000, 0.00000638417035, 132.91332316057103, 1.48589613894562, 0.00015106520934, 0.00001563568313, 0.00000000000000, 0.00000638415682, 132.90796790193298, 1.48054088030756, 0.01037959782574, 0.00024512445474, 0.00014388444833, -0.00000923613516, 0.00010838107119, 0.00000369179907, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.476, 0.095, -0.112192, -0.235953
  64,   62,   60,    0, 339.38909352048978, 0.00003077981019, -2.53287429213968, 0.00006161291381, 0.00165599446426, 0.00032910355178, 0.00128123437772, 0.00015700816409, 3781.33758516734906, 0.18467849633057, 2903.04250681977373, 0.36967742327909, 0.00100693717932, 0.00014519468573, 0.00069389294116, 0.00007226556959, 2.54602739086807, 16.07492230534613, 0.00100693706112, 0.00014519468573, 0.00069389154587, 0.00007226541577, 2.54100429470223, 16.06989920918030, 0.00049225763332, 0.00014519468573, 0.00025037452727, 0.00007226556959, 37.19457491007006, 16.07492230534613, 0.00049225749794, 0.00014519468573, 0.00025037406329, 0.00007226541577, 37.18955181390422, 16.06989920918030, 0.00158022691470, 0.00021353718019, 0.00015291724412, 0.00000422480207, 0.00003146782183, -0.00000103760158, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.687, 0.369, -0.113667, -0.032821
  65,   63,   61,    0, 339.38794448602420, 0.00006672293390, -2.53236974276684, 0.00008206451579, 0.00099151324224, 0.00032849404306, 0.00078177818845, 0.00016057578875, 3788.22531090191660, 0.40033680036643, 2906.06920352254792, 0.49238701709334, 0.00091547489465, 0.00020545130733, 0.00074891597406, 0.00014078735596, 152.21834317763751, 46.05590083986770, 0.00091547395556, 0.00020545119411, 0.00074891512239, 0.00014078712904, 152.21327030913574, 46.05082797136593, 0.00000000000000, 0.00020545130733, 0.00000000000000, 0.00014078735596, 0.00000000000000, 46.05590083986770, 0.00000000000000, 0.00020545119411, 0.00000000000000, 0.00014078712904, 0.00000000000000, 46.05082797136593, 0.00053976667306, 0.00014300699527, 0.00015406275634, 0.00000783713131, 0.00000650833317, 0.00000754662324, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.264, 0.860, -0.114816, -0.032317
  66,   64,   62,    0, 339.38343784430344, 0.00003780811266, -2.03311459636369, 0.00006576542918, 0.00071274828651, 0.00021766815821, 0.00080957521531, 0.00013402946580, 3815.48717923860340, 0.22684818375174, 5901.56664058422939, 0.39457947197855, 0.00080879497436, 0.00015856078002, 0.00058846348703, 0.00008227129935, 165.46382405509098, 24.07620305196277, 0.00080877303265, 0.00015855533197, 0.00058845863530, 0.00008227121596, 165.45959085741015, 24.07196985428195, 0.00000000000000, 0.00015856078002, 0.00000000000000, 0.00008227129935, 0.00000000000000, 24.07620305196277, 0.00000000000000, 0.00015855533197, 0.00000000000000, 0.00008227121596, 0.00000000000000, 24.07196985428195, 0.00056503092050, 0.00014753915691, 0.00014142261352, 0.00000786025885, 0.00000885583995, 0.00000787320914, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.002, 1.463, -0.119323, 0.466938
  67,   65,   63,    0, 339.37783923396773, 0.00006277867738, -2.56329542843622, 0.00007536946712, 0.00181063277409, 0.00042955943158, 0.00103379711728, 0.00016695541758, 3848.77949484421924, 0.37667116999893, 2720.50962940051613, 0.45221652795094, 0.00109184622417, 0.00019175590356, 0.00086715853487, 0.00012877798780, 149.27670867540778, 32.59600391936956, 0.00109184390326, 0.00019175589789, 0.00086715779285, 0.00012877760767, 149.27112198454796, 32.59041722850976, 0.00075176440882, 0.00019175590356, 0.00043420763109, 0.00012877798780, 111.92308773752360, 32.59600391936956, 0.00075176218425, 0.00019175589789, 0.00043420762141, 0.00012877760767, 111.91750104666379, 32.59041722850976, 0.00104369784208, 0.00018990377169, 0.00015523648472, 0.00001842704478, 0.00011719962640, -0.00005839338701, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.274, 0.510, -0.124922, -0.063242
  68,   66,   64,    0, 339.34405517855396, 0.00000152119861, -2.70642501673930, 0.00000259100617, 0.03570020406318, 0.00033988241099, 0.02982344762422, 0.00017176490148, 4051.17102994561355, 0.00912715662746, 1861.71284337938141, 0.01554593630541, 0.00093346746002, 0.00000615644421, 0.00069323706094, 0.00000348661638, 170.68695440098014, 0.91620743426304, 0.00093345998254, 0.00000615640524, 0.00069323546321, 0.00000348660246, 170.67946075183556, 0.90871378511846, 0.00036961344851, 0.00000615644421, 0.00015781982872, 0.00000348661638, 89.77012586106162, 0.91620743426304, 0.00036961204893, 0.00000615640524, 0.00015781879836, 0.00000348660246, 89.76263221191704, 0.90871378511846, 0.04448821585391, 0.00037338587148, 0.00016794296971, 0.00005983753363, 0.00013775010302, 0.00005208823859, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.759, 0.038, -0.158706, -0.206372
  69,   66,   64,    0, 339.34421711442104, 0.00000254593959, -2.70641877414519, 0.00000816787558, 0.00844303455807, 0.00025202219242, 0.00988450774670, 0.00015021191386, 4050.20050710936448, 0.01527557779194, 1861.75041590579031, 0.04900693604086, 0.00092021033797, 0.00001938065306, 0.00050179290143, 0.00000550226981, 172.64699899126109, 1.27198968556419, 0.00092020324482, 0.00001938053162, 0.00050179159742, 0.00000550224755, 172.63951300898833, 1.26450370329143, 0.00000000000000, 0.00001938065306, 0.00000000000000, 0.00000550226981, 0.00000000000000, 1.27198968556419, 0.00000000000000, 0.00001938053162, 0.00000000000000, 0.00000550224755, 0.00000000000000, 1.26450370329143, 0.04448821585391, 0.00037338587148, 0.00016794296971, 0.00005983753363, 0.00013775010302, 0.00005208823859, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.548, 0.038, -0.158544, -0.206366
  70,   67,   65,    0, 339.34307899255788, 0.00003591481460, -2.23692924812435, 0.00007864226284, 0.00137905425573, 0.00032856113031, 0.00106030039576, 0.00015492282954, 4057.36016037456784, 0.21548804756805, 4678.67849880445283, 0.47184860319859, 0.00105143168413, 0.00018711532594, 0.00066871529571, 0.00008022060818, 170.89087537019500, 16.32943666680099, 0.00105142287679, 0.00018711280605, 0.00066871125291, 0.00008022053161, 170.88464287368583, 16.32320417029183, 0.00051305081208, 0.00018711532594, 0.00031471529748, 0.00008022060818, 165.40120821156245, 16.32943666680099, 0.00051304722078, 0.00018711280605, 0.00031471296165, 0.00008022053161, 165.39497571505331, 16.32320417029183, 0.00097269709305, 0.00016881566811, 0.00015256258484, -0.00001339416485, 0.00005128322300, -0.00001189686463, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.238, 0.880, -0.159682, 0.263124
  71,   68,   66,    0, 339.32438032646957, 0.00007055848604, -2.47963164512915, 0.00009335665801, 0.00145933518919, 0.00042813296233, 0.00087891365108, 0.00017286137291, 4169.27962270249009, 0.42334886539276, 3222.45524952106553, 0.56013991462710, 0.00107080207062, 0.00023093889946, 0.00083823423701, 0.00015034223488, 156.20921778814542, 37.53983739515773, 0.00107080160833, 0.00023093835200, 0.00083823049090, 0.00015034185449, 156.20150056007196, 37.53212016708429, 0.00068232900025, 0.00023093889946, 0.00043962978261, 0.00015034223488, 113.95453451925336, 37.53983739515773, 0.00068232651663, 0.00023093835200, 0.00043962922827, 0.00015034185449, 113.94681729117991, 37.53212016708429, 0.00107314447225, 0.00020623740767, 0.00016141109518, 0.00002741666140, 0.00002200398740, 0.00002758291703, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.201, 0.811, -0.178381, 0.020421
  72,   69,   67,    0, 339.31758933621512, 0.00002873683520, -2.67126307486721, 0.00006929805361, 0.00117292003866, 0.00027543796827, 0.00113349627699, 0.00014859859460, 4209.82023207913426, 0.17242010327769, 2072.66258071179936, 0.41578646950562, 0.00097833439467, 0.00016701736243, 0.00057177980568, 0.00005756303997, 166.89291400687540, 12.39786318406946, 0.00097832790259, 0.00016701694858, 0.00057177806712, 0.00005756262565, 166.88428423968639, 12.38923341688045, 0.00036580203686, 0.00016701736243, 0.00000000000000, 0.00005756303997, 149.31711120336232, 12.39786318406946, 0.00036579878335, 0.00016701694858, 0.00000000000000, 0.00005756262565, 149.30848143617331, 12.38923341688045, 0.00111974204768, 0.00019017095976, 0.00015545489441, 0.00001350750063, 0.00003413534068, 0.00001429893382, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.050, 1.515, -0.185172, -0.171210
  73,   70,   68,    0, 339.28778370798835, 0.00001971546890, -2.78575421454993, 0.00005420268243, 0.00194562479851, 0.00030061514432, 0.00159526980735, 0.00014540749299, 4388.33588918831083, 0.11829196952831, 1385.69411733526658, 0.32521205662182, 0.00108721283387, 0.00012901111044, 0.00060643247657, 0.00004245953074, 171.14355372147878, 8.24599036506700, 0.00108719636094, 0.00012900986246, 0.00060642986592, 0.00004245911538, 171.13310573255961, 8.23554237614782, 0.00058196006583, 0.00012901111044, 0.00014381706634, 0.00004245953074, 168.71222193828197, 8.24599036506700, 0.00058195086122, 0.00012900986246, 0.00014381654286, 0.00004245911538, 168.70177394936277, 8.23554237614782, 0.00176604367399, 0.00022116880080, 0.00014836894115, -0.00001446968872, 0.00007161673420, -0.00001067781704, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.561, 0.602, -0.214977, -0.285701
  74,   71,   69,    0, 339.26073568565050, 0.00004084531058, -2.77703822236217, 0.00005886503557, 0.00076123079216, 0.00022592897207, 0.00086080002063, 0.00013985368923, 4550.44166851035607, 0.24506967542242, 1437.96124040724021, 0.35318609082863, 0.00078068501587, 0.00014427491636, 0.00061236562054, 0.00008746597266, 159.60199920360986, 30.09541816106368, 0.00078067095152, 0.00014427460771, 0.00061236404510, 0.00008746435902, 159.59027345566113, 30.08369241311496, 0.00000000000000, 0.00014427491636, 0.00000000000000, 0.00008746597266, 0.00000000000000, 30.09541816106368, 0.00000000000000, 0.00014427460771, 0.00000000000000, 0.00008746435902, 0.00000000000000, 30.08369241311496, 0.00072303779943, 0.00016477213836, 0.00014622510935, 0.00002036607293, 0.00003394647138, 0.00002043038148, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.822, 0.964, -0.242025, -0.276985
  75,   72,   70,    0, 339.25767887693428, 0.00003444382496, -2.34795393306882, 0.00008589600437, 0.00080622520420, 0.00026420723074, 0.00087783260029, 0.00015447668590, 4569.25316892728551, 0.20666104621187, 4012.45598831723919, 0.51537421642789, 0.00090039924906, 0.00020455404507, 0.00055141510941, 0.00007516370698, 170.79058894187662, 17.68336874166864, 0.00090039756302, 0.00020455254753, 0.00055140916342, 0.00007516330599, 170.78054876399824, 17.67332856379025, 0.00000000000000, 0.00020455404507, 0.00000000000000, 0.00007516370698, 0.00000000000000, 17.68336874166864, 0.00000000000000, 0.00020455254753, 0.00000000000000, 0.00007516330599, 0.00000000000000, 17.67332856379025, 0.00063433161043, 0.00015734103888, 0.00016521298676, 0.00000853696292, 0.00000516238833, 0.00000856547103, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 2.155, 2.109, -0.245082, 0.152099
  76,   73,   71,    0, 339.24543167746435, 0.00001769005834, -2.61763489039254, 0.00005373572135, 0.00144132794095, 0.00026970071850, 0.00155441746018, 0.00015396137669, 4642.35915771639793, 0.10613926322024, 2394.35780063181210, 0.32241365555431, 0.00094958354767, 0.00012751411130, 0.00052787472555, 0.00003856506265, 172.56665061287353, 8.57889665562660, 0.00094958029671, 0.00012751399313, 0.00052787010780, 0.00003856462903, 172.55489866670496, 8.56714470945801, 0.00000000000000, 0.00012751411130, 0.00000000000000, 0.00003856506265, 0.00000000000000, 8.57889665562660, 0.00000000000000, 0.00012751399313, 0.00000000000000, 0.00003856462903, 0.00000000000000, 8.56714470945801, 0.00131683791120, 0.00020164051375, 0.00016738632985, 0.00002298493382, 0.00002439161653, 0.00002291390410, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.436, 0.456, -0.257329, -0.117582
  77,   74,   72,    0, 339.16578722983922, 0.00005081866510, -2.53856752713217, 0.00005598830122, 0.00081297374468, 0.00024772717063, 0.00086964493458, 0.00014860019566, 5119.84626185161687, 0.30490672540334, 2868.65349336464487, 0.33592973361085, 0.00078109662871, 0.00014711481413, 0.00064699511878, 0.00010030074975, 142.68019158538249, 40.03315760590529, 0.00078109006859, 0.00014711403104, 0.00064698923823, 0.00010029952960, 142.66526694556865, 40.01823296609146, 0.00000000000000, 0.00014711481413, 0.00000000000000, 0.00010030074975, 0.00000000000000, 40.03315760590529, 0.00000000000000, 0.00014711403104, 0.00000000000000, 0.00010029952960, 0.00000000000000, 40.01823296609146, 0.00064763289511, 0.00015884570726, 0.00015226042888, -0.00001133097885, 0.00001445007729, -0.00001121732475, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.514, 1.487, -0.336974, -0.038515
  78,   75,   73,    0, 339.16159252210332, 0.00002959564062, -2.47969025658822, 0.00005414085175, 0.00048852895408, 0.00015759071926, 0.00074282578250, 0.00011660582319, 5145.08145691371374, 0.17757068750464, 3221.91059415375048, 0.32484509745877, 0.00068776345261, 0.00012823370933, 0.00051693457634, 0.00006831860835, 172.72595824150150, 24.62759212630035, 0.00068776339677, 0.00012823320663, 0.00051692543875, 0.00006831766297, 172.71119807876448, 24.61283196356332, 0.00000000000000, 0.00012823370933, 0.00000000000000, 0.00006831860835, 0.00000000000000, 24.62759212630035, 0.00000000000000, 0.00012823320663, 0.00000000000000, 0.00006831766297, 0.00000000000000, 24.61283196356332, 0.00041218009490, 0.00012928604481, 0.00013575438061, -0.00000143585248, 0.00000594476160, -0.00000144321962, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.693, 0.989, -0.341168, 0.020363
  79,   76,   74,    0, 339.15985560838914, 0.00001039815776, -2.61760066131122, 0.00003045267484, 0.00231303036953, 0.00024848852566, 0.00241963828091, 0.00014072868153, 5155.27278335275605, 0.06238781384406, 2394.44598071055316, 0.18271567083816, 0.00093896626803, 0.00007175229455, 0.00055036802954, 0.00002436305464, 177.93635798874391, 5.47972347288113, 0.00093896385312, 0.00007175221663, 0.00055035844979, 0.00002436259436, 177.92069810833198, 5.46406359246921, 0.00000000000000, 0.00007175229455, 0.00000000000000, 0.00002436305464, 0.00000000000000, 5.47972347288113, 0.00000000000000, 0.00007175221663, 0.00000000000000, 0.00002436259436, 0.00000000000000, 5.46406359246921, 0.00221229108984, 0.00024553021742, 0.00015010533389, 0.00001052467633, 0.00011838457431, 0.00002975576535, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.907, 0.345, -0.342905, -0.117548
  80,   77,   75,    0, 339.14508644101289, 0.00002071863586, -2.28929723368593, 0.00003369758530, 0.00219488761739, 0.00028878097617, 0.00190832863028, 0.00015036640180, 5244.32006414606803, 0.12430939081001, 4364.23952118108355, 0.20218414732486, 0.00089585056645, 0.00007948932711, 0.00069406246743, 0.00004856468702, 175.76175426974936, 14.19651608479719, 0.00089584596551, 0.00007948829587, 0.00069404783614, 0.00004856404391, 175.74746742067214, 14.18222923571997, 0.00000000000000, 0.00007948932711, 0.00000000000000, 0.00004856468702, 0.00000000000000, 14.19651608479719, 0.00000000000000, 0.00007948829587, 0.00000000000000, 0.00004856404391, 0.00000000000000, 14.18222923571997, 0.00203332778222, 0.00020598477312, 0.00014750885020, -0.00001343098120, 0.00009889513603, -0.00000297807901, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.029, 0.632, -0.357674, 0.210756
  81,   78,   76,    0, 339.13957014438091, 0.00002900726995, -2.75430949994384, 0.00006294591645, 0.00080316466191, 0.00021973846434, 0.00097377234666, 0.00013791722536, 5276.61260766864325, 0.17404009981266, 1574.16481491449827, 0.37767179544790, 0.00083825228993, 0.00015227035934, 0.00053192329946, 0.00005873953952, 165.64827557665072, 14.99708061448111, 0.00083823784317, 0.00015226982421, 0.00053191656491, 0.00005873798998, 165.63082354305789, 14.97962858088828, 0.00000000000000, 0.00015227035934, 0.00000000000000, 0.00005873953952, 0.00000000000000, 14.99708061448111, 0.00000000000000, 0.00015226982421, 0.00000000000000, 0.00005873798998, 0.00000000000000, 14.97962858088828, 0.00071619355485, 0.00017361255726, 0.00015139074821, 0.00000808181449, 0.00001914724817, 0.00000804692809, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.619, 2.228, -0.363191, -0.254257
  82,   79,   77,    0, 339.12809241014583, 0.00006364769049, -2.68629806411260, 0.00006299909633, 0.00226547274407, 0.00043247319780, 0.00117200650489, 0.00015553077440, 5345.52467524885833, 0.38187799393001, 1982.21105262599349, 0.37799258184311, 0.00123408769927, 0.00018632338648, 0.00084675541229, 0.00009876640820, 134.49561299172291, 17.87685616353065, 0.00123405798987, 0.00018632327546, 0.00084675325640, 0.00009876383790, 134.47805375662671, 17.85929692843444, 0.00097252335874, 0.00018632338648, 0.00032208036295, 0.00009876640820, 116.94463335796905, 17.87685616353065, 0.00097249747204, 0.00018632327546, 0.00032208036239, 0.00009876383790, 116.92707412287285, 17.85929692843444, 0.00106368820236, 0.00019209810346, 0.00014633507817, -0.00000171014756, 0.00015578704188, -0.00009698982467, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.959, 2.555, -0.374668, -0.186245
  83,   80,   78,    0, 339.12278329176036, 0.00002802631301, -2.76104710318363, 0.00006377063942, 0.00081255630711, 0.00021441405239, 0.00094955407173, 0.00013120111599, 5377.20235318198684, 0.16815415133457, 1533.71114576254513, 0.38261988444612, 0.00086179861943, 0.00015362582207, 0.00053679150222, 0.00005748874968, 166.86715820599312, 14.19708132482397, 0.00086178339580, 0.00015362522206, 0.00053678363553, 0.00005748711624, 166.84885491108690, 14.17877802991774, 0.00000000000000, 0.00015362582207, 0.00000000000000, 0.00005748874968, 0.00000000000000, 14.19708132482397, 0.00000000000000, 0.00015362522206, 0.00000000000000, 0.00005748711624, 0.00000000000000, 14.17877802991774, 0.00070679269641, 0.00015207480361, 0.00014282506891, 0.00001541872189, 0.00002623751061, 0.00001543618782, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.813, 1.237, -0.379978, -0.260994
  84,   81,   79,    0, 339.09907940136532, 0.00002874710007, -2.77923456568574, 0.00002657406791, 0.01532773328401, 0.00079486418538, 0.00366187261160, 0.00015614605361, 5519.22011058899170, 0.17247832876296, 1424.54521272604848, 0.15944251396991, 0.00164932059762, 0.00007287489649, 0.00137198434646, 0.00005645882680, 125.87265799618527, 10.84605691251460, 0.00164926019331, 0.00007287445896, 0.00137198432623, 0.00005645709713, 125.85308489062231, 10.82648380695164, 0.00148558162946, 0.00007287489649, 0.00109781686715, 0.00005645882680, 110.99435228480019, 10.84605691251460, 0.00148553026615, 0.00007287445896, 0.00109781460110, 0.00005645709713, 110.97477917923723, 10.82648380695164, 0.02127980659939, 0.00039117472244, 0.00015636820171, 0.00001712330595, 0.00015897318372, 0.00002091910574, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.074, 0.107, -0.403682, -0.279182
  85,   81,   79,    0, 339.09934081028513, 0.00001674570919, -2.77974449732165, 0.00002298276621, 0.00650849177272, 0.00042131720711, 0.00378557384862, 0.00016448628467, 5517.65249614099412, 0.10047176398371, 1421.48614076463900, 0.13789495877214, 0.00118888239488, 0.00006031067082, 0.00078178850939, 0.00002909577681, 149.76704954273472, 5.33273492935482, 0.00118884659069, 0.00006031013622, 0.00078178340076, 0.00002909496834, 149.74748554296451, 5.31317092958461, 0.00084059397530, 0.00006031067082, 0.00035719953387, 0.00002909577681, 130.69686344125762, 5.33273492935482, 0.00084056349392, 0.00006031013622, 0.00035719939524, 0.00002909496834, 130.67729944148741, 5.31317092958461, 0.02127980659939, 0.00039117472244, 0.00015636820171, 0.00001712330595, 0.00015897318372, 0.00002091910574, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.887, 0.073, -0.403420, -0.279692
  86,   82,   80,    0, 339.09613197630620, 0.00002559170738, -2.77725413489656, 0.00002395748809, 0.01816802238249, 0.00082534893399, 0.00411955774832, 0.00015521755122, 5536.88750585776143, 0.15354638564528, 1436.42220839221727, 0.14374324582138, 0.00161045929671, 0.00006163130500, 0.00148042677006, 0.00005491813537, 62.52080912365586, 19.41211510524739, 0.00161044606616, 0.00006163115437, 0.00148038440170, 0.00005491624675, 62.50110716632372, 19.39241314791525, 0.00149001850338, 0.00006163130500, 0.00117245154316, 0.00005491813537, 73.73635101173181, 19.41211510524739, 0.00148999639442, 0.00006163115437, 0.00117242575321, 0.00005491624675, 73.71664905439968, 19.39241314791525, 0.02371312116764, 0.00041815562891, 0.00015671309666, 0.00001354934193, 0.00015436294780, 0.00002612979370, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.827, 0.118, -0.406629, -0.277201
