# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T02:21:38.471061
# ImageFile=./VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:02.23830 -11.30.00.2700"
# RestoringBeam="3.54arcsec 2.08arcsec 18.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   52,    0, 60.52725516694772, 0.00000724487585, -11.41650499638160, 0.00001502438863, 0.00510564249247, 0.00025614486106, 0.00491517386644, 0.00013738878421, 2994.55482378186389, 0.04346925283025, 3601.41654453022511, 0.09014623613636, 0.00101448094715, 0.00003728865294, 0.00058064792133, 0.00001234254918, 19.55226738051108, 2.55798055469523, 0.00101448012675, 0.00003728861412, 0.00058064774593, 0.00001234254833, 19.55581620886738, 2.56152938305153, 0.00025822530638, 0.00003728865294, 0.00003700273694, 0.00001234254918, 30.42090669828877, 2.55798055469523, 0.00025822514948, 0.00003728861412, 0.00003700271832, 0.00001234254833, 30.42445552664507, 2.56152938305153, 0.00499670321885, 0.00024904637931, 0.00014419939544, 0.00000998732503, 0.00009553047130, 0.00001952316961, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.436, 0.190, 0.017929, 0.083570
  59,   50,   53,    0, 60.52209326124083, 0.00003217002230, -11.52204410251125, 0.00007634265428, 0.00064455019826, 0.00020673728093, 0.00077696787528, 0.00012967956858, 3024.94151915434441, 0.19302012835626, 2968.18371071616957, 0.45805589241261, 0.00085422426727, 0.00018117732855, 0.00055071460325, 0.00007233219337, 7.78649577362953, 18.20940523815012, 0.00085422419563, 0.00018117731159, 0.00055071459582, 0.00007233219309, 7.78904590538586, 18.21195536990644, 0.00000000000000, 0.00018117732855, 0.00000000000000, 0.00007233219337, 0.00000000000000, 18.20940523815012, 0.00000000000000, 0.00018117731159, 0.00000000000000, 0.00007233219309, 0.00000000000000, 18.21195536990644, 0.00053051476140, 0.00014131502827, 0.00014172034571, 0.00000854130849, 0.00000598076031, 0.00000850267497, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.035, 0.280, 0.012767, -0.021969
  60,   51,   54,    0, 60.51548367138708, 0.00000671097917, -11.84108957255746, 0.00001299716947, 0.00712933284855, 0.00028632968955, 0.00590393172599, 0.00014065859533, 3063.84152909488512, 0.04026587480237, 1053.92424723964655, 0.07798163576416, 0.00107137493026, 0.00003227058391, 0.00063917319153, 0.00001204489743, 19.98040860138369, 2.36951430769890, 0.00107135795374, 0.00003227001247, 0.00063917199489, 0.00001204489732, 19.98167211007988, 2.37077781639509, 0.00043099502447, 0.00003227058391, 0.00026893384029, 0.00001204489743, 28.58806686478693, 2.36951430769890, 0.00043098902476, 0.00003227001247, 0.00026893281910, 0.00001204489732, 28.58933037348313, 2.37077781639509, 0.00697136640090, 0.00028138270896, 0.00014186800399, -0.00000447286766, 0.00008915621584, 0.00000177373613, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.171, 0.125, 0.006157, -0.341015
  61,   53,   55,    0, 60.41529517057573, 0.00000665319185, -11.21692434158260, 0.00002045588461, 0.00653983692450, 0.00031696473235, 0.00491539348477, 0.00014240304138, 3653.40888593785758, 0.03991908220732, 4798.80648868917979, 0.12273381444225, 0.00124162477740, 0.00004897565953, 0.00060767153911, 0.00001293007145, 10.81288622188390, 2.28549177989303, 0.00124160827540, 0.00004897504698, 0.00060767140843, 0.00001293005853, 10.79459483201578, 2.26720039002491, 0.00077454959281, 0.00004897565953, 0.00011256707033, 0.00001293007145, 2.55088929428025, 2.28549177989303, 0.00077453988010, 0.00004897504698, 0.00011256696161, 0.00001293005853, 2.53259790441212, 2.26720039002491, 0.00680329441741, 0.00027448549554, 0.00014759857731, 0.00000493413427, 0.00008133907249, 0.00001893547960, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.031, 0.211, -0.094031, 0.283151
  62,   55,   56,    0, 60.40217184497036, 0.00006393419997, -11.99438332926519, 0.00007725148836, 0.00118500536342, 0.00033800353664, 0.00094007261514, 0.00016368894504, 3728.88957496841613, 0.38360454225291, 134.06956182344351, 0.46349169303929, 0.00102865825135, 0.00021310898581, 0.00069494344532, 0.00010170322182, 36.37665906818719, 21.83718944195621, 0.00102864056491, 0.00021310326070, 0.00069492836593, 0.00010170199859, 36.35439002916091, 21.81492040292993, 0.00000000000000, 0.00021310898581, 0.00000000000000, 0.00010170322182, 0.00000000000000, 21.83718944195621, 0.00000000000000, 0.00021310326070, 0.00000000000000, 0.00010170199859, 0.00000000000000, 21.81492040292993, 0.00099665394635, 0.00018581968013, 0.00016051610874, 0.00001505800083, 0.00003603726873, 0.00001531601083, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.775, 1.041, -0.107154, -0.494308
  63,   56,   57,    0, 60.38320930715435, 0.00000173905204, -11.14178898570945, 0.00000304111767, 0.04464310345317, 0.00041001938360, 0.03372982680449, 0.00019065294371, 3842.43862953962343, 0.01043428606935, 5249.53915841415619, 0.01824635040030, 0.00109892672112, 0.00000762683423, 0.00068300802684, 0.00000314419189, 22.21015302801722, 0.63218252567430, 0.00109890274743, 0.00000762668404, 0.00068300798224, 0.00000314418500, 22.18578221420884, 0.60781171186593, 0.00050830078931, 0.00000762683423, 0.00034271807211, 0.00000314419189, 39.99537360200285, 0.63218252567430, 0.00050829108477, 0.00000762668404, 0.00034271711632, 0.00000314418500, 39.97100278819448, 0.60781171186593, 0.04641198024171, 0.00044043440623, 0.00018796938821, -0.00000848977288, 0.00040452124085, 0.00017361962819, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.559, 0.045, -0.126117, 0.358286
  64,   57,   58,    0, 60.36792912922564, 0.00000286800958, -11.01417498616508, 0.00000603352685, 0.01694765375813, 0.00030192026147, 0.01424810697585, 0.00014836504613, 3932.75452013043468, 0.01720800065032, 6015.16026423018957, 0.03619986233096, 0.00109936662157, 0.00001495145378, 0.00061358047302, 0.00000489192187, 19.27012928229012, 0.96534521065391, 0.00109932401030, 0.00001495091132, 0.00061358039392, 0.00000489190911, 19.24311435924142, 0.93833028760520, 0.00049394276596, 0.00001495145378, 0.00020678790518, 0.00000489192187, 21.73577115484404, 0.96534521065391, 0.00049392375102, 0.00001495091132, 0.00020678782400, 0.00000489190911, 21.70875623179533, 0.93833028760520, 0.03076314449042, 0.00038853767000, 0.00015207310207, 0.00001335697743, 0.00008400333172, 0.00002680012585, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.454, 0.079, -0.141397, 0.485900
  65,   57,   59,    0, 60.36722741141745, 0.00000306171848, -11.01491750877495, 0.00000641239175, 0.01347134644051, 0.00028485362981, 0.01221267818245, 0.00014856909778, 3936.88514922984905, 0.01837024960999, 6010.70325064475310, 0.03847297441109, 0.00101486647594, 0.00001565294861, 0.00061638606445, 0.00000591426398, 16.55786792598744, 1.25910271462391, 0.00101482709383, 0.00001565238084, 0.00061638606270, 0.00000591424897, 16.53071713298095, 1.23195192161742, 0.00028135250653, 0.00001565294861, 0.00017994273553, 0.00000591426398, 163.91599166762083, 1.25910271462391, 0.00028134467990, 0.00001565238084, 0.00017994075778, 0.00000591424897, 163.88884087461435, 1.23195192161742, 0.03076314449042, 0.00038853767000, 0.00015207310207, 0.00001335697743, 0.00008400333172, 0.00002680012585, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.107, 0.073, -0.142099, 0.485157
  66,   58,   60,    0, 60.36376674731362, 0.00003306085822, -11.62264303046476, 0.00006833691052, 0.00061002927900, 0.00018563111762, 0.00073851280385, 0.00011783249897, 3955.44842422202328, 0.19836444958499, 2364.37572719502714, 0.41002056660807, 0.00082901527210, 0.00016313559746, 0.00056503744607, 0.00007309794059, 10.61409075283129, 19.60612288590298, 0.00082901414859, 0.00016313548344, 0.00056503516879, 0.00007309759800, 10.58476577261030, 19.57679790568199, 0.00000000000000, 0.00016313559746, 0.00000000000000, 0.00007309794059, 0.00000000000000, 19.60612288590298, 0.00000000000000, 0.00016313548344, 0.00000000000000, 0.00007309759800, 0.00000000000000, 19.57679790568199, 0.00043778335871, 0.00013024862317, 0.00012787194282, -0.00000158419994, 0.00001177646845, -0.00000151903066, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.858, 2.160, -0.145559, -0.122568
  67,   59,   61,    0, 60.36104879033800, 0.00003663803810, -11.67214327195366, 0.00006746703010, 0.00088107132089, 0.00022930016929, 0.00098644413986, 0.00013458042714, 3971.26656002410255, 0.21982744963083, 2067.36714329863071, 0.40480039506779, 0.00094083007483, 0.00017230902962, 0.00053836336891, 0.00005471387421, 24.12619996906599, 12.27406315775610, 0.00094082870355, 0.00017230853419, 0.00053835999573, 0.00005471360897, 24.09620189206639, 12.24406508075650, 0.00000000000000, 0.00017230902962, 0.00000000000000, 0.00005471387421, 0.00000000000000, 12.27406315775610, 0.00000000000000, 0.00017230853419, 0.00000000000000, 0.00005471360897, 0.00000000000000, 12.24406508075650, 0.00084125950934, 0.00017015122807, 0.00014698127052, -0.00000129219461, 0.00002277052045, -0.00000148945401, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.350, 0.511, -0.148277, -0.172068
  68,   60,   62,    0, 60.35150571655666, 0.00007691974373, -11.38876174087590, 0.00011490533067, 0.00147981994500, 0.00037933382749, 0.00080504552185, 0.00013877900171, 4028.27693362217633, 0.46151669701859, 3767.62423792439449, 0.68943073819909, 0.00142019927517, 0.00030988838350, 0.00073398354785, 0.00009996246493, 31.02620608738238, 15.08836413638470, 0.00142019264656, 0.00030988735464, 0.00073398291361, 0.00009996224387, 30.99504224988158, 15.05720029888390, 0.00104930939902, 0.00030988838350, 0.00039543271079, 0.00009996246493, 39.25846448237856, 15.08836413638470, 0.00104930398609, 0.00030988735464, 0.00039543256333, 0.00009996224387, 39.22730064487777, 15.05720029888390, 0.00108534322459, 0.00018946345564, 0.00013737473637, 0.00001463684384, 0.00003471017408, 0.00001520841306, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.430, 0.455, -0.157821, 0.111313
  69,   61,   63,    0, 60.34210784089350, 0.00003536840104, -11.97551384085664, 0.00007119555814, 0.00133239268501, 0.00028718601591, 0.00117652640867, 0.00014472378723, 4081.47327487669054, 0.21220941950429, 247.11414063155982, 0.42715870415143, 0.00109047542151, 0.00017917099300, 0.00058894694833, 0.00005423764628, 21.75899071184578, 10.56991825781550, 0.00109045129015, 0.00017916576813, 0.00058893729995, 0.00005423713916, 21.72429304666211, 10.53522059263183, 0.00048161856477, 0.00017917099300, 0.00007556496020, 0.00005423764628, 31.01913206993901, 10.56991825781550, 0.00048161089134, 0.00017916576813, 0.00007556325404, 0.00005423713916, 30.98443440475534, 10.53522059263183, 0.00119838606303, 0.00018558004177, 0.00015087073552, 0.00002269751531, 0.00004683768202, 0.00002430503446, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.059, 0.594, -0.167218, -0.475439
  70,   63,   64,    0, 60.29993782035049, 0.00002014680429, -12.01154776104308, 0.00004100393601, 0.00233598071925, 0.00030997684137, 0.00196179727447, 0.00015515107983, 4328.82123087431228, 0.12087994063608, 30.75652325705185, 0.24601387035859, 0.00102225075011, 0.00009870663985, 0.00066057562704, 0.00004278927884, 13.36207923293426, 9.05551244288550, 0.00102221913530, 0.00009870327413, 0.00066056550734, 0.00004278875904, 13.31850231220329, 9.01193552215454, 0.00038506407651, 0.00009870663985, 0.00018640083678, 0.00004278927884, 145.05228908411965, 9.05551244288550, 0.00038504719389, 0.00009870327413, 0.00018640038915, 0.00004278875904, 145.00871216338868, 9.01193552215454, 0.00223878085420, 0.00021580763574, 0.00015472777886, -0.00001133079058, 0.00005783394226, -0.00000771538635, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.002, 0.235, -0.209388, -0.511473
  71,   64,   65,    0, 60.29147345720850, 0.00003576068331, -11.78724160370453, 0.00011574523909, 0.00283646658181, 0.00045415523497, 0.00121039912282, 0.00013697087531, 4379.55026862189425, 0.21456199715189, 1376.52259829696300, 0.69446290642762, 0.00184103148203, 0.00027865728015, 0.00072184024881, 0.00006107045798, 12.35766401360622, 8.14513977536206, 0.00184101597505, 0.00027865453479, 0.00072183225699, 0.00006106986913, 12.31316132204843, 8.10063708380427, 0.00155999645851, 0.00027865728015, 0.00042257298999, 0.00006107045798, 10.64790080861767, 8.14513977536206, 0.00155998241649, 0.00027865453479, 0.00042256855589, 0.00006106986913, 10.60339811705988, 8.10063708380427, 0.00424015866285, 0.00030813358486, 0.00014462792024, -0.00000008529459, 0.00006191706052, 0.00000246771879, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.473, 0.605, -0.217853, -0.287167
  72,   64,   66,    0, 60.29178002924446, 0.00008549159663, -11.78860741451235, 0.00012887200788, 0.00190495019331, 0.00048481782781, 0.00080631256819, 0.00014897700996, 4377.74328122053339, 0.51294583287172, 1368.32920329089347, 0.77322237877030, 0.00154013191228, 0.00033811913310, 0.00086991247273, 0.00013526809666, 28.80536760691176, 18.54681579387579, 0.00154012659591, 0.00033811694525, 0.00086989843003, 0.00013526632140, 28.76092246036632, 18.50237064733034, 0.00119962147743, 0.00033811913310, 0.00062559473404, 0.00013526809666, 34.93140725283352, 18.54681579387579, 0.00119961906346, 0.00033811694525, 0.00062558373472, 0.00013526632140, 34.88696210628807, 18.50237064733034, 0.00424015866285, 0.00030813358486, 0.00014462792024, -0.00000008529459, 0.00006191706052, 0.00000246771879, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.215, 0.393, -0.217546, -0.288532
  73,   65,   67,    0, 60.29020935630467, 0.00002103823466, -11.00102725980439, 0.00003542726360, 0.00224536687911, 0.00027003546375, 0.00200154407212, 0.00013914764834, 4390.53884693880536, 0.12622845972438, 6093.75658487201326, 0.21255555271051, 0.00102883357917, 0.00009094592096, 0.00061835991012, 0.00003380840311, 25.44127666529069, 6.97769827407187, 0.00102878737732, 0.00009094215682, 0.00061835987349, 0.00003380828214, 25.39946216149276, 6.93588377027395, 0.00039149908061, 0.00009094592096, 0.00000000000000, 0.00003380840311, 59.20965162400661, 6.97769827407187, 0.00039148751385, 0.00009094215682, 0.00000000000000, 0.00003380828214, 59.16783712020869, 6.93588377027395, 0.00240362261669, 0.00025942995774, 0.00014219440345, 0.00000447444972, 0.00009278950165, 0.00001222362607, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.271, 0.382, -0.219117, 0.499048
  74,   66,   68,    0, 60.27295681556095, 0.00014805720832, -11.94915348452178, 0.00014120986188, 0.00225002007503, 0.00065155572468, 0.00066565444508, 0.00015235771718, 4487.48225853318127, 0.88833601943121, 404.98607978424354, 0.84723312743590, 0.00167186323385, 0.00041743448154, 0.00114656442967, 0.00024057036776, 47.75787863074760, 32.14463614627282, 0.00167185885140, 0.00041743026071, 0.00114652286300, 0.00024056344807, 47.70893883243835, 32.09569634796357, 0.00142858547862, 0.00041743448154, 0.00087781434167, 0.00024057036776, 60.30356411022385, 32.14463614627282, 0.00142858537253, 0.00041743026071, 0.00087778028249, 0.00024056344807, 60.25462431191460, 32.09569634796357, 0.00160102897189, 0.00025334129196, 0.00014885942801, 0.00002437222429, 0.00008141979197, 0.00006610306446, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.163, 1.294, -0.236369, -0.449078
  75,   69,   69,    0, 60.21791912702994, 0.00001106718374, -11.63656555656749, 0.00001387236680, 0.00976618640290, 0.00038678841357, 0.00570035973033, 0.00015141213860, 4812.49902475726412, 0.06640225784722, 2280.18919076594193, 0.08323398103110, 0.00121357495918, 0.00003760329408, 0.00080058515803, 0.00001822909510, 34.55020985889134, 3.32530366512189, 0.00121357451516, 0.00003760321139, 0.00080057324114, 0.00001822885717, 34.49143264731639, 3.26652645354694, 0.00079468475834, 0.00003760329408, 0.00042882880903, 0.00001822909510, 58.81635658028413, 3.32530366512189, 0.00079468112908, 0.00003760321139, 0.00042882422731, 0.00001822885717, 58.75757936870917, 3.26652645354694, 0.02141877638324, 0.00041781371365, 0.00014390409342, 0.00002060900260, 0.00006348387979, 0.00001638279537, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.220, 0.107, -0.291407, -0.136491
  76,   69,   70,    0, 60.21935952081929, 0.00002098801355, -11.63601241883071, 0.00002912899316, 0.00416409791859, 0.00037159168880, 0.00259025689335, 0.00015336959786, 4804.03778756836437, 0.12592647193098, 2283.51656804268214, 0.17477351189131, 0.00109406023351, 0.00007192335733, 0.00083327469768, 0.00004443778024, 22.54655747220380, 10.34873533888522, 0.00109406018475, 0.00007192328157, 0.00083326214757, 0.00004443715580, 22.48807353795921, 10.29025140464063, 0.00061014666447, 0.00007192335733, 0.00046984348242, 0.00004443778024, 94.66064333433070, 10.34873533888522, 0.00061013863134, 0.00007192328157, 0.00046984257099, 0.00004443715580, 94.60215940008611, 10.29025140464063, 0.02141877638324, 0.00041781371365, 0.00014390409342, 0.00002060900260, 0.00006348387979, 0.00001638279537, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.620, 0.299, -0.289967, -0.135937
  77,   69,   69,    0, 60.21745011285879, 0.00000565381120, -11.63682823957296, 0.00001020220398, 0.00746109709266, 0.00026317516361, 0.00695486244238, 0.00013948500809, 4815.25361593685557, 0.03392240411005, 2278.61030098046649, 0.06121307233813, 0.00100555017076, 0.00002577359612, 0.00060500897921, 0.00000949442178, 22.98314780332302, 2.05193826499448, 0.00100555013750, 0.00002577353294, 0.00060499974139, 0.00000949429976, 22.92427468631111, 1.99306514798257, 0.00029931874236, 0.00002577359612, 0.00000000000000, 0.00000949442178, 61.95428416082954, 2.05193826499448, 0.00029931713656, 0.00002577353294, 0.00000000000000, 0.00000949429976, 61.89541104381762, 1.99306514798257, 0.02141877638324, 0.00041781371365, 0.00014390409342, 0.00002060900260, 0.00006348387979, 0.00001638279537, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.726, 0.112, -0.291876, -0.136753
  78,   70,   71,    0, 60.21306734897775, 0.00001231546996, -11.83299625649710, 0.00002511933951, 0.00319725143761, 0.00026120042968, 0.00302279020181, 0.00013799409943, 4839.77157693531990, 0.07389173978179, 1101.58694386272123, 0.15071355948095, 0.00103628137708, 0.00006279881951, 0.00057882697697, 0.00001990581663, 20.79897069045632, 4.11090809489134, 0.00103627449464, 0.00006279788985, 0.00057881362831, 0.00001990552004, 20.73821958194635, 4.05015698638138, 0.00033959725720, 0.00006279881951, 0.00000000000000, 0.00001990581663, 33.16473832707581, 4.11090809489134, 0.00033959650437, 0.00006279788985, 0.00000000000000, 0.00001990552004, 33.10398721856584, 4.05015698638138, 0.00309085253712, 0.00022953530914, 0.00014495836513, -0.00000374912906, 0.00005807426714, 0.00000019995626, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.749, 0.163, -0.296259, -0.332921
  79,   71,   72,    0, 60.19644964575084, 0.00002797926824, -11.12464376547043, 0.00007336642890, 0.00078073123513, 0.00021947094589, 0.00088809734902, 0.00013172159724, 4941.97621996470662, 0.16787265825786, 5351.56859473336226, 0.44018932399254, 0.00090259412261, 0.00017380247397, 0.00055234293261, 0.00006310128126, 6.78059452229983, 14.85955490152810, 0.00090257116925, 0.00017379732024, 0.00055233720268, 0.00006310089312, 6.72022629088295, 14.79918667011122, 0.00000000000000, 0.00017380247397, 0.00000000000000, 0.00006310128126, 0.00000000000000, 14.85955490152810, 0.00000000000000, 0.00017379732024, 0.00000000000000, 0.00006310089312, 0.00000000000000, 14.79918667011122, 0.00068521477658, 0.00014832897590, 0.00014268021914, 0.00001325378526, 0.00001755276753, 0.00001331474414, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.617, 2.365, -0.312877, 0.375431
  80,   72,   73,    0, 60.16629112768550, 0.00000155426289, -11.89413380411319, 0.00000282865018, 0.06140152839291, 0.00042050402013, 0.04233217982769, 0.00017905831164, 5114.00900241781892, 0.00932540048464, 734.46379840741531, 0.01697150908543, 0.00129363567712, 0.00000733030467, 0.00063585643716, 0.00000200769037, 25.79703297995036, 0.40804784603360, 0.00129362703101, 0.00000733013285, 0.00063583472039, 0.00000200765545, 25.72633129268200, 0.33734615876524, 0.00085321008983, 0.00000733030467, 0.00022699317770, 0.00000200769037, 32.57560631524739, 0.40804784603360, 0.00085320708264, 0.00000733013285, 0.00022698470809, 0.00000200765545, 32.50490462797903, 0.33734615876524, 0.06259028751123, 0.00046009333819, 0.00018313749752, 0.00001817975863, 0.00062124046963, 0.00010451490380, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.930, 0.021, -0.343035, -0.394059
  81,   72,   73,    0, 60.16611297770535, 0.00000869076739, -11.89438495738159, 0.00000959799328, 0.00006475889725, 0.00002395835809, 0.00249350333321, 0.00001011107598, 5115.05307390294638, 0.05214369724555, 732.95566676320095, 0.05758660523733, 0.00051142309225, 0.00003049031722, 0.00002879862057, 0.00000000794264, 42.23104743668808, 0.09315907376507, 0.00051142274238, 0.00003048959490, 0.00027777777778, 0.00000000794250, 42.16030755913576, 0.02241919621275, 0.00000000000000, 0.00003049031722, 0.00000000000000, 0.00000000794264, 0.00000000000000, 0.09315907376507, 0.00000000000000, 0.00003048959490, 0.00000000000000, 0.00000000794250, 0.00000000000000, 0.02241919621275, 0.06259028751123, 0.00046009333819, 0.00018313749752, 0.00001817975863, 0.00062124046963, 0.00010451490380, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.701, 0.027, -0.343213, -0.394310
  82,   73,   74,    0, 60.14161480196652, 0.00006983628852, -11.46365811201591, 0.00010818641959, 0.00091128571974, 0.00029265047631, 0.00076212365330, 0.00014113169255, 5262.24080647011306, 0.41900896785682, 3317.11799731039764, 0.64911869274409, 0.00115752436472, 0.00029262963183, 0.00058580413381, 0.00007946254874, 30.81811585289797, 14.84855452846431, 0.00115751618990, 0.00029262891411, 0.00058579656650, 0.00007946115600, 30.74503554358115, 14.77547421914750, 0.00066405363737, 0.00029262963183, 0.00000000000000, 0.00007946254874, 46.76847389221447, 14.84855452846431, 0.00066404530225, 0.00029262891411, 0.00000000000000, 0.00007946115600, 46.69539358289766, 14.77547421914750, 0.00069272586978, 0.00016258142889, 0.00014777455362, 0.00001063503260, 0.00003008897147, 0.00001408592743, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.373, 1.386, -0.367711, 0.036417
  83,   74,   75,    0, 60.12991675693071, 0.00003364432697, -11.26500175927236, 0.00007422543928, 0.00054896509291, 0.00017961140602, 0.00083458074207, 0.00012064784869, 5332.58269597486196, 0.20186105851103, 4508.96173065773382, 0.44534917581314, 0.00085988191409, 0.00018733998514, 0.00043380558056, 0.00004161078546, 21.73368361493621, 10.49991745965493, 0.00085986535402, 0.00018733744629, 0.00043380114294, 0.00004161012236, 21.65956750786160, 10.42580135258031, 0.00000000000000, 0.00018733998514, 0.00000000000000, 0.00004161078546, 0.00000000000000, 10.49991745965493, 0.00000000000000, 0.00018733744629, 0.00000000000000, 0.00004161012236, 0.00000000000000, 10.42580135258031, 0.00044252219985, 0.00013979180806, 0.00015033998352, 0.00000194650966, 0.00002708470129, 0.00000057359466, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.935, 1.078, -0.379409, 0.235073
  84,   75,   76,    0, 60.12830273366817, 0.00002050489722, -11.14163571764040, 0.00005917990723, 0.00114536011241, 0.00022095331724, 0.00122781547795, 0.00012398071487, 5343.03642306264828, 0.12302602616324, 5249.13470989952657, 0.35507274380705, 0.00100778191010, 0.00014255003119, 0.00052493423359, 0.00003783957089, 12.67903924704591, 8.08937325896521, 0.00100775337720, 0.00014254643771, 0.00052492766325, 0.00003783897980, 12.60541179538926, 8.01574580730856, 0.00000000000000, 0.00014255003119, 0.00000000000000, 0.00003783957089, 0.00000000000000, 8.08937325896521, 0.00000000000000, 0.00014254643771, 0.00000000000000, 0.00003783897980, 0.00000000000000, 8.01574580730856, 0.00109657886342, 0.00019256168563, 0.00013655220391, 0.00000837630068, 0.00003957871013, 0.00000954594725, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.724, 0.913, -0.381023, 0.358439
  85,   76,   77,    0, 60.12471381590770, 0.00009483132260, -11.30259078406904, 0.00012651138618, 0.00101227213339, 0.00034877915552, 0.00066738592944, 0.00014592057499, 5362.90199607473096, 0.56897524128832, 4283.38869422692005, 0.75906408465317, 0.00126317997135, 0.00035370048113, 0.00068094456606, 0.00011625732111, 34.87826170465735, 19.57636604287865, 0.00126315259540, 0.00035369524296, 0.00068094053615, 0.00011625583523, 34.80288197425786, 19.50098631247916, 0.00085187671747, 0.00035370048113, 0.00018790004624, 0.00011625732111, 49.68919615738932, 19.57636604287865, 0.00085185436403, 0.00035369524296, 0.00018789979261, 0.00011625583523, 49.61381642698983, 19.50098631247916, 0.00077103070738, 0.00019345239890, 0.00014530813496, 0.00001290771434, 0.00006629014388, 0.00004241713395, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.772, 1.950, -0.384612, 0.197484
  86,   77,   78,    0, 60.12458355699169, 0.00003252166782, -11.40876787570205, 0.00005174231787, 0.00163422048590, 0.00030582030232, 0.00135817883871, 0.00015384077910, 5362.82606850569846, 0.19512551884241, 3646.32779665674707, 0.31045367655578, 0.00096561198796, 0.00012604139680, 0.00070665229005, 0.00006945831355, 17.93481159183556, 17.22411347592934, 0.00096560596735, 0.00012604064262, 0.00070664049486, 0.00006945713668, 17.85870766376186, 17.14800954785564, 0.00000000000000, 0.00012604139680, 0.00000000000000, 0.00006945831355, 0.00000000000000, 17.22411347592934, 0.00000000000000, 0.00012604064262, 0.00000000000000, 0.00006945713668, 0.00000000000000, 17.14800954785564, 0.00153485211805, 0.00020522640443, 0.00015052435629, -0.00000541307463, 0.00005963176955, -0.00000293155404, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.583, 0.264, -0.384743, 0.091307
