# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T00:13:09.275944
# ImageFile=./VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:49:59.99920 -00.30.00.1714"
# RestoringBeam="3.20arcsec 2.25arcsec 24.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 87.29890945904788, 0.00013484633309, -0.90128673319796, 0.00012061610189, 0.00552943704797, 0.00106528326715, 0.00094189515751, 0.00015671276295, 4306.37155579038699, 0.80907301575238, 692.56642593313734, 0.72367886615171, 0.00188796681406, 0.00031828911996, 0.00172464023983, 0.00028318789456, 81.35217596635410, 80.35874382920078, 0.00188796130395, 0.00031828828798, 0.00172459236373, 0.00028317994700, 81.34901313221360, 80.35558099506028, 0.00175982493787, 0.00031828911996, 0.00150431534187, 0.00028318789456, 94.35561896530831, 80.35874382920078, 0.00175981064272, 0.00031828828798, 0.00150428141077, 0.00028317994700, 94.35245613116781, 80.35558099506028, 0.00271817927275, 0.00027700605575, 0.00017009815201, -0.00001049577168, 0.00009062956087, -0.00000961948808, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.204, 0.821, -0.201087, -0.401239
  59,   53,   52,    0, 87.29734546505853, 0.00001336105590, -0.90222476349815, 0.00002328540168, 0.00329400935726, 0.00028998685859, 0.00326750266743, 0.00016060363488, 4315.75398721369493, 0.08016583369768, 686.93809395466087, 0.13970896849619, 0.00094715325214, 0.00005891371082, 0.00059034138775, 0.00002292904396, 23.39448484261538, 5.14965642760998, 0.00094714122957, 0.00005891239880, 0.00059033064557, 0.00002292884632, 23.39129408980585, 5.14646567480046, 0.00000000000000, 0.00005891371082, 0.00000000000000, 0.00002292904396, 0.00000000000000, 5.14965642760998, 0.00000000000000, 0.00005891239880, 0.00000000000000, 0.00002292884632, 0.00000000000000, 5.14646567480046, 0.00323612480371, 0.00026980900825, 0.00016707689792, -0.00000512297129, 0.00008941980195, -0.00009269335715, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.190, 0.238, -0.202651, -0.402177
  60,   54,   53,    0, 87.29453569793431, 0.00003171658998, -0.68059718089543, 0.00009307962849, 0.00134374139928, 0.00035058026892, 0.00119517717012, 0.00017563711758, 4332.67625666700314, 0.19029831514464, 2016.68504191740180, 0.55847499869913, 0.00110659587532, 0.00022359074812, 0.00056350854167, 0.00006022873564, 11.83847774632615, 11.69484638771742, 0.00110659282286, 0.00022359012589, 0.00056350367547, 0.00006022821701, 11.83603749512943, 11.69240613652071, 0.00000000000000, 0.00022359074812, 0.00000000000000, 0.00006022873564, 0.00000000000000, 11.69484638771742, 0.00000000000000, 0.00022359012589, 0.00000000000000, 0.00006022821701, 0.00000000000000, 11.69240613652071, 0.00101968999700, 0.00021048036734, 0.00018590821128, -0.00001853742469, 0.00002151009903, -0.00001843654536, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.533, 0.635, -0.205461, -0.180550
  61,   55,   54,    0, 87.24986991694584, 0.00003300403704, -0.12099259325991, 0.00005224397152, 0.00119570658822, 0.00029631605800, 0.00134358489278, 0.00018204184988, 4600.75244359612770, 0.19802233518666, 5374.28488422762348, 0.31345696920567, 0.00080744415658, 0.00012674620222, 0.00061131049289, 0.00007149104532, 16.93357678536280, 22.20417439138233, 0.00080742083539, 0.00012674237142, 0.00061130894622, 0.00007149096035, 16.93304894037396, 22.20364654639350, 0.00000000000000, 0.00012674620222, 0.00000000000000, 0.00007149104532, 0.00000000000000, 22.20417439138233, 0.00000000000000, 0.00012674237142, 0.00000000000000, 0.00007149096035, 0.00000000000000, 22.20364654639350, 0.00103256674059, 0.00020039405569, 0.00019063419313, 0.00000897055543, 0.00003124709838, 0.00000892215667, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.600, 0.444, -0.250127, 0.379055
  62,   56,   55,    0, 87.20737597781132, 0.00004105738059, -0.92889360064912, 0.00006681921871, 0.00073288418888, 0.00024052125333, 0.00084942149113, 0.00015133693114, 4855.48583027187487, 0.24634106926570, 526.90892105520106, 0.40090408376834, 0.00077859460349, 0.00015748231797, 0.00061463847185, 0.00009645898491, 3.04633209377368, 33.75201847956748, 0.00077857440282, 0.00015748141472, 0.00061462918687, 0.00009645557842, 3.04158857461574, 33.74727496040955, 0.00000000000000, 0.00015748231797, 0.00000000000000, 0.00009645898491, 0.00000000000000, 33.75201847956748, 0.00000000000000, 0.00015748141472, 0.00000000000000, 0.00009645557842, 0.00000000000000, 33.74727496040955, 0.00054368279912, 0.00018037195167, 0.00015931474627, -0.00000245920296, 0.00002154031972, -0.00000235992457, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -2.395, 2.543, -0.292621, -0.428846
  63,   58,   56,    0, 87.18470599593881, 0.00005511542569, -0.45293211160038, 0.00005046292576, 0.00155710001218, 0.00036567698143, 0.00124024399590, 0.00018023723068, 4991.67542691688413, 0.33068754758067, 3382.64749754066997, 0.30277745212218, 0.00090918181386, 0.00014256686629, 0.00076589026659, 0.00010315099744, 53.16804877087192, 37.58694648259444, 0.00090917091202, 0.00014256572129, 0.00076588759588, 0.00010315022934, 53.16555684649973, 37.58445455822225, 0.00000000000000, 0.00014256686629, 0.00000000000000, 0.00010315099744, 0.00000000000000, 37.58694648259444, 0.00000000000000, 0.00014256572129, 0.00000000000000, 0.00010315022934, 0.00000000000000, 37.58445455822225, 0.00130474993321, 0.00022696352258, 0.00017286605726, 0.00001095189145, 0.00004278980850, 0.00001150229491, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -2.349, 1.068, -0.315291, 0.047115
  64,   59,   57,    0, 87.14391091553210, 0.00009391180211, -0.91140352532692, 0.00008917997054, 0.00188731458853, 0.00047351207654, 0.00105151314256, 0.00017652723942, 5236.23051525496248, 0.56345993075845, 631.82774077521151, 0.53506603371278, 0.00136934757286, 0.00028911499347, 0.00072700377850, 0.00009704514179, 46.86273633056129, 15.06692475581257, 0.00136934747628, 0.00028911090454, 0.00072697105522, 0.00009704213923, 46.85707272534341, 15.06126115059469, 0.00107783686171, 0.00028911499347, 0.00025110347052, 0.00009704514179, 54.24478807523217, 15.06692475581257, 0.00107783647534, 0.00028911090454, 0.00025109224034, 0.00009704213923, 54.23912447001430, 15.06126115059469, 0.00169267348352, 0.00026623356349, 0.00017394455790, 0.00002961829159, 0.00006499137089, 0.00004531679224, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.636, 0.426, -0.356086, -0.411356
  65,   60,   58,    0, 87.11389912544729, 0.00005479581031, -0.99220275237706, 0.00006625938452, 0.00075592745686, 0.00025378212306, 0.00083048551720, 0.00015338599926, 5416.22042917350973, 0.32876739546801, 147.03731219338155, 0.39754164292023, 0.00082417187459, 0.00017779552285, 0.00061257228244, 0.00009686382730, 34.88126538706373, 28.63080298212857, 0.00082416766833, 0.00017779386958, 0.00061253890385, 0.00009685895556, 34.87457995604834, 28.62411755111317, 0.00000000000000, 0.00017779552285, 0.00000000000000, 0.00009686382730, 0.00000000000000, 28.63080298212857, 0.00000000000000, 0.00017779386958, 0.00000000000000, 0.00009685895556, 0.00000000000000, 28.62411755111317, 0.00060029094118, 0.00016808640008, 0.00015990002430, 0.00001262819205, 0.00001361278555, 0.00001271819110, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.906, 1.191, -0.386098, -0.492155
  66,   61,   59,    0, 87.10548118610429, 0.00004206409855, -0.96186980876901, 0.00005012176926, 0.00179078706260, 0.00036276123593, 0.00137786208405, 0.00017492386835, 5466.74068873307078, 0.25237860731020, 329.02566203932088, 0.30072084827854, 0.00089762869294, 0.00011960678751, 0.00080309527021, 0.00009713922077, 16.14096001366197, 49.11489937945640, 0.00089761343794, 0.00011960678719, 0.00080306379468, 0.00009713376319, 16.13433768846485, 49.10827705425928, 0.00051056226913, 0.00011960678751, 0.00010560787356, 0.00009713922077, 119.96972040851101, 49.11489937945640, 0.00051053679033, 0.00011960678719, 0.00010560721003, 0.00009713376319, 119.96309808331389, 49.10827705425928, 0.00163027424825, 0.00022930206194, 0.00016632582992, 0.00000186427815, 0.00006337957166, 0.00000327634189, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.264, 0.260, -0.394515, -0.461822
  67,   62,   60,    0, 87.09106147657234, 0.00001958883834, -0.91543930539665, 0.00002613891629, 0.00316421556203, 0.00033792180135, 0.00268282658295, 0.00017350159541, 5553.27720010143457, 0.11753003578818, 607.59521766407477, 0.15682937691264, 0.00089778161825, 0.00006389912668, 0.00072866250050, 0.00004281776063, 21.21681666798674, 13.95702659103477, 0.00089777378511, 0.00006389822379, 0.00072863115134, 0.00004281614989, 21.21028369354516, 13.95049361659319, 0.00037942599992, 0.00006389912668, 0.00011887192556, 0.00004281776063, 121.76001867146726, 13.95702659103477, 0.00037940746709, 0.00006389822379, 0.00011887158050, 0.00004281614989, 121.75348569702570, 13.95049361659319, 0.00316062093536, 0.00026063307640, 0.00016870137188, -0.00000763116714, 0.00011377336341, 0.00000259277704, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.678, 0.402, -0.408935, -0.415392
  68,   63,   61,    0, 87.07648257716123, 0.00009076933276, -0.06430821147706, 0.00012691585087, 0.00318507621847, 0.00085657517145, 0.00125487390363, 0.00025098215909, 5641.05985515884913, 0.54460111771424, 5714.32919010175738, 0.76147308377113, 0.00144574598344, 0.00032361518621, 0.00097376321515, 0.00017402113306, 27.05787984373188, 26.50684243588107, 0.00144567173184, 0.00032359866565, 0.00097375846494, 0.00017402023043, 27.05740509967001, 26.50636769181920, 0.00114121055075, 0.00032361518621, 0.00074641168413, 0.00017402113306, 28.38764067251113, 26.50684243588107, 0.00114115113020, 0.00032359866565, 0.00074640857252, 0.00017402023043, 28.38716592844926, 26.50636769181920, 0.00335463655435, 0.00042796083552, 0.00023824762320, 0.00001316762064, 0.00004411370537, 0.00001344257817, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.092, 0.256, -0.423514, 0.435739
  69,   63,   62,    0, 87.07558461017759, 0.00007730678792, -0.06473831189834, 0.00016839561037, 0.00108363984353, 0.00053196600740, 0.00079781779019, 0.00024397165765, 5646.44748464094209, 0.46382800170034, 5711.74831419502061, 1.01034450109637, 0.00108189616919, 0.00039902380162, 0.00069633994535, 0.00017655475197, 7.11975782104875, 35.07626403061926, 0.00108185748036, 0.00039900191259, 0.00069632564462, 0.00017655449795, 7.11927888180244, 35.07578509137296, 0.00067134033124, 0.00039902380162, 0.00016058154364, 0.00017655475197, 170.86992662402491, 35.07626403061926, 0.00067132689898, 0.00039900191259, 0.00016057571629, 0.00017655449795, 170.86944768477861, 35.07578509137296, 0.00335463655435, 0.00042796083552, 0.00023824762320, 0.00001316762064, 0.00004411370537, 0.00001344257817, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.191, 0.661, -0.424412, 0.435309
  70,   64,   63,    0, 87.06961212787471, 0.00004980733191, -0.87573338983364, 0.00009044644462, 0.00092352167289, 0.00029382032932, 0.00090106526384, 0.00015899661363, 5681.98138428489165, 0.29883555575166, 845.81680297345986, 0.54266700591806, 0.00099454071431, 0.00023072107170, 0.00057159846992, 0.00007671664780, 24.06815207073473, 16.24538879464572, 0.00099453645901, 0.00023071904115, 0.00057157250422, 0.00007671350973, 24.06157469208327, 16.23881141599426, 0.00000000000000, 0.00023072107170, 0.00000000000000, 0.00007671664780, 0.00000000000000, 16.24538879464572, 0.00000000000000, 0.00023071904115, 0.00000000000000, 0.00007671350973, 0.00000000000000, 16.23881141599426, 0.00074119143363, 0.00016495110225, 0.00016727454204, 0.00000841245674, 0.00001769358278, 0.00000842473219, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.667, 0.693, -0.430385, -0.375686
  71,   66,   64,    0, 87.04348498267395, 0.00003696563878, -0.30308508837701, 0.00008320665930, 0.00074293618284, 0.00024816168544, 0.00081777812770, 0.00014769176309, 5839.00285931422513, 0.22178679217009, 4281.67753481783711, 0.49923700597637, 0.00087691849943, 0.00019761692493, 0.00057461152413, 0.00008316699225, 171.76095229032461, 20.55393893879332, 0.00087691626025, 0.00019761334919, 0.00057459135798, 0.00008316536590, 171.75853810691956, 20.55152475538826, 0.00000000000000, 0.00019761692493, 0.00000000000000, 0.00008316699225, 0.00000000000000, 20.55393893879332, 0.00000000000000, 0.00019761334919, 0.00000000000000, 0.00008316536590, 0.00000000000000, 20.55152475538826, 0.00051697308999, 0.00014355936982, 0.00015665372484, -0.00000139875260, 0.00000901144267, -0.00000140364330, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.992, 2.526, -0.456512, 0.196963
  72,   67,   65,    0, 87.02939930021647, 0.00004091111489, -0.34020900803819, 0.00005854946117, 0.00358233433781, 0.00048496967439, 0.00195608532691, 0.00017809703705, 5923.50273516417292, 0.24545840983482, 4058.92913353625954, 0.35129540002792, 0.00139225073503, 0.00015972027265, 0.00072958920056, 0.00005271978223, 32.33294317677926, 8.07438959565545, 0.00139221902200, 0.00015971904853, 0.00072957837161, 0.00005271820294, 32.33014959797076, 8.07159601684695, 0.00107679590436, 0.00015972027265, 0.00036374300084, 0.00005271978223, 35.31520603382869, 8.07438959565545, 0.00107676934269, 0.00015971904853, 0.00036373828914, 0.00005271820294, 35.31241245502019, 8.07159601684695, 0.00332158665196, 0.00032641300909, 0.00017579483392, -0.00001455991787, 0.00010805587226, -0.00001054272161, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.893, 0.532, -0.470597, 0.159839
  73,   68,   66,    0, 87.01990460969617, 0.00003442883138, -0.20390589389593, 0.00004109681979, 0.00055676334561, 0.00016716359539, 0.00089805269572, 0.00012945916234, 5980.50045141491501, 0.20656573673430, 4876.73702508347560, 0.24657762493579, 0.00065227899893, 0.00010722628885, 0.00052717846315, 0.00006664256806, 33.34278269323748, 29.54146320215752, 0.00065225303085, 0.00010722229795, 0.00052717390265, 0.00006664181880, 33.34107482732776, 29.53975533624779, 0.00000000000000, 0.00010722628885, 0.00000000000000, 0.00006664256806, 0.00000000000000, 29.54146320215752, 0.00000000000000, 0.00010722229795, 0.00000000000000, 0.00006664181880, 0.00000000000000, 29.53975533624779, 0.00046987064792, 0.00016449832495, 0.00015344783606, 0.00000665908192, 0.00001189624709, 0.00000669054862, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.640, 1.519, -0.480092, 0.296142
  74,   69,   67,    0, 87.00903762802021, 0.00001496095188, -0.13884319089589, 0.00002812985015, 0.00285694389280, 0.00031186301306, 0.00289475809938, 0.00017622463741, 6045.70959261282223, 0.08976241567624, 5267.10197680241890, 0.16877574692448, 0.00091533695054, 0.00006903170958, 0.00059804547326, 0.00002938835442, 18.12332344511637, 6.94888399454273, 0.00091530265405, 0.00006902987309, 0.00059803404116, 0.00002938747333, 18.12213442575050, 6.94769497517686, 0.00000000000000, 0.00006903170958, 0.00000000000000, 0.00002938835442, 0.00000000000000, 6.94888399454273, 0.00000000000000, 0.00006902987309, 0.00000000000000, 0.00002938747333, 0.00000000000000, 6.94769497517686, 0.00284959691180, 0.00024916486392, 0.00018287237617, 0.00000267190740, 0.00009174885781, 0.00001197857728, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.471, 0.321, -0.490959, 0.361204
