# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:58:54.481163
# ImageFile=./VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.00046 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec 0.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 338.36464106093348, 0.00019279166734, -0.12822641066087, 0.00022712861429, 0.00912752035027, 0.00167880605632, 0.00065033134934, 0.00011188049421, 3912.16224025094471, 1.15674677581763, 5330.90291224321481, 1.36274299026761, 0.00349918464807, 0.00062843579879, 0.00189226394489, 0.00031183655981, 142.78973682122921, 18.87241572216464, 0.00349916017924, 0.00062842081813, 0.00189223205053, 0.00031183655690, 142.78943408718192, 18.87211298811735, 0.00342352621554, 0.00062843579879, 0.00176705996385, 0.00031183655981, 141.91408356456685, 18.87241572216464, 0.00342350340377, 0.00062842081813, 0.00176702959762, 0.00031183655690, 141.91378083051956, 18.87211298811735, 0.00727183134351, 0.00038512517892, 0.00016728123592, 0.00002016199323, 0.00006904919428, 0.00002039815263, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.084, 0.747, -0.135361, 0.371821
  59,   55,   54,    0, 338.35556446173746, 0.00001817116135, -0.51152585495253, 0.00002666621538, 0.00294913840505, 0.00030412396930, 0.00219326023177, 0.00014274199403, 3966.58916966206652, 0.10902662145846, 3031.12074551637716, 0.15999728906665, 0.00088329527596, 0.00006279537703, 0.00071815893656, 0.00004278800078, 0.49206539709817, 14.24385928704037, 0.00088329526183, 0.00006279537133, 0.00071815665184, 0.00004278786786, 0.49077611632399, 14.24257000626619, 0.00040094976798, 0.00006279537703, 0.00039154165565, 0.00004278800078, 86.07945307236959, 14.24385928704037, 0.00040094851382, 0.00006279537133, 0.00039154162852, 0.00004278786786, 86.07816379159540, 14.24257000626619, 0.00281427039780, 0.00020767449262, 0.00013580705854, -0.00000944346357, 0.00005804038301, -0.00000609271274, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.977, 0.396, -0.144437, -0.011478
  60,   56,   55,    0, 338.34928283675413, 0.00001026399322, -0.13510157746085, 0.00001626091764, 0.00396350395885, 0.00029608975537, 0.00389779668926, 0.00016682672799, 4004.31081776257679, 0.06158374609533, 5289.65075635105586, 0.09756352676466, 0.00079907946311, 0.00003941104489, 0.00060034452571, 0.00002229797757, 163.32180705299885, 6.91019158902323, 0.00079906804191, 0.00003941017617, 0.00060033885104, 0.00002229793958, 163.32145187041772, 6.90983640644211, 0.00000000000000, 0.00003941104489, 0.00000000000000, 0.00002229797757, 0.00000000000000, 6.91019158902323, 0.00000000000000, 0.00003941017617, 0.00000000000000, 0.00002229793958, 0.00000000000000, 6.90983640644211, 0.01424661512831, 0.00056124587340, 0.00016869754472, 0.00000684427187, 0.00009716766363, 0.00000712900692, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.200, 0.216, -0.150719, 0.364946
  61,   56,   55,    0, 338.35020367129437, 0.00016607538279, -0.13457392198495, 0.00015938665598, 0.01955851502197, 0.00220594508714, 0.00086001374122, 0.00009299127471, 3998.78586435942680, 0.99644889128164, 5292.81675134521811, 0.95630048033320, 0.00427035384015, 0.00047262285399, 0.00251244777383, 0.00026541154344, 132.73564491918842, 13.09168482346914, 0.00427034145467, 0.00047261191057, 0.00251239535994, 0.00026541138230, 132.73529329635983, 13.09133320064056, 0.00421414069003, 0.00047262285399, 0.00240985706019, 0.00026541154344, 132.08677433356615, 13.09168482346914, 0.00421412920026, 0.00047261191057, 0.00240980636755, 0.00026541138230, 132.08642271073757, 13.09133320064056, 0.01424661512831, 0.00056124587340, 0.00016869754472, 0.00000684427187, 0.00009716766363, 0.00000712900692, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.712, 0.521, -0.149798, 0.365474
  62,   56,   55,    0, 338.34952652851962, 0.00005585111637, -0.13457023416009, 0.00003861892662, 0.00124730055408, 0.00031490828368, 0.00114507185947, 0.00017000931393, 4002.84869598906471, 0.33510554235724, 5292.83878493080556, 0.23170884560785, 0.00081487541624, 0.00013678189253, 0.00063063430032, 0.00008281712340, 69.81279122653250, 26.53161935656513, 0.00081486654468, 0.00013677865517, 0.00063062616117, 0.00008281711309, 69.81243802166404, 26.53126615169668, 0.00000000000000, 0.00013678189253, 0.00000000000000, 0.00008281712340, 0.00000000000000, 26.53161935656513, 0.00000000000000, 0.00013677865517, 0.00000000000000, 0.00008281711309, 0.00000000000000, 26.53126615169668, 0.01424661512831, 0.00056124587340, 0.00016869754472, 0.00000684427187, 0.00009716766363, 0.00000712900692, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.346, 0.270, -0.150475, 0.365477
  63,   57,   56,    0, 338.33630771966432, 0.00002389420840, -0.85770112981725, 0.00004492059153, 0.00148389453801, 0.00026341027529, 0.00135233806242, 0.00013983473101, 4082.05369553700712, 0.14336466506029, 954.08032152716555, 0.26951829833256, 0.00087227448996, 0.00010838572646, 0.00059346474429, 0.00005106643757, 165.69479672218648, 12.98419250555566, 0.00087225459125, 0.00010838412209, 0.00059346429865, 0.00005106599015, 165.69234655367336, 12.98174233704255, 0.00041743069141, 0.00010838572646, 0.00000000000000, 0.00005106643757, 146.78713832759473, 12.98419250555566, 0.00041742107657, 0.00010838412209, 0.00000000000000, 0.00005106599015, 146.78468815908161, 12.98174233704255, 0.00142555606413, 0.00019240672888, 0.00014067419397, 0.00000384103942, 0.00002822082206, 0.00000415157911, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.012, 0.186, -0.163694, -0.357654
  64,   58,   57,    0, 338.33200890231228, 0.00003371975006, -0.44363238617367, 0.00006343130318, 0.00066908590462, 0.00020492788645, 0.00074877945143, 0.00012505825923, 4107.92632296191550, 0.20231763093542, 3438.47814003222265, 0.38058763463342, 0.00075993921795, 0.00014986599142, 0.00055471675059, 0.00007846283023, 5.47875970733256, 24.53417694220205, 0.00075993861473, 0.00014986565689, 0.00055471453778, 0.00007846263016, 5.47745923367418, 24.53287646854367, 0.00000000000000, 0.00014986599142, 0.00000000000000, 0.00007846283023, 0.00000000000000, 24.53417694220205, 0.00000000000000, 0.00014986565689, 0.00000000000000, 0.00007846263016, 0.00000000000000, 24.53287646854367, 0.00051713520024, 0.00012701720082, 0.00013133234461, -0.00001312143741, 0.00001171891927, -0.00001310522930, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.286, 2.140, -0.167993, 0.056415
  65,   59,   58,    0, 338.33077544645721, 0.00004855776628, -0.44495304608310, 0.00005028919699, 0.00175885014075, 0.00034477122472, 0.00107772969220, 0.00014145572896, 4115.32662272523521, 0.29134532684945, 3430.55399426385293, 0.30173504242400, 0.00093062936255, 0.00012773671912, 0.00082730268004, 0.00010383572776, 139.93851801911543, 48.49096581146630, 0.00093062873101, 0.00012773620073, 0.00082729925076, 0.00010383564821, 139.93720408049205, 48.48965187284291, 0.00065977847831, 0.00012773671912, 0.00036509515100, 0.00010383572776, 108.58611349860692, 48.49096581146630, 0.00065977642803, 0.00012773620073, 0.00036509452440, 0.00010383564821, 108.58479955998352, 48.48965187284291, 0.00154011176956, 0.00022772739656, 0.00013117368508, -0.00001257104032, 0.00010599160305, -0.00000063229641, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.695, 1.458, -0.169226, 0.055095
  66,   60,   59,    0, 338.33053834686558, 0.00000890456788, -0.08272722185938, 0.00002041600429, 0.00424981755900, 0.00031495692731, 0.00375316898912, 0.00016303129680, 4116.77877170641295, 0.05342717365466, 5603.88681425453797, 0.12249277645190, 0.00090532199857, 0.00004807733664, 0.00059006874449, 0.00002096577937, 179.54322201189456, 5.00580494521048, 0.00090529814140, 0.00004807597944, 0.00059006606121, 0.00002096572339, 179.54297757452724, 5.00556050784318, 0.00000000000000, 0.00004807733664, 0.00000000000000, 0.00002096577937, 0.00000000000000, 5.00580494521048, 0.00000000000000, 0.00004807597944, 0.00000000000000, 0.00002096572339, 0.00000000000000, 5.00556050784318, 0.00401664878546, 0.00024511738060, 0.00016397789295, -0.00001763258479, 0.00007116876077, -0.00001492187675, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.406, 0.141, -0.169464, 0.417320
  67,   61,   60,    0, 338.32131039401503, 0.00003294381263, -0.83577089187910, 0.00004906726823, 0.00224133100890, 0.00035422625715, 0.00151399648558, 0.00015308372426, 4172.03322975394985, 0.19766191439864, 1085.65699330947041, 0.29439855567067, 0.00104851012930, 0.00012738384992, 0.00066609805737, 0.00005605375771, 152.04324214006692, 11.43565496445245, 0.00104848703137, 0.00012738217692, 0.00066609805734, 0.00005605325901, 152.04063588790649, 11.43304871229201, 0.00074699452005, 0.00012738384992, 0.00005603079532, 0.00005605375771, 139.96300363016917, 11.43565496445245, 0.00074697877772, 0.00012738217692, 0.00005603074180, 0.00005605325901, 139.96039737800874, 11.43304871229201, 0.00207271756767, 0.00024591735639, 0.00014818241470, -0.00000976515093, 0.00006795720401, -0.00000551822723, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.748, 0.508, -0.178692, -0.335723
  68,   62,   61,    0, 338.31762966517300, 0.00002577831636, -0.49125137347708, 0.00003334153233, 0.00158577684595, 0.00024919793578, 0.00147963020600, 0.00013570155171, 4194.19133678258731, 0.15466911500667, 3152.76196869783189, 0.20004919163283, 0.00081886345996, 0.00008606775889, 0.00061744701325, 0.00004941217173, 149.97779374887281, 15.03118250734085, 0.00081886258755, 0.00008606771811, 0.00061744453619, 0.00004941194423, 149.97623037468350, 15.02961913315155, 0.00000000000000, 0.00008606775889, 0.00000000000000, 0.00004941217173, 0.00000000000000, 15.03118250734085, 0.00000000000000, 0.00008606771811, 0.00000000000000, 0.00004941194423, 0.00000000000000, 15.02961913315155, 0.00163936350447, 0.00020487825573, 0.00013549240248, 0.00000840979556, 0.00005488936222, 0.00001156412054, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.153, 0.624, -0.182372, 0.008796
  69,   63,   62,    0, 338.31612595112728, 0.00000706836403, -0.39211242898265, 0.00000779290234, 0.01227479937875, 0.00040817351490, 0.00873988370931, 0.00018646857367, 4203.22795901113386, 0.04240996586121, 3747.59500097122009, 0.04675733108769, 0.00085665371066, 0.00001907074979, 0.00077343986459, 0.00001581481348, 150.85833188041647, 8.96423621184574, 0.00085665370774, 0.00001907069665, 0.00077343451214, 0.00001581474806, 150.85707378642519, 8.96297811785446, 0.00054003364735, 0.00001907074979, 0.00024192482910, 0.00001581481348, 105.33705777010621, 8.96423621184574, 0.00054003182671, 0.00001907069665, 0.00024192396972, 0.00001581474806, 105.33579967611493, 8.96297811785446, 0.01831973544105, 0.00038754506637, 0.00017534916697, 0.00000027235919, 0.00011855359480, 0.00001824052924, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.040, 0.056, -0.183876, 0.107935
  70,   63,   62,    0, 338.31688129209010, 0.00001732729749, -0.39241486459808, 0.00001378576912, 0.00633319397615, 0.00042453913531, 0.00429592535903, 0.00018728360994, 4198.69600290057497, 0.10396325405607, 3745.78051716065465, 0.08271446874844, 0.00089060718097, 0.00004094548280, 0.00078091353890, 0.00003228265451, 82.20248653837585, 14.49217503405708, 0.00089060196843, 0.00004094534244, 0.00078091274329, 0.00003228254335, 82.20123263097076, 14.49092112665199, 0.00000000000000, 0.00004094548280, 0.00000000000000, 0.00003228265451, 0.00000000000000, 14.49217503405708, 0.00000000000000, 0.00004094534244, 0.00000000000000, 0.00003228254335, 0.00000000000000, 14.49092112665199, 0.01831973544105, 0.00038754506637, 0.00017534916697, 0.00000027235919, 0.00011855359480, 0.00001824052924, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.957, 0.121, -0.183121, 0.107633
  71,   64,   63,    0, 338.31527673836439, 0.00002600838374, -0.63863549719929, 0.00004694814226, 0.00160961626967, 0.00029267869408, 0.00138352870720, 0.00015006143884, 4208.28019506111468, 0.15604949158728, 2268.45764311063476, 0.28168802968379, 0.00088290247047, 0.00011263722087, 0.00062164875923, 0.00005732416530, 12.85082613547129, 14.81978578600914, 0.00088290128113, 0.00011263709178, 0.00062164454759, 0.00005732376540, 12.84876744068424, 14.81772709122209, 0.00043024255118, 0.00011263722087, 0.00000000000000, 0.00005732416530, 31.86783087315556, 14.81978578600914, 0.00043024252447, 0.00011263709178, 0.00000000000000, 0.00005732376540, 31.86577217836851, 14.81772709122209, 0.00148329353347, 0.00021135015781, 0.00014846213162, 0.00000640072949, 0.00007066881517, 0.00000916262707, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.365, 0.347, -0.184725, -0.138588
  72,   65,   64,    0, 338.30996957293092, 0.00003013342510, -0.67348399061765, 0.00003226167110, 0.00164252505230, 0.00027108580428, 0.00143605979524, 0.00014282908473, 4240.11309876198175, 0.18079955602382, 2059.36655227501387, 0.19356913980173, 0.00076495403233, 0.00007901275657, 0.00070538889155, 0.00006755461137, 148.00459422468020, 51.85387150341108, 0.00076494687942, 0.00007901273506, 0.00070538837634, 0.00006755394874, 148.00236081343581, 51.85163809216668, 0.00000000000000, 0.00007901275657, 0.00000000000000, 0.00006755461137, 0.00000000000000, 51.85387150341108, 0.00000000000000, 0.00007901273506, 0.00000000000000, 0.00006755394874, 0.00000000000000, 51.85163809216668, 0.00131256074191, 0.00020252520162, 0.00013874986325, 0.00000092757330, 0.00016313942615, -0.00002830466656, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.368, 0.627, -0.190032, -0.173436
  73,   66,   65,    0, 338.30928727422940, 0.00007637490373, -0.82936602125597, 0.00007735515999, 0.00118836402880, 0.00036985589802, 0.00074213885654, 0.00015395541682, 4244.16575754348560, 0.45824688364146, 1124.08354047832040, 0.46412329376983, 0.00090038799512, 0.00019192200229, 0.00083900453376, 0.00016939041961, 137.94630414017820, 124.24996782592041, 0.00090036899143, 0.00019191856399, 0.00083900373594, 0.00016938971800, 137.94354384685738, 124.24720753259959, 0.00063862944151, 0.00019192200229, 0.00035335544671, 0.00016939041961, 101.40571387341765, 124.24996782592041, 0.00063862326242, 0.00019191856399, 0.00035335107156, 0.00016938971800, 101.40295358009683, 124.24720753259959, 0.00084009353131, 0.00018692145476, 0.00014274062414, 0.00001152408731, 0.00001784696360, 0.00001157054976, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.797, 0.882, -0.190715, -0.329318
  74,   67,   66,    0, 338.27776037170759, 0.00010419071503, -0.44614914318897, 0.00017347267283, 0.00504500441705, 0.00093520032130, 0.00066168455861, 0.00010910644556, 4433.40539550838730, 0.62513958717875, 3423.36793149194273, 1.04083557669297, 0.00237812348367, 0.00041376164257, 0.00151251505452, 0.00023636474281, 168.83155044286735, 21.26565881412393, 0.00237812344856, 0.00041376056402, 0.00151250303004, 0.00023636347640, 168.82982024722503, 21.26392861848161, 0.00224508317227, 0.00041376164257, 0.00138595591402, 0.00023636474281, 167.85273355609257, 21.26565881412393, 0.00224508316015, 0.00041376056402, 0.00138594488272, 0.00023636347640, 167.85100336045025, 21.26392861848161, 0.00169236794371, 0.00023556002561, 0.00013018972822, -0.00000400047065, 0.00008601162699, -0.00000286455429, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.946, 1.805, -0.222242, 0.053898
  75,   68,   67,    0, 338.26592604432125, 0.00005481841186, -0.24035857230122, 0.00008629128449, 0.00078674263319, 0.00025342457971, 0.00063301116121, 0.00012387249183, 4504.43886441518589, 0.32890772642702, 4658.10360159616630, 0.51774238886962, 0.00093224321435, 0.00021747410321, 0.00062895600671, 0.00010324498467, 23.88141702070294, 24.41522674202444, 0.00093222754355, 0.00021747042548, 0.00062895487052, 0.00010324480866, 23.88043540017860, 24.41424512150009, 0.00056252659465, 0.00021747410321, 0.00000000000000, 0.00010324498467, 41.18755492882899, 24.41522674202444, 0.00056251612477, 0.00021747042548, 0.00000000000000, 0.00010324480866, 41.18657330830464, 24.41424512150009, 0.00058472715590, 0.00014690275817, 0.00012178571342, -0.00000815535986, 0.00002253595267, -0.00000800055750, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.204, 1.231, -0.234076, 0.259689
  76,   69,   68,    0, 338.26042212815236, 0.00002816537628, -0.85650733545083, 0.00007333966874, 0.00062007732523, 0.00020219014502, 0.00074368479860, 0.00012573122900, 4537.31382500367181, 0.16899077863343, 961.22896591189271, 0.44002949756295, 0.00079333112960, 0.00017324060242, 0.00049583222524, 0.00006490050446, 4.88633775924492, 17.40831320266122, 0.00079331758684, 0.00017323870030, 0.00049582675936, 0.00006489939373, 4.88275673245327, 17.40473217586958, 0.00000000000000, 0.00017324060242, 0.00000000000000, 0.00006490050446, 0.00000000000000, 17.40831320266122, 0.00000000000000, 0.00017323870030, 0.00000000000000, 0.00006489939373, 0.00000000000000, 17.40473217586958, 0.00047771817448, 0.00014057800573, 0.00013789477816, -0.00000499367252, 0.00000720846856, -0.00000500918077, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.946, 2.758, -0.239580, -0.356460
  77,   70,   69,    0, 338.22971984547337, 0.00000258951823, -0.76841773723559, 0.00000486526351, 0.01281165512837, 0.00026796423394, 0.01245478697968, 0.00014938932083, 4721.54046672317872, 0.01553693644659, 1489.75149285105226, 0.02919126080085, 0.00081672994091, 0.00001145968234, 0.00059418290412, 0.00000609245803, 178.48952089295526, 1.76862726023131, 0.00081672050438, 0.00001145956442, 0.00059417664074, 0.00000609238613, 178.48589650483427, 1.76500287211032, 0.00000000000000, 0.00001145968234, 0.00000000000000, 0.00000609245803, 0.00000000000000, 1.76862726023131, 0.00000000000000, 0.00001145956442, 0.00000000000000, 0.00000609238613, 0.00000000000000, 1.76500287211032, 0.01299208600650, 0.00028835372475, 0.00015118961164, -0.00001600241558, 0.00012106707436, 0.00000586802435, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.948, 0.139, -0.270282, -0.268370
  78,   71,   70,    0, 338.18981796960315, 0.00000434235427, -0.67596262433467, 0.00001102115494, 0.00849642885898, 0.00030072847578, 0.00692732197310, 0.00014640154309, 4960.96496759293404, 0.02605374356548, 2044.46735675789705, 0.06612661807481, 0.00098111604229, 0.00002607426374, 0.00058976525486, 0.00000991169810, 174.02105626073927, 2.13588646598130, 0.00098110962105, 0.00002607415658, 0.00058975769318, 0.00000991154693, 174.01739731958094, 2.13222752482297, 0.00000000000000, 0.00002607426374, 0.00000000000000, 0.00000991169810, 0.00000000000000, 2.13588646598130, 0.00000000000000, 0.00002607415658, 0.00000000000000, 0.00000991154693, 0.00000000000000, 2.13222752482297, 0.01506684723963, 0.00036410257425, 0.00014703751367, 0.00000818918124, 0.00015356829681, 0.00002094210868, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.571, 0.082, -0.310184, -0.175915
  79,   71,   70,    0, 338.18986824023511, 0.00001980233883, -0.67682994541884, 0.00004870983870, 0.00653274562081, 0.00050519205774, 0.00252862033864, 0.00014328803830, 4960.66303668624823, 0.11881229165081, 2039.26346915872227, 0.29225764175795, 0.00166327660172, 0.00011940161848, 0.00073278432204, 0.00003277804552, 163.21328197356809, 4.50104886563767, 0.00166325962925, 0.00011940119870, 0.00073277757757, 0.00003277752458, 163.20961891476503, 4.49738580683463, 0.00147180377401, 0.00011940161848, 0.00039413743517, 0.00003277804552, 161.02758655797572, 4.50104886563767, 0.00147178767035, 0.00011940119870, 0.00039413409814, 0.00003277752458, 161.02392349917267, 4.49738580683463, 0.01506684723963, 0.00036410257425, 0.00014703751367, 0.00000818918124, 0.00015356829681, 0.00002094210868, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.706, 0.136, -0.310134, -0.176782
  80,   72,   71,    0, 338.18428816964223, 0.00002217882788, -0.80628252383802, 0.00007148254086, 0.00052169676901, 0.00016975154158, 0.00073849382203, 0.00011220738887, 4994.08523386729303, 0.13307094336457, 1262.55346949580689, 0.42888912069956, 0.00078422545463, 0.00017035868969, 0.00042497485977, 0.00004516365301, 170.81648518559868, 12.19568482433310, 0.00078421059409, 0.00017035728496, 0.00042497039159, 0.00004516269476, 170.81204293835651, 12.19124257709093, 0.00000000000000, 0.00017035868969, 0.00000000000000, 0.00004516365301, 0.00000000000000, 12.19568482433310, 0.00000000000000, 0.00017035728496, 0.00000000000000, 0.00004516269476, 0.00000000000000, 12.19124257709093, 0.00045566509413, 0.00013987815638, 0.00013390157255, 0.00000112927250, 0.00001191785759, 0.00000112842486, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.356, 0.744, -0.315714, -0.306235
  81,   73,   72,    0, 338.18300090065952, 0.00000704099386, -0.04178262701952, 0.00001231948343, 0.00666916064745, 0.00035896054168, 0.00636399997691, 0.00019833477885, 5001.99578185717473, 0.04224531631671, 5849.51440963014284, 0.07391453630841, 0.00081069441645, 0.00002903359652, 0.00060985201629, 0.00001653934184, 2.79497655962679, 5.06266393151787, 0.00081066677100, 0.00002903255871, 0.00060984397178, 0.00001653915083, 2.79474585032889, 5.06243322221998, 0.00019277791399, 0.00002903359652, 0.00010017748750, 0.00001653934184, 31.74561955431040, 5.06266393151787, 0.00019276882120, 0.00002903255871, 0.00010017747513, 0.00001653915083, 31.74538884501250, 5.06243322221998, 0.00693906135657, 0.00032411884781, 0.00019909696130, 0.00000873940371, 0.00007331943925, 0.00001508256537, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.725, 0.198, -0.317001, 0.458265
  82,   74,   73,    0, 338.16385709484786, 0.00000445503265, -0.79741881053999, 0.00000791106269, 0.00770415312747, 0.00026828782019, 0.00747214927423, 0.00014975308201, 5116.66192753551786, 0.02672973579431, 1315.72892603385026, 0.04746573702168, 0.00080610331578, 0.00001863164388, 0.00060342330569, 0.00001048629499, 1.15068724105599, 3.20747084681065, 0.00080609294728, 0.00001863142435, 0.00060341255612, 0.00001048609690, 1.14600951461151, 3.20279312036617, 0.00015454644188, 0.00001863164388, 0.00009007608440, 0.00001048629499, 15.06043169907254, 3.20747084681065, 0.00015454550157, 0.00001863142435, 0.00009007386921, 0.00001048609690, 15.05575397262806, 3.20279312036617, 0.00764226734126, 0.00026881627207, 0.00015098578297, 0.00000143487591, 0.00007760478184, 0.00001155366499, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.487, 0.167, -0.336145, -0.297371
  83,   75,   74,    0, 338.16018975072734, 0.00003445270578, -0.19757814580507, 0.00005717679542, 0.00171930777525, 0.00032243230995, 0.00116898871420, 0.00014093991426, 5138.84881559800760, 0.20671259887716, 4914.75533718552106, 0.34305599224075, 0.00099909262689, 0.00013961109530, 0.00069449854800, 0.00007224445701, 162.00195811724151, 16.31074382275932, 0.00099908754976, 0.00013960793163, 0.00069448018576, 0.00007224381682, 162.00078680789704, 16.30957251341484, 0.00064733750954, 0.00013961109530, 0.00028203448716, 0.00007224445701, 147.69410635460028, 16.31074382275932, 0.00064733696922, 0.00013960793163, 0.00028202583250, 0.00007224381682, 147.69293504525581, 16.30957251341484, 0.00148140589665, 0.00018430082465, 0.00013474772277, 0.00000872503915, 0.00003581054989, 0.00000854347672, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.151, 0.347, -0.339812, 0.302469
  84,   76,   75,    0, 338.15598529261717, 0.00003067556249, -0.15248432959843, 0.00003653468900, 0.00270803126501, 0.00035914556680, 0.00169708282685, 0.00014928929442, 5164.07992774803279, 0.18405005756296, 5185.31256036250579, 0.21920410076165, 0.00097269382480, 0.00009345619242, 0.00077394552407, 0.00006233467821, 148.38579297346544, 17.78640458198304, 0.00097269184366, 0.00009345348619, 0.00077391891054, 0.00006233421281, 148.38487791674703, 17.78548952526464, 0.00066979400341, 0.00009345619242, 0.00033848192028, 0.00006233467821, 124.89309729510819, 17.78640458198304, 0.00066979329446, 0.00009345348619, 0.00033846994985, 0.00006233421281, 124.89218223838978, 17.78548952526464, 0.00254493302238, 0.00021585971655, 0.00013961693912, -0.00001033055378, 0.00008708839596, -0.00000384035411, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.227, 0.470, -0.344017, 0.347563
  85,   77,   76,    0, 338.14466987893519, 0.00005828044906, -0.04033509409425, 0.00005457003505, 0.00089147670708, 0.00030302729241, 0.00107135074795, 0.00019004660237, 5231.97792683008629, 0.34967596954925, 5858.18755206044625, 0.32740967130028, 0.00077661493406, 0.00017411201025, 0.00050549284651, 0.00007094942616, 132.36476556905768, 19.73270854272856, 0.00077661467026, 0.00017410390986, 0.00050546702682, 0.00007094907890, 132.36451593124758, 19.73245890491846, 0.00000000000000, 0.00017411201025, 0.00000000000000, 0.00007094942616, 0.00000000000000, 19.73270854272856, 0.00000000000000, 0.00017410390986, 0.00000000000000, 0.00007094907890, 0.00000000000000, 19.73245890491846, 0.00049744156912, 0.00017671094060, 0.00020717857115, -0.00000754130087, 0.00000734013383, -0.00000760644843, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 2.361, 2.909, -0.355332, 0.459712
  86,   78,   77,    0, 338.13725898947160, 0.00003880984846, -0.82822478999851, 0.00003995701578, 0.00217072808522, 0.00037555846250, 0.00149929419894, 0.00016806903793, 5276.21553432430846, 0.23285442393823, 1130.88731235263958, 0.23973816251364, 0.00084189743826, 0.00009581160971, 0.00081132582675, 0.00008958556951, 147.87768954621859, 125.57980385832556, 0.00084186901346, 0.00009580816385, 0.00081132365291, 0.00008958552683, 147.87244667509788, 125.57456098720483, 0.00056557797075, 0.00009581160971, 0.00025540721368, 0.00008958556951, 95.55243665462180, 125.57980385832556, 0.00056556468402, 0.00009580816385, 0.00025540390603, 0.00008958552683, 95.54719378350107, 125.57456098720483, 0.00357535720072, 0.00031037705705, 0.00015721877571, -0.00000187400940, 0.00005096453970, -0.00000046078591, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.505, 0.316, -0.362743, -0.328177
