# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:20:54.309226
# ImageFile=./VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:01:59.99841 -00.30.00.1719"
# RestoringBeam="2.83arcsec 2.15arcsec 0.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 0.41746414955114, 0.00003517044344, -0.56414663836866, 0.00003465652078, 0.00230927730935, 0.00040797946264, 0.00192336794824, 0.00020775226303, 3595.15120428323053, 0.21102244178255, 2715.40371021954297, 0.20793899458268, 0.00079711087990, 0.00009080311928, 0.00070907204352, 0.00007262315453, 133.08071230320965, 39.76686738272035, 0.00079710956529, 0.00009080311911, 0.00070907203367, 0.00007262303389, 133.07989983378303, 39.76605491329373, 0.00000000000000, 0.00009080311928, 0.00000000000000, 0.00007262315453, 0.00000000000000, 39.76686738272035, 0.00000000000000, 0.00009080311911, 0.00000000000000, 0.00007262303389, 0.00000000000000, 39.76605491329373, 0.01486423398413, 0.00052495374378, 0.00020022429817, 0.00005358577619, 0.00011353721493, 0.00005513245924, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.803, 0.285, -0.082529, -0.064099
  59,   53,   56,    0, 0.41619622368977, 0.00007218186016, -0.56385075159066, 0.00008129893133, 0.01467775217849, 0.00150381617940, 0.00182017313778, 0.00016691676893, 3602.75840823076760, 0.43309069779899, 2717.17893341727540, 0.48779328552998, 0.00214060616954, 0.00020043716151, 0.00177339497976, 0.00015927167256, 29.20002823229288, 23.20169777486613, 0.00214060609783, 0.00020043714145, 0.00177339204298, 0.00015927141942, 29.19920371188562, 23.20087325445886, 0.00200778128592, 0.00020043716151, 0.00164891726122, 0.00015927167256, 33.98426681413424, 23.20169777486613, 0.00200778127455, 0.00020043714145, 0.00164891448466, 0.00015927141942, 33.98344229372697, 23.20087325445886, 0.01486423398413, 0.00052495374378, 0.00020022429817, 0.00005358577619, 0.00011353721493, 0.00005513245924, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.681, 0.401, -0.083797, -0.063803
  60,   54,   57,    0, 0.41236821280600, 0.00003492188639, -0.26790348404536, 0.00006168604046, 0.00138619641574, 0.00031557796644, 0.00110184469794, 0.00015377917513, 3625.74504670264196, 0.20953107335657, 4492.85834868387610, 0.37011320473344, 0.00091031770206, 0.00014745182852, 0.00065059411964, 0.00007823610860, 11.69379443700376, 19.91810778480160, 0.00091030937385, 0.00014745044605, 0.00065059397080, 0.00007823610847, 11.69338484594698, 19.91769819374482, 0.00048179457875, 0.00014745182852, 0.00020689317333, 0.00007823610860, 27.00984436065836, 19.91810778480160, 0.00048179011566, 0.00014745044605, 0.00020689314975, 0.00007823610847, 27.00943476960158, 19.91769819374482, 0.00119853059208, 0.00019922213298, 0.00014972034842, 0.00000517276976, 0.00001814987627, 0.00000552198799, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.810, 0.627, -0.087625, 0.232144
  61,   55,   58,    0, 0.41194863829378, 0.00004034578684, -1.00785030717176, 0.00007460042896, 0.00063356451419, 0.00021685276692, 0.00074139667047, 0.00013251784533, 3628.18651210054713, 0.24207443496954, 53.22107523791401, 0.44758499459129, 0.00080833744933, 0.00018759599964, 0.00049769095404, 0.00006851352981, 157.85913079904665, 17.96695417766074, 0.00080830623374, 0.00018759006118, 0.00049769003917, 0.00006851292687, 157.85758221279121, 17.96540559140531, 0.00000000000000, 0.00018759599964, 0.00000000000000, 0.00006851352981, 0.00000000000000, 17.96695417766074, 0.00000000000000, 0.00018759006118, 0.00000000000000, 0.00006851292687, 0.00000000000000, 17.96540559140531, 0.00045511141322, 0.00015478572738, 0.00014461131650, -0.00000687747706, 0.00000904131684, -0.00000687310785, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.596, 0.971, -0.088045, -0.507803
  62,   56,   59,    0, 0.39470486166825, 0.00000669842189, -0.68658552853516, 0.00001216520602, 0.00544778108427, 0.00027128790761, 0.00489734942288, 0.00014384968777, 3731.68539354782388, 0.04019046344178, 1980.77031309193558, 0.07299084930164, 0.00084352594970, 0.00002864844921, 0.00062080871757, 0.00001577069381, 0.72484988310787, 4.49219605620163, 0.00084352154333, 0.00002864831139, 0.00062080762226, 0.00001577065948, 0.72358837098349, 4.49093454407725, 0.00030421124568, 0.00002864844921, 0.00016546330769, 0.00001577069381, 0.22967380087405, 4.49219605620163, 0.00030420964068, 0.00002864831139, 0.00016546302439, 0.00001577065948, 0.22841228874968, 4.49093454407725, 0.00551493441321, 0.00025459610582, 0.00014284647477, -0.00001002813860, 0.00012355438957, 0.00001162844910, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.487, 0.171, -0.105289, -0.186538
  63,   57,   60,    0, 0.38586484880575, 0.00005197606726, -0.99648755965999, 0.00007428848925, 0.00080365649222, 0.00025110282198, 0.00077743789346, 0.00013648330542, 3784.66716752370803, 0.31185578462348, 121.39253275178622, 0.44571420459310, 0.00089300361201, 0.00019988150066, 0.00054495841701, 0.00007503633831, 31.46535680014346, 17.77960453886228, 0.00089298560143, 0.00019987566296, 0.00054494787058, 0.00007503556429, 31.46337207141160, 17.77761981013042, 0.00052751421548, 0.00019988150066, 0.00000000000000, 0.00007503633831, 47.16247780373573, 17.77960453886228, 0.00052750903667, 0.00019987566296, 0.00000000000000, 0.00007503556429, 47.16049307500387, 17.77761981013042, 0.00060973802293, 0.00015836135509, 0.00014165317407, 0.00000056515967, 0.00003472759272, 0.00000077328195, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.815, 1.290, -0.114129, -0.496440
  64,   58,   61,    0, 0.35402578121549, 0.00002418611147, -0.66086616948672, 0.00003631952091, 0.00139245755776, 0.00023713520897, 0.00132891310827, 0.00013177609108, 3975.74638325275191, 0.14511619782361, 2135.08108683966975, 0.21791626719924, 0.00078056480591, 0.00008581214914, 0.00063193760399, 0.00005652160130, 6.23030504707437, 21.03492217181211, 0.00078056233947, 0.00008581202433, 0.00063193506100, 0.00005652127746, 6.22862165729946, 21.03323878203719, 0.00000000000000, 0.00008581214914, 0.00000000000000, 0.00005652160130, 0.00000000000000, 21.03492217181211, 0.00000000000000, 0.00008581202433, 0.00000000000000, 0.00005652127746, 0.00000000000000, 21.03323878203719, 0.00117655627590, 0.00015579968989, 0.00013139154180, 0.00000163215100, 0.00004581608300, 0.00000287686225, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.088, 0.485, -0.145968, -0.160818
  65,   59,   62,    0, 0.35165298677097, 0.00002999454082, -0.65367661526735, 0.00005839121658, 0.00053176527779, 0.00016993547405, 0.00072952456772, 0.00011619870733, 3989.98343710523159, 0.17996664157259, 2178.21793061164317, 0.35034604017145, 0.00071155936508, 0.00014188158639, 0.00048224373657, 0.00006135845966, 164.13028428008590, 19.06957715205732, 0.00071155552075, 0.00014188138413, 0.00048224299232, 0.00006135812092, 164.12859214251802, 19.06788501448943, 0.00000000000000, 0.00014188158639, 0.00000000000000, 0.00006135845966, 0.00000000000000, 19.06957715205732, 0.00000000000000, 0.00014188138413, 0.00000000000000, 0.00006135812092, 0.00000000000000, 19.06788501448943, 0.00044018922267, 0.00013772589147, 0.00013170087186, -0.00000295385325, 0.00000467549398, -0.00000296556186, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.347, 2.259, -0.148340, -0.153629
  66,   60,   63,    0, 0.34343834279886, 0.00001597716792, -0.27286751974620, 0.00002341711779, 0.00330239673606, 0.00030761499075, 0.00263309003940, 0.00015075314959, 4039.31839775912886, 0.09586264959621, 4463.06668255170553, 0.14050160232552, 0.00088730813605, 0.00005772528099, 0.00066540915419, 0.00003352729747, 21.30355578636456, 9.33027100138735, 0.00088729839084, 0.00005772473344, 0.00066540874779, 0.00003352722678, 21.30281043138858, 9.32952564641137, 0.00048923300981, 0.00005772528099, 0.00011710877523, 0.00003352729747, 45.92456183809891, 9.33027100138735, 0.00048922755758, 0.00005772473344, 0.00011710872262, 0.00003352722678, 45.92381648312293, 9.32952564641137, 0.00377134139537, 0.00027482209115, 0.00014604271564, -0.00000121494622, 0.00005191164746, 0.00000166089512, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.138, 0.111, -0.156555, 0.227180
  67,   60,   64,    0, 0.34256342037265, 0.00003307957274, -0.27263166152142, 0.00009136287817, 0.00042807596464, 0.00018789982419, 0.00059316911918, 0.00012548376954, 4044.56787158859470, 0.19847668707553, 4464.48169523220804, 0.54817295101080, 0.00075886475457, 0.00021791446843, 0.00044769026661, 0.00006977085019, 170.34136371592248, 19.37004704568218, 0.00075886023354, 0.00021791210667, 0.00044768771736, 0.00006977079341, 170.34061484194410, 19.36929817170379, 0.00000000000000, 0.00021791446843, 0.00000000000000, 0.00006977085019, 0.00000000000000, 19.37004704568218, 0.00000000000000, 0.00021791210667, 0.00000000000000, 0.00006977079341, 0.00000000000000, 19.36929817170379, 0.00377134139537, 0.00027482209115, 0.00014604271564, -0.00000121494622, 0.00005191164746, 0.00000166089512, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.043, 1.035, -0.157430, 0.227416
  68,   61,   65,    0, 0.34246473864058, 0.00002238922762, -0.36653315164896, 0.00003998336662, 0.00135934179525, 0.00024216463386, 0.00138537605434, 0.00013868625196, 4045.15131295669107, 0.13433485810002, 3901.07559812564159, 0.23989954845012, 0.00080964903679, 0.00009671487599, 0.00057050791520, 0.00004786264197, 15.25392091479035, 13.50261289342763, 0.00080964546237, 0.00009671446713, 0.00057050672872, 0.00004786253347, 15.25291340219199, 13.50160538082928, 0.00000000000000, 0.00009671487599, 0.00000000000000, 0.00004786264197, 0.00000000000000, 13.50261289342763, 0.00000000000000, 0.00009671446713, 0.00000000000000, 0.00004786253347, 0.00000000000000, 13.50160538082928, 0.00140847371108, 0.00020318887783, 0.00014257727889, 0.00001555544077, 0.00002529151061, 0.00001622870150, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.976, 0.512, -0.157529, 0.133515
  69,   62,   66,    0, 0.33936097039570, 0.00000331283083, -0.19451581855953, 0.00000584412434, 0.03282779604135, 0.00079621156977, 0.02962041289599, 0.00042355351341, 4063.78763664669668, 0.01987690683891, 4933.17118216895051, 0.03506424740524, 0.00083816469870, 0.00001380240755, 0.00062247770084, 0.00000772916677, 174.69652774857147, 2.24414865771159, 0.00083815400880, 0.00001380220345, 0.00062247434316, 0.00000772914079, 174.69598263866408, 2.24360354780418, 0.00031209741008, 0.00001380240755, 0.00012475594833, 0.00000772916677, 153.29610712290159, 2.24414865771159, 0.00031209549426, 0.00001380220345, 0.00012475445009, 0.00000772914079, 153.29556201299420, 2.24360354780418, 0.03580980727562, 0.00076767106807, 0.00042050183401, 0.00021105818450, 0.00027113372926, 0.00026770826662, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.117, 0.041, -0.160632, 0.305532
  70,   63,   67,    0, 0.33010453885395, 0.00001604468283, -0.25995984473319, 0.00003795187870, 0.00200170463375, 0.00026623324216, 0.00179979986947, 0.00013796376665, 4119.32105711947861, 0.09626767379953, 4540.51009956613598, 0.22770927296875, 0.00093264724717, 0.00009093963038, 0.00056138234660, 0.00003383020529, 11.49665990994285, 7.65813525613914, 0.00093263695848, 0.00009093868987, 0.00056138114327, 0.00003383010945, 11.49588934337041, 7.65736468956670, 0.00000000000000, 0.00009093963038, 0.00000000000000, 0.00003383020529, 0.00000000000000, 7.65813525613914, 0.00000000000000, 0.00009093868987, 0.00000000000000, 0.00003383010945, 0.00000000000000, 7.65736468956670, 0.00203975251569, 0.00021615683865, 0.00014120349078, 0.00000357642421, 0.00006030916120, 0.00000747428885, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.173, 0.554, -0.169889, 0.240088
  71,   64,   68,    0, 0.32455577247339, 0.00003626847182, -0.93643973546357, 0.00005356819080, 0.00113929980215, 0.00027484622179, 0.00102437023030, 0.00014686863482, 4152.48340814600397, 0.21760981043282, 481.65941231899666, 0.32139982263822, 0.00080035303070, 0.00012624337847, 0.00065419734286, 0.00008525620162, 176.87751607951938, 31.82375220002642, 0.00080032885769, 0.00012624188906, 0.00065419505996, 0.00008525433494, 176.87464903849889, 31.82088515900591, 0.00027375260701, 0.00012624337847, 0.00012864829510, 0.00008525620162, 105.95559899703508, 31.82375220002642, 0.00027374913414, 0.00012624188906, 0.00012864559261, 0.00008525433494, 105.95273195601457, 31.82088515900591, 0.00282563964581, 0.00036548470176, 0.00014441068924, -0.00000829352484, 0.00025222724071, 0.00038729596417, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.663, 0.658, -0.175438, -0.436392
  72,   65,   69,    0, 0.31836204227758, 0.00002179842216, -0.14506042195127, 0.00003772595957, 0.00148222551680, 0.00025263201379, 0.00147420869517, 0.00014328398551, 4189.78270408854496, 0.13078987578912, 5229.89533885203036, 0.22635141293410, 0.00079685340628, 0.00008966961150, 0.00059399400967, 0.00004986462758, 170.59224445298278, 15.30926716712726, 0.00079684093772, 0.00008966753054, 0.00059398891861, 0.00004986457717, 170.59178485647379, 15.30880757061828, 0.00023417844542, 0.00008966961150, 0.00000000000000, 0.00004986462758, 136.79609508361972, 15.30926716712726, 0.00023417780104, 0.00008966753054, 0.00000000000000, 0.00004986457717, 136.79563548711073, 15.30880757061828, 0.00127060498728, 0.00018771846298, 0.00014541683777, 0.00000284345083, 0.00006788992323, 0.00000442450073, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.312, 0.761, -0.181631, 0.354987
  73,   66,   70,    0, 0.30602868231571, 0.00001839348163, -0.99304274933286, 0.00004318296748, 0.00250886177775, 0.00032418236014, 0.00178190146243, 0.00014471246534, 4263.61116640365435, 0.11036025647333, 142.04938600792403, 0.25908821431713, 0.00103050355353, 0.00010185375231, 0.00064321592182, 0.00004292138849, 3.61312201616574, 8.86167562266581, 0.00103046741957, 0.00010185050876, 0.00064321097993, 0.00004292092055, 3.60976057716255, 8.85831418366261, 0.00066626893287, 0.00010185375231, 0.00023386132757, 0.00004292138849, 5.46394924765136, 8.86167562266581, 0.00066624629559, 0.00010185050876, 0.00023385927630, 0.00004292092055, 5.46058780864817, 8.85831418366261, 0.00232998734921, 0.00022112189097, 0.00014134013327, -0.00000785245174, 0.00008266127406, -0.00000235277093, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.678, 0.497, -0.193965, -0.492995
  74,   67,   71,    0, 0.30399375445870, 0.00003010796825, -0.89838104260534, 0.00006249291337, 0.00058884155552, 0.00018452863351, 0.00078562579744, 0.00012198763453, 4275.85089720625365, 0.18064675166918, 710.00201713426441, 0.37494841935793, 0.00075402191787, 0.00015368149306, 0.00046795753585, 0.00005535654707, 162.00454219394030, 15.59323289882886, 0.00075399974475, 0.00015367892834, 0.00046795725022, 0.00005535580924, 162.00146931989099, 15.59016002477954, 0.00000000000000, 0.00015368149306, 0.00000000000000, 0.00005535654707, 0.00000000000000, 15.59323289882886, 0.00000000000000, 0.00015367892834, 0.00000000000000, 0.00005535580924, 0.00000000000000, 15.59016002477954, 0.00050311831454, 0.00014513859115, 0.00013878928439, -0.00001023629284, 0.00000880677544, -0.00001022458673, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 3.335, 3.252, -0.196000, -0.398333
  75,   68,   72,    0, 0.30055181033304, 0.00001346250879, -0.52856742206648, 0.00002648841058, 0.00187728416993, 0.00022815706055, 0.00201535830855, 0.00013533542112, 4296.59607714989852, 0.08077456327920, 2928.86387130184312, 0.15893044383830, 0.00078199126070, 0.00006237562442, 0.00056075505441, 0.00003170141205, 0.16679751090336, 9.43139359578437, 0.00078199116766, 0.00006237562423, 0.00056075165465, 0.00003170121619, 0.16495793244719, 9.42955401732820, 0.00000000000000, 0.00006237562442, 0.00000000000000, 0.00003170141205, 0.00000000000000, 9.43139359578437, 0.00000000000000, 0.00006237562423, 0.00000000000000, 0.00003170121619, 0.00000000000000, 9.42955401732820, 0.00176715762334, 0.00019003442539, 0.00014076054504, -0.00000565578466, 0.00006626636605, -0.00000220287370, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.394, 0.671, -0.199442, -0.028520
  76,   69,   73,    0, 0.29643939065793, 0.00001201568803, -0.33644373036635, 0.00001627123132, 0.00445242433063, 0.00032660122370, 0.00400073929365, 0.00017353001371, 4321.30030650297067, 0.07209367332183, 4081.60392272948093, 0.09762698989242, 0.00083204216296, 0.00004118019463, 0.00062966584457, 0.00002393512911, 153.23773344929396, 7.20935992141886, 0.00083204178772, 0.00004117997331, 0.00062965958808, 0.00002393500912, 153.23653847123705, 7.20816494336198, 0.00043107450145, 0.00004118019463, 0.00000000000000, 0.00002393512911, 125.45506063468386, 7.20935992141886, 0.00043107417129, 0.00004117997331, 0.00000000000000, 0.00002393500912, 125.45386565662696, 7.20816494336198, 0.03780436511708, 0.00034174556227, 0.00017178244889, 0.00002424614831, 0.00015877994883, 0.00004557011562, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.305, 0.070, -0.203554, 0.163604
  77,   69,   73,    0, 0.29664681817826, 0.00000111127259, -0.33655476604482, 0.00000203273838, 0.03300812215289, 0.00029759773600, 0.03292434238323, 0.00016881833909, 4320.05575679757385, 0.00666759350765, 4080.93774994108026, 0.01219638066147, 0.00080249335040, 0.00000480560962, 0.00058811388505, 0.00000258201888, 6.02761311026370, 0.76967023520516, 0.00080248921518, 0.00000480558941, 0.00058811081749, 0.00000258200298, 6.02641895533966, 0.76847608028113, 0.00000000000000, 0.00000480560962, 0.00000000000000, 0.00000258201888, 0.00000000000000, 0.76967023520516, 0.00000000000000, 0.00000480558941, 0.00000000000000, 0.00000258200298, 0.00000000000000, 0.76847608028113, 0.03780436511708, 0.00034174556227, 0.00017178244889, 0.00002424614831, 0.00015877994883, 0.00004557011562, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.095, 0.020, -0.203347, 0.163493
  78,   70,   74,    0, 0.29609237773273, 0.00006128809275, -0.34049451751915, 0.00010768811734, 0.00358479117442, 0.00073271970326, 0.00116184372077, 0.00018434189354, 4323.38182404415056, 0.36772622791093, 4057.29923186161614, 0.64612619882236, 0.00145625641696, 0.00025369633713, 0.00099741843779, 0.00014412977388, 177.95786859539359, 22.05649549475227, 0.00145625128032, 0.00025369439073, 0.00099741177288, 0.00014412940821, 177.95665716322588, 22.05528406258457, 0.00122578539969, 0.00025369633713, 0.00079746965767, 0.00014412977388, 177.08871776699891, 22.05649549475227, 0.00122578125564, 0.00025369439073, 0.00079746421201, 0.00014412940821, 177.08750633483120, 22.05528406258457, 0.00284321692599, 0.00027835500610, 0.00017792329891, 0.00006654663594, 0.00004138423901, 0.00006652632146, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.562, 0.619, -0.203901, 0.159553
  79,   71,   75,    0, 0.28515460664161, 0.00002946363278, -0.17518087350479, 0.00007935967049, 0.00091783720117, 0.00026811327918, 0.00091254245263, 0.00014741545032, 4389.02359024794259, 0.17678055383610, 5049.16979598922899, 0.47615036895914, 0.00089573708752, 0.00018822234522, 0.00052861163792, 0.00006564867243, 172.68886660956852, 15.44118070267154, 0.00089572522434, 0.00018821841343, 0.00052860642561, 0.00006564852701, 172.68821005064621, 15.44052414374922, 0.00000000000000, 0.00018822234522, 0.00000000000000, 0.00006564867243, 0.00000000000000, 15.44118070267154, 0.00000000000000, 0.00018821841343, 0.00000000000000, 0.00006564852701, 0.00000000000000, 15.44052414374922, 0.00075908748136, 0.00016589653141, 0.00015499177971, 0.00000425405051, 0.00002775536086, 0.00000417716410, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.522, 0.680, -0.214839, 0.324867
  80,   72,   76,    0, 0.27512457349170, 0.00001867676383, -0.51326486494593, 0.00003353004213, 0.00436253372185, 0.00040004876269, 0.00244796774864, 0.00015234072045, 4449.15523531559393, 0.11205971979769, 3020.67427762443822, 0.20118024752270, 0.00112313298184, 0.00008098853089, 0.00074696446908, 0.00004011697988, 165.15723600091823, 7.80529078133756, 0.00112313213426, 0.00008098852715, 0.00074695926049, 0.00004011667173, 165.15522194925182, 7.80327672967114, 0.00081911484776, 0.00008098853089, 0.00041402869224, 0.00004011697988, 157.26347257398984, 7.80529078133756, 0.00081911362234, 0.00008098852715, 0.00041402611215, 0.00004011667173, 157.26145852232344, 7.80327672967114, 0.00894877674225, 0.00038826918016, 0.00014431391901, -0.00000955737869, 0.00012160700862, -0.00000541499912, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.074, 0.226, -0.224869, -0.013217
  81,   72,   77,    0, 0.27419350099030, 0.00002499242354, -0.51268625227238, 0.00002892710810, 0.00493633765207, 0.00041454242288, 0.00261469776749, 0.00015070297934, 4454.74152546410915, 0.14995337674602, 3024.14576183893632, 0.17356264439341, 0.00120665228631, 0.00008262453293, 0.00073654497136, 0.00003573329590, 141.12131354070993, 6.26758023275399, 0.00120664806408, 0.00008262453110, 0.00073654181146, 0.00003573301836, 141.11929342789676, 6.26556011994083, 0.00098093539686, 0.00008262453293, 0.00024343216250, 0.00003573329590, 132.86767078291552, 6.26758023275399, 0.00098093086855, 0.00008262453110, 0.00024343139009, 0.00003573301836, 132.86565067010235, 6.26556011994083, 0.00894877674225, 0.00038826918016, 0.00014431391901, -0.00000955737869, 0.00012160700862, -0.00000541499912, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.072, 0.229, -0.225800, -0.012638
  82,   73,   78,    0, 0.25520762540547, 0.00000594931465, -0.60425395473654, 0.00001063944240, 0.00563634976595, 0.00025168320830, 0.00517845839763, 0.00013549135812, 4568.62837906438472, 0.03569556204327, 2474.73580900017078, 0.06383654888559, 0.00083062122230, 0.00002506135439, 0.00061687016511, 0.00001399633926, 178.32451336015427, 4.10209449156149, 0.00083061965414, 0.00002506132586, 0.00061686468020, 0.00001399620430, 178.32193220638999, 4.09951333779721, 0.00027199904029, 0.00002506135439, 0.00013949636132, 0.00001399633926, 165.86388633544962, 4.10209449156149, 0.00027199796849, 0.00002506132586, 0.00013949540730, 0.00001399620430, 165.86130518168534, 4.09951333779721, 0.00557712360103, 0.00022645390507, 0.00013504100207, 0.00000458658951, 0.00009193352889, 0.00001594177593, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.499, 0.119, -0.244786, -0.104206
  83,   74,   79,    0, 0.20549435329134, 0.00000517764425, -0.84524988372737, 0.00000796793759, 0.01086224479828, 0.00033117335963, 0.00824119391037, 0.00015728399690, 4866.79410163980265, 0.03106545504276, 1028.76017283997840, 0.04780675792414, 0.00089121603309, 0.00001892196174, 0.00069623322546, 0.00001194429123, 170.40461581841700, 3.57156726965526, 0.00089119544159, 0.00001892165503, 0.00069622747939, 0.00001194411028, 170.40027178083847, 3.56722323207673, 0.00045601299512, 0.00001892196174, 0.00030662355014, 0.00001194429123, 143.01048183716452, 3.57156726965526, 0.00045599874813, 0.00001892165503, 0.00030662351490, 0.00001194411028, 143.00613779958599, 3.56722323207673, 0.01170877871192, 0.00035041652475, 0.00015057421115, -0.00000473907630, 0.00014390030992, 0.00003930242019, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.417, 0.108, -0.294499, -0.345202
  84,   75,   80,    0, 0.20270667003193, 0.00014143786252, -0.33084065256862, 0.00006023755868, 0.00172421747934, 0.00052357041422, 0.00080249646613, 0.00017299901219, 4883.68251579709158, 0.84861575267799, 4115.20079588491262, 0.36142377517248, 0.00130707044930, 0.00033343006122, 0.00077384204448, 0.00014097676985, 87.02223135342065, 22.73004085700566, 0.00130705184789, 0.00033342633373, 0.00077383926657, 0.00014097583350, 87.02051518912361, 22.72832469270862, 0.00000000000000, 0.00033343006122, 0.00000000000000, 0.00014097676985, 0.00000000000000, 22.73004085700566, 0.00000000000000, 0.00033342633373, 0.00000000000000, 0.00014097583350, 0.00000000000000, 22.72832469270862, 0.00103065695477, 0.00019714290898, 0.00016625778517, -0.00000250179914, 0.00005314097507, -0.00000183134637, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.703, 1.539, -0.297287, 0.169207
  85,   76,   81,    0, 0.20266212197874, 0.00004337562798, -0.78729503115951, 0.00006026771092, 0.00070378192460, 0.00023003430142, 0.00076589518006, 0.00013968984526, 4883.81112097293135, 0.26025026301851, 1376.48321086386068, 0.36160172192020, 0.00071678508952, 0.00014298866491, 0.00060351181726, 0.00010063849403, 170.10270035211113, 46.42400148106844, 0.00071677290333, 0.00014298865836, 0.00060350636781, 0.00010063587902, 170.09861527917002, 46.41991640812733, 0.00000000000000, 0.00014298866491, 0.00000000000000, 0.00010063849403, 0.00000000000000, 46.42400148106844, 0.00000000000000, 0.00014298865836, 0.00000000000000, 0.00010063587902, 0.00000000000000, 46.41991640812733, 0.00043529075327, 0.00013113212618, 0.00014365866082, 0.00000433972582, 0.00000990971330, 0.00000442432020, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.411, 2.116, -0.297331, -0.287247
  86,   77,   82,    0, 0.19942136976293, 0.00003023941082, -0.84164446599192, 0.00006579041046, 0.00189703147003, 0.00036227505097, 0.00124497413282, 0.00015365432006, 4903.22921707732712, 0.18143396629748, 1050.39063946138981, 0.39473544856159, 0.00105591991430, 0.00015531407319, 0.00067934687909, 0.00007035268064, 4.56479406659824, 14.32201716829479, 0.00105590379070, 0.00015531251471, 0.00067933583176, 0.00007035116827, 4.56037935757203, 14.31760245926859, 0.00070552780188, 0.00015531407319, 0.00031885541356, 0.00007035268064, 7.00740165407795, 14.32201716829479, 0.00070551797415, 0.00015531251471, 0.00031884980112, 0.00007035116827, 7.00298694505174, 14.31760245926859, 0.00177222074758, 0.00021089016743, 0.00014798126358, 0.00000259681201, 0.00003595052840, 0.00000091511748, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.779, 0.559, -0.300572, -0.341597
