# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:34:20.529453
# ImageFile=./VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.05555 -01.30.00.1778"
# RestoringBeam="2.85arcsec 2.11arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 1.44062424066383, 0.00003166813883, -1.92152055820418, 0.00002811831208, 0.00753695196941, 0.00060608830013, 0.00277275192209, 0.00016897394267, 3457.44224936947285, 0.19000873024719, 571.19085982344109, 0.16870530791111, 0.00125774153936, 0.00008146947075, 0.00100318087002, 0.00005751659880, 124.64795808640058, 12.77106131462195, 0.00125772558149, 0.00008146750636, 0.00100316591334, 0.00005751639837, 124.64595945473917, 12.76906268296055, 0.00107500388489, 0.00008146947075, 0.00067986352293, 0.00005751659880, 112.91760570807354, 12.77106131462195, 0.00107499603311, 0.00008146750636, 0.00067984972656, 0.00005751639837, 112.91560707641213, 12.76906268296055, 0.00739287604870, 0.00034806772457, 0.00015876888938, 0.00002447217412, 0.00021083155298, 0.00004207401798, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -2.282, 0.598, -0.059607, -0.421471
  59,   52,   55,    0, 1.37409936290199, 0.00002629353255, -1.17725558150643, 0.00003086484104, 0.00236350196844, 0.00033019180734, 0.00185949564021, 0.00016170186453, 3856.63232973038794, 0.15776081329528, 5036.73073368674432, 0.18518610734142, 0.00081171209026, 0.00007410472521, 0.00072684308294, 0.00006020554631, 160.45650181597063, 33.87043392505525, 0.00081170360378, 0.00007410343350, 0.00072683738674, 0.00006020549449, 160.45391050758980, 33.86784261667442, 0.00044709907684, 0.00007410472521, 0.00012982846598, 0.00006020554631, 96.53359837988670, 33.87043392505525, 0.00044709854259, 0.00007410343350, 0.00012982624634, 0.00006020549449, 96.53100707150587, 33.86784261667442, 0.00229985504865, 0.00024048209745, 0.00015428588085, -0.00001014615009, 0.00006782147830, -0.00000493881589, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 1.166, 0.439, -0.126132, 0.322794
  60,   53,   56,    0, 1.36138157926658, 0.00001692230672, -1.42714005095870, 0.00003551741813, 0.00226559859140, 0.00030253199638, 0.00198801209241, 0.00015650818050, 3932.84014905768845, 0.10153354161392, 3537.42942880160717, 0.21310433648736, 0.00088672038751, 0.00008402877745, 0.00059655817974, 0.00003901642699, 173.75272798840410, 9.68491121035008, 0.00088671994318, 0.00008402866145, 0.00059655624507, 0.00003901633477, 173.74927003053250, 9.68145325247848, 0.00040104353800, 0.00008402877745, 0.00010446295576, 0.00003901642699, 169.81555873362265, 9.68491121035008, 0.00040104340190, 0.00008402866145, 0.00010446260008, 0.00003901633477, 169.81210077575105, 9.68145325247848, 0.00216470056271, 0.00024910991983, 0.00015645618259, 0.00000004513448, 0.00005332584988, 0.00000159163483, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 1.021, 0.350, -0.138850, 0.072909
  61,   54,   57,    0, 1.33847307174543, 0.00006298568454, -1.54181040122507, 0.00005553546307, 0.00216268827308, 0.00046980504230, 0.00118826782474, 0.00017791615427, 4070.19776295450401, 0.37791260239733, 2849.39803316698544, 0.33321268966381, 0.00098984758498, 0.00015621204443, 0.00085346758923, 0.00012123916438, 60.15670332509931, 44.86646189159720, 0.00098984543335, 0.00015621187472, 0.00085346581876, 0.00012123878108, 60.15235123009282, 44.86210979659071, 0.00078078942733, 0.00015621204443, 0.00035800349725, 0.00012123916438, 73.80270125049019, 44.86646189159720, 0.00078078697423, 0.00015621187472, 0.00035800310120, 0.00012123878108, 73.79834915548369, 44.86210979659071, 0.00173200804077, 0.00029488458591, 0.00016428937670, -0.00001526936467, 0.00013921932259, -0.00000808555251, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.097, 0.334, -0.161758, -0.041761
  62,   55,   58,    0, 1.33213270507347, 0.00002086723858, -1.82961576353528, 0.00007499898678, 0.00076453970865, 0.00022197631291, 0.00089303109440, 0.00013177932390, 4108.07699712943031, 0.12520288634120, 1122.57388117370351, 0.44998647865682, 0.00085867895306, 0.00017665118789, 0.00046279177137, 0.00004898479252, 178.69299535741945, 12.09320533299731, 0.00085866442130, 0.00017664897043, 0.00046278995734, 0.00004898438641, 178.68762856602780, 12.08783854160566, 0.00000000000000, 0.00017665118789, 0.00000000000000, 0.00004898479252, 0.00000000000000, 12.09320533299731, 0.00000000000000, 0.00017664897043, 0.00000000000000, 0.00004898438641, 0.00000000000000, 12.08783854160566, 0.00069135849837, 0.00017627415279, 0.00014761452621, -0.00001322699063, 0.00001662467912, -0.00001312084987, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 1.811, 1.775, -0.168099, -0.329566
  63,   56,   59,    0, 1.32967749984279, 0.00000361130189, -1.18764986803661, 0.00000521535559, 0.01824466703639, 0.00039832773528, 0.01472615543671, 0.00019783867757, 4123.10251735150905, 0.02166771533987, 4974.34791219998169, 0.03129166846565, 0.00083944004582, 0.00001234924632, 0.00068507668148, 0.00000840489044, 8.22803959915268, 2.98039330828544, 0.00083942581933, 0.00001234905270, 0.00068507507509, 0.00000840486005, 8.22450474485349, 2.97685845398624, 0.00040245585193, 0.00001234924632, 0.00020394753199, 0.00000840489044, 58.32248882556337, 2.98039330828544, 0.00040244999255, 0.00001234905270, 0.00020394656662, 0.00000840486005, 58.31895397126418, 2.97685845398624, 0.01901680167168, 0.00041782725099, 0.00019058924227, -0.00002470826985, 0.00046869550715, 0.00013648679305, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.224, 0.098, -0.170554, 0.312400
  64,   58,   60,    0, 1.27947929394974, 0.00000078058511, -1.54590098058135, 0.00000143619655, 0.05832948539185, 0.00036687855967, 0.05688329826341, 0.00020509561080, 4424.02774530081570, 0.00468347586749, 2824.82364547367752, 0.00861717659409, 0.00080599917194, 0.00000338852480, 0.00059053557829, 0.00000182605220, 175.77815556786891, 0.54688568416739, 0.00080599869994, 0.00000338852381, 0.00059053135501, 0.00000182603860, 175.77220049314076, 0.54093060943924, 0.00015206001666, 0.00000338852480, 0.00006953897843, 0.00000182605220, 174.83770258564584, 0.54688568416739, 0.00015205991713, 0.00000338852381, 0.00006953848590, 0.00000182603860, 174.83174751091769, 0.54093060943924, 0.05803922334115, 0.00042126275716, 0.00020755255537, -0.00000162887943, 0.00014782579092, -0.00001326611346, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.247, 0.033, -0.220752, -0.045852
  65,   59,   61,    0, 1.24491453686651, 0.00002119455300, -1.02157877463666, 0.00003207714416, 0.00722968075669, 0.00053072904382, 0.00314480918668, 0.00016688983505, 4631.65307953064075, 0.12716605556574, 5970.70091997463624, 0.19245615415024, 0.00133561099493, 0.00008297509630, 0.00079898424795, 0.00003621942987, 27.39067233793970, 5.72502568114036, 0.00133555117907, 0.00008297191760, 0.00079898424267, 0.00003621919503, 27.38612052683905, 5.72047387003971, 0.00111806181399, 0.00008297509630, 0.00044913032867, 0.00003621942987, 34.34764904511233, 5.72502568114036, 0.00111801232938, 0.00008297191760, 0.00044913008937, 0.00003621919503, 34.34309723401168, 5.72047387003971, 0.01096019549350, 0.00059178050110, 0.00016031462292, 0.00000602711452, 0.00055689818691, 0.00045046614832, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.123, 0.126, -0.255317, 0.478471
  66,   60,   62,    0, 1.21536320836861, 0.00000238051685, -0.99015471797370, 0.00000433166532, 0.01310017270340, 0.00025429140019, 0.01302617635422, 0.00014410976661, 4808.94735211075022, 0.01428292457946, 6159.21636675281206, 0.02598896279230, 0.00079400454096, 0.00001020367474, 0.00058794076571, 0.00000559954677, 178.24346309041371, 1.71351049546110, 0.00079397420037, 0.00001020325751, 0.00058793268618, 0.00000559948481, 178.23854063903474, 1.70858804408212, 0.00012158278242, 0.00001020367474, 0.00000000000000, 0.00000559954677, 39.52343634591387, 1.71351049546110, 0.00012157666897, 0.00001020325751, 0.00000000000000, 0.00000559948481, 39.51851389453490, 1.70858804408212, 0.01333386378659, 0.00026696330573, 0.00014635367552, 0.00005204563422, 0.00014896648645, 0.00006764763384, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.278, 0.113, -0.284868, 0.509895
  67,   61,   63,    0, 1.18477639107847, 0.00002001111740, -1.45527195844830, 0.00003360525066, 0.00130479419137, 0.00023177113710, 0.00150917089115, 0.00014544103334, 4992.11046781021923, 0.12006488375317, 3368.52813851067003, 0.20163144356218, 0.00071807463257, 0.00007915577287, 0.00055887495670, 0.00004708674867, 1.65989946636462, 17.32317148253487, 0.00071807431568, 0.00007915554796, 0.00055886656770, 0.00004708615486, 1.65188848959848, 17.31516050576872, 0.00000000000000, 0.00007915577287, 0.00000000000000, 0.00004708674867, 0.00000000000000, 17.32317148253487, 0.00000000000000, 0.00007915554796, 0.00000000000000, 0.00004708615486, 0.00000000000000, 17.31516050576872, 0.00119674072202, 0.00019285167290, 0.00015320930106, 0.00001113508642, 0.00002841896276, 0.00001152568711, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.505, 0.737, -0.315455, 0.044777
  68,   62,   64,    0, 1.14108518527534, 0.00000769689669, -1.98488330599306, 0.00001485068293, 0.00420884108694, 0.00026531270890, 0.00407906378657, 0.00014720469173, 5253.57072230410449, 0.04618047047641, 190.85445987069431, 0.08910090957726, 0.00082236090127, 0.00003516929444, 0.00058242174361, 0.00001773612290, 172.95016341085500, 4.96344775302765, 0.00082232633623, 0.00003516819965, 0.00058241393950, 0.00001773569187, 172.93772424210579, 4.95100858427844, 0.00000000000000, 0.00003516929444, 0.00000000000000, 0.00001773612290, 0.00000000000000, 4.96344775302765, 0.00000000000000, 0.00003516819965, 0.00000000000000, 0.00001773569187, 0.00000000000000, 4.95100858427844, 0.00457314408177, 0.00025915276730, 0.00014936222578, 0.00001635698936, 0.00012394193618, 0.00003685292540, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.451, 0.106, -0.359146, -0.484834
  69,   63,   65,    0, 1.14019048052128, 0.00002526389320, -1.66383124002456, 0.00007369110767, 0.00087627546048, 0.00025424939277, 0.00095142856609, 0.00014738635093, 5259.32098410089293, 0.15158034948420, 2117.13256464543974, 0.44214484681623, 0.00085163735048, 0.00017367222269, 0.00050198880730, 0.00005907184441, 177.53328218105017, 14.62195179936339, 0.00085163318431, 0.00017367210135, 0.00050197930843, 0.00005907047893, 177.52282885132234, 14.61149846963557, 0.00000000000000, 0.00017367222269, 0.00000000000000, 0.00005907184441, 0.00000000000000, 14.62195179936339, 0.00000000000000, 0.00017367210135, 0.00000000000000, 0.00005907047893, 0.00000000000000, 14.61149846963557, 0.00063874259260, 0.00017483964919, 0.00015863474982, 0.00000998968972, 0.00003459407890, 0.00001028430142, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.956, 1.430, -0.360041, -0.163782
  70,   64,   66,    0, 1.12997704487747, 0.00002507484170, -1.80869222455705, 0.00004380338502, 0.00201190601899, 0.00032537512016, 0.00163457437574, 0.00016010455212, 5320.40433936678892, 0.15044590433520, 1247.96407054257747, 0.26281650145622, 0.00091917862773, 0.00010731918354, 0.00062157333603, 0.00005107553459, 18.30618042819057, 12.27949286508030, 0.00091917424606, 0.00010731837070, 0.00062155431302, 0.00005107411482, 18.29449476257258, 12.26780719946232, 0.00054191101410, 0.00010731918354, 0.00000000000000, 0.00005107553459, 37.14515973221981, 12.27949286508030, 0.00054191097162, 0.00010731837070, 0.00000000000000, 0.00005107411482, 37.13347406660183, 12.26780719946232, 0.00176091302413, 0.00024299633398, 0.00015762163093, -0.00000069756260, 0.00007391493273, 0.00000039757342, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.066, 0.422, -0.370254, -0.308643
  71,   65,   67,    0, 1.12924017923037, 0.00001406625962, -1.33347769300341, 0.00004740487554, 0.00358855217915, 0.00039530579879, 0.00229683739351, 0.00016050919888, 5325.32941273260803, 0.08439577972812, 4099.24010465272022, 0.28442805381293, 0.00121311060155, 0.00011207020339, 0.00059782418414, 0.00003160261877, 5.30302007932830, 5.66586927834888, 0.00121310320665, 0.00011206950485, 0.00059781277734, 0.00003160202010, 5.29438713023116, 5.65723632925173, 0.00092478358704, 0.00011207020339, 0.00005817262748, 0.00003160261877, 8.39144933557862, 5.66586927834888, 0.00092477684175, 0.00011206950485, 0.00005817158722, 0.00003160202010, 8.38281638648147, 5.65723632925173, 0.00357811474149, 0.00028955132938, 0.00016265681188, 0.00000966265088, 0.00014311587438, 0.00002595182741, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.029, 0.369, -0.370991, 0.166572
  72,   66,   68,    0, 1.11778732464769, 0.00002015128065, -1.37633488817693, 0.00006626237948, 0.00210765793325, 0.00035387389901, 0.00155851776110, 0.00015683911660, 5393.98586060843627, 0.12090497700906, 3842.08594404651922, 0.39757335427819, 0.00114539877289, 0.00015805489928, 0.00054804506055, 0.00004022076088, 170.52751021576634, 7.72138763563073, 0.00114539816538, 0.00015805417150, 0.00054803187248, 0.00004021995687, 170.51832478705848, 7.71220220692286, 0.00000000000000, 0.00015805489928, 0.00000000000000, 0.00004022076088, 0.00000000000000, 7.72138763563073, 0.00000000000000, 0.00015805417150, 0.00000000000000, 0.00004021995687, 0.00000000000000, 7.71220220692286, 0.00180605581159, 0.00025421632882, 0.00016309732746, -0.00001753874494, 0.00005051160042, -0.00001686356336, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.408, 0.358, -0.382444, 0.123714
  73,   67,   69,    0, 1.10451482974070, 0.00003020632458, -1.82816774036266, 0.00008387666644, 0.00063890022417, 0.00021421609935, 0.00072958517764, 0.00012668240551, 5473.07249407510062, 0.18123359810436, 1131.08606363352305, 0.50325175912415, 0.00085086607574, 0.00020086888203, 0.00047773518666, 0.00006101215626, 168.99760170394885, 15.12487150675070, 0.00085084557998, 0.00020086748491, 0.00047772747566, 0.00006101012620, 168.98497797013698, 15.11224777293884, 0.00000000000000, 0.00020086888203, 0.00000000000000, 0.00006101215626, 0.00000000000000, 15.12487150675070, 0.00000000000000, 0.00020086748491, 0.00000000000000, 0.00006101012620, 0.00000000000000, 15.11224777293884, 0.00051534216766, 0.00013994652429, 0.00013970361033, 0.00001170051655, 0.00001122384037, 0.00001177366721, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.123, 1.042, -0.395717, -0.328118
  74,   68,   70,    0, 1.09123508730895, 0.00000505959352, -1.83807668874037, 0.00001127972561, 0.00789263111580, 0.00029829945394, 0.00617983401855, 0.00014272918213, 5552.69485245727356, 0.03035678503110, 1071.61873938692406, 0.06767717761758, 0.00095322088619, 0.00002656659746, 0.00062193355334, 0.00001190346871, 1.24718386868280, 2.71346462334950, 0.00095320515307, 0.00002656618716, 0.00062191716218, 0.00001190314237, 1.23406579103069, 2.70034654569739, 0.00053612836166, 0.00002656659746, 0.00019378686278, 0.00001190346871, 7.36650750538220, 2.71346462334950, 0.00053612182308, 0.00002656618716, 0.00019378092046, 0.00001190314237, 7.35338942773009, 2.70034654569739, 0.00814317868102, 0.00025404465016, 0.00014039012603, -0.00000634548360, 0.00013852441043, 0.00005165083348, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.776, 0.156, -0.408996, -0.338027
  75,   69,   71,    0, 1.08748433853811, 0.00001863068753, -1.58624462062484, 0.00002792157115, 0.00229668575735, 0.00029376198913, 0.00210780395860, 0.00015908148644, 5575.51240710604634, 0.11178122381325, 2582.59532462328843, 0.16752923935755, 0.00078927059166, 0.00006581646431, 0.00064081271557, 0.00004377249915, 3.45507171172810, 16.25013015213192, 0.00078927013997, 0.00006581645367, 0.00064079574189, 0.00004377132175, 3.44364687420438, 16.23870531460819, 0.00000000000000, 0.00006581646431, 0.00000000000000, 0.00004377249915, 0.00000000000000, 16.25013015213192, 0.00000000000000, 0.00006581645367, 0.00000000000000, 0.00004377132175, 0.00000000000000, 16.23870531460819, 0.00215118578307, 0.00022847183475, 0.00015719003568, -0.00002183940524, 0.00008796824113, -0.00001641646850, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.147, 0.492, -0.412747, -0.086195
  76,   70,   72,    0, 1.07458334230388, 0.00002269403211, -1.29213049448660, 0.00004960353478, 0.00219175094690, 0.00035147161477, 0.00168824855808, 0.00016551761973, 5653.21591129574335, 0.13616043052689, 4347.26229683791644, 0.29761925166333, 0.00098487193511, 0.00011884655285, 0.00061187656338, 0.00004873855859, 168.34366923998812, 10.52084007830381, 0.00098486986264, 0.00011884511309, 0.00061185694762, 0.00004873748395, 168.33407151130501, 10.51124234962071, 0.00059359899661, 0.00011884655285, 0.00014688888955, 0.00004873855859, 161.95650016027835, 10.52084007830381, 0.00059359860549, 0.00011884511309, 0.00014688396822, 0.00004873748395, 161.94690243159525, 10.51124234962071, 0.00199100288537, 0.00021279915778, 0.00016368814977, 0.00000736214406, 0.00008355183672, 0.00001120914658, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.847, 0.298, -0.425648, 0.207919
  77,   72,   73,    0, 1.04581917122307, 0.00000603671899, -0.98689475516840, 0.00001101505293, 0.00600269076229, 0.00028666940539, 0.00579497061317, 0.00015907617534, 5826.04081497332027, 0.03621917444551, 6178.60359047479869, 0.06608766703770, 0.00081349643061, 0.00002612542981, 0.00059107702900, 0.00001386896635, 171.90963568207158, 4.03524857715581, 0.00081347200463, 0.00002612425327, 0.00059105248786, 0.00001386859869, 171.90180944500145, 4.02742234008567, 0.00021346402717, 0.00002612542981, 0.00000000000000, 0.00001386896635, 146.90020995853814, 4.03524857715581, 0.00021346295445, 0.00002612425327, 0.00000000000000, 0.00001386859869, 146.89238372146798, 4.02742234008567, 0.00600809455084, 0.00028853265169, 0.00016075052554, 0.00002557351036, 0.00010912906873, 0.00003117925735, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.118, 0.143, -0.454412, 0.513155
  78,   73,   74,    0, 1.03419703407099, 0.00001613854197, -1.58536211217725, 0.00006319373506, 0.00056448260562, 0.00017129386377, 0.00090077900719, 0.00011829902107, 5895.10549481438920, 0.09682801572454, 2587.82620902327335, 0.37916199953279, 0.00075578927029, 0.00014989427653, 0.00038487557559, 0.00003347047009, 7.08901667603196, 9.52636898461591, 0.00075578918433, 0.00014989427535, 0.00038486247046, 0.00003346932688, 7.07612405453547, 9.51347636311942, 0.00000000000000, 0.00014989427653, 0.00000000000000, 0.00003347047009, 0.00000000000000, 9.52636898461591, 0.00000000000000, 0.00014989427535, 0.00000000000000, 0.00003346932688, 0.00000000000000, 9.51347636311942, 0.00052540727472, 0.00017229882188, 0.00014994591766, 0.00000950244430, 0.00003827707405, 0.00002055293226, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 2.165, 2.027, -0.466034, -0.085313
  79,   74,   75,    0, 1.02640626963664, 0.00001876103146, -1.74478221894108, 0.00005860296223, 0.00118750651029, 0.00026194941977, 0.00126160010474, 0.00014896489317, 5941.60077217316848, 0.11256231086412, 1631.29983689550431, 0.35161457732688, 0.00087534485012, 0.00013801172420, 0.00049914627154, 0.00004413828525, 179.18268560890343, 10.63167135612763, 0.00087533640767, 0.00013801122995, 0.00049912947739, 0.00004413653256, 179.16825953672986, 10.61724528395405, 0.00000000000000, 0.00013801172420, 0.00000000000000, 0.00004413828525, 0.00000000000000, 10.63167135612763, 0.00000000000000, 0.00013801122995, 0.00000000000000, 0.00004413653256, 0.00000000000000, 10.61724528395405, 0.00096075917239, 0.00020856850604, 0.00016043387586, -0.00000516254431, 0.00003750203541, -0.00000507177720, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.248, 0.952, -0.473825, -0.244733
  80,   75,   76,    0, 1.02554119673449, 0.00000926814366, -1.94432541485793, 0.00001822269401, 0.00395637454966, 0.00028694723559, 0.00356056012774, 0.00015168480524, 5946.46935080423464, 0.05560694826906, 434.06181912208291, 0.10933288127961, 0.00085446449068, 0.00004291751328, 0.00060365240269, 0.00002181192073, 178.84725989715304, 5.86113973508191, 0.00085443767491, 0.00004291650000, 0.00060363249976, 0.00002181103204, 178.83115482213492, 5.84503466006380, 0.00032684270890, 0.00004291751328, 0.00013119588817, 0.00002181192073, 8.46568890053186, 5.86113973508191, 0.00032683590093, 0.00004291650000, 0.00013119017799, 0.00002181103204, 8.44958382551375, 5.84503466006380, 0.00390725520776, 0.00027398788545, 0.00015141115000, -0.00001911500476, 0.00012459584104, -0.00000097141844, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.428, 0.279, -0.474690, -0.444276
  81,   76,   77,    0, 0.98521174672663, 0.00002339247069, -1.45752006212680, 0.00003594482301, 0.00195439724191, 0.00030253808176, 0.00175688642311, 0.00016040338268, 6189.07700156688497, 0.14034915293497, 3354.81243078754233, 0.21566888172266, 0.00083803042514, 0.00008850960622, 0.00061617056821, 0.00004863064163, 159.53561488876491, 13.93274441908822, 0.00083802791146, 0.00008850923885, 0.00061614737041, 0.00004862886675, 159.52251588713671, 13.91964541746000, 0.00037802953745, 0.00008850960622, 0.00000000000000, 0.00004863064163, 129.05741109969293, 13.93274441908822, 0.00037802152176, 0.00008850923885, 0.00000000000000, 0.00004862886675, 129.04431209806472, 13.91964541746000, 0.00173596744426, 0.00022268961424, 0.00015930207155, -0.00000594709581, 0.00004825016367, -0.00000498342479, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.338, 0.172, -0.515020, 0.042529
