# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:53:19.385541
# ImageFile=./VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.16942 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.15arcsec -11.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 0.45424049502036, 0.00000878339760, -3.17335798509627, 0.00001826061715, 0.00306904281902, 0.00022453867076, 0.00307410677608, 0.00012620907557, 3378.36488183949314, 0.05270036817069, 5060.16277198613170, 0.10956192194952, 0.00086615969290, 0.00004369303659, 0.00057392345199, 0.00001917710242, 168.61949006415344, 4.82927424270853, 0.00086614692386, 0.00004369231434, 0.00057392239501, 0.00001917710140, 168.61691789460224, 4.82670207315734, 0.00000000000000, 0.00004369303659, 0.00000000000000, 0.00001917710242, 0.00000000000000, 4.82927424270853, 0.00000000000000, 0.00004369231434, 0.00000000000000, 0.00001917710140, 0.00000000000000, 4.82670207315734, 0.00293456760111, 0.00020648366256, 0.00013030658010, -0.00001797206278, 0.00005196992424, -0.00001459791474, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.513, 0.273, -0.046465, 0.326697
  59,   53,   56,    0, 0.44851651077024, 0.00004176504056, -3.87991808599546, 0.00010316704022, 0.00191607581976, 0.00040729320649, 0.00096130783367, 0.00014117336884, 3412.41858067418570, 0.25059013736389, 820.82768935075705, 0.61898863832285, 0.00136259117106, 0.00024740040539, 0.00072837511901, 0.00008651688210, 11.64520565683839, 13.47875939122824, 0.00136256404346, 0.00024739559558, 0.00072837331121, 0.00008651662693, 11.64167422890466, 13.47522796329452, 0.00110934778585, 0.00024740040539, 0.00032531194588, 0.00008651688210, 17.93907531274308, 13.47875939122824, 0.00110932763176, 0.00024739559558, 0.00032531057197, 0.00008651662693, 17.93554388480935, 13.47522796329452, 0.00106535914272, 0.00018672951785, 0.00013834958372, 0.00000943553641, 0.00013913006114, -0.00000802671002, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.717, 1.642, -0.052189, -0.379863
  60,   54,   57,    0, 0.44541662764651, 0.00001442430279, -3.90836621525596, 0.00002824420310, 0.00244446119898, 0.00027441068976, 0.00234254578414, 0.00015051833046, 3430.96405663367841, 0.08654577603860, 650.14189082121277, 0.16946091576519, 0.00087263198179, 0.00006760487199, 0.00059543711727, 0.00003173157610, 168.29124899837001, 8.08434879854574, 0.00087260952967, 0.00006760325317, 0.00059543704165, 0.00003173151546, 168.28748041375900, 8.08058021393473, 0.00000000000000, 0.00006760487199, 0.00000000000000, 0.00003173157610, 0.00000000000000, 8.08434879854574, 0.00000000000000, 0.00006760325317, 0.00000000000000, 0.00003173151546, 0.00000000000000, 8.08058021393473, 0.00247111405137, 0.00022786176598, 0.00015308440197, 0.00002530142592, 0.00004668455949, 0.00002786240839, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.326, 0.233, -0.055289, -0.408312
  61,   55,   58,    0, 0.42654806147379, 0.00003973814929, -3.78458539376739, 0.00006524918959, 0.00070063655321, 0.00022252070926, 0.00076702419797, 0.00013457065593, 3543.97657364821725, 0.23842869528657, 1392.80530853662344, 0.39149031126717, 0.00077174045128, 0.00015587819379, 0.00058935764077, 0.00008981470056, 168.10697489107847, 29.63195101358930, 0.00077173031371, 0.00015587713925, 0.00058935762381, 0.00008981412577, 168.10208011985105, 29.62705624236189, 0.00000000000000, 0.00015587819379, 0.00000000000000, 0.00008981470056, 0.00000000000000, 29.63195101358930, 0.00000000000000, 0.00015587713925, 0.00000000000000, 0.00008981412577, 0.00000000000000, 29.62705624236189, 0.00057996002683, 0.00013515951091, 0.00013974476315, -0.00001028148017, 0.00000807297783, -0.00001027029430, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.459, 1.604, -0.074158, -0.284531
  62,   57,   59,    0, 0.40440737563951, 0.00004598959834, -3.49926412093132, 0.00007847299940, 0.00073653741090, 0.00022243013384, 0.00075836668344, 0.00012354485260, 3676.71360991339998, 0.27593719900036, 3104.71388182580540, 0.47083799795147, 0.00093308348286, 0.00020481446143, 0.00051827041043, 0.00006266241361, 153.07113460608619, 14.17370207364049, 0.00093308322203, 0.00020481444302, 0.00051826982596, 0.00006266233106, 153.06525709950461, 14.16782456705891, 0.00047075601164, 0.00020481446143, 0.00000000000000, 0.00006266241361, 138.92535941660881, 14.17370207364049, 0.00047075573094, 0.00020481444302, 0.00000000000000, 0.00006266233106, 138.91948191002723, 14.16782456705891, 0.00058959949362, 0.00015854413191, 0.00013268350449, -0.00001175732632, 0.00001361536124, -0.00001172462817, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.843, 2.717, -0.096299, 0.000791
  63,   58,   60,    0, 0.39880300920040, 0.00002716411576, -3.81015909685527, 0.00006544645210, 0.00173281036818, 0.00031691109269, 0.00129088874362, 0.00014400727886, 3710.06558764329566, 0.16298443226586, 1239.34957770131564, 0.39267296353074, 0.00110034747594, 0.00015838162511, 0.00060743548258, 0.00005251900317, 165.86075942561948, 10.08342123799415, 0.00110032971340, 0.00015837963070, 0.00060743543446, 0.00005251881255, 165.85398794836317, 10.07664976073783, 0.00072026826502, 0.00015838162511, 0.00010129176149, 0.00005251900317, 164.36607612956826, 10.08342123799415, 0.00072025660339, 0.00015837963070, 0.00010129175833, 0.00005251881255, 164.35930465231192, 10.07664976073783, 0.00166695751996, 0.00021333513216, 0.00014494451170, 0.00000404991624, 0.00004617475861, 0.00000555708993, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.909, 0.444, -0.101903, -0.310104
  64,   59,   61,    0, 0.38750049252500, 0.00001416631373, -3.94944888212877, 0.00002086841530, 0.00346993773629, 0.00030213631485, 0.00300114424828, 0.00015677838837, 3777.61894674493351, 0.08499771612022, 403.62168053869703, 0.12520664124880, 0.00086167524105, 0.00005065152516, 0.00066813794978, 0.00003101814907, 162.15376752378359, 9.44214323324317, 0.00086164718204, 0.00005065013296, 0.00066813785644, 0.00003101798725, 162.14597028346219, 9.43434599292178, 0.00032746284785, 0.00005065152516, 0.00017590238753, 0.00003101814907, 104.88346450438038, 9.44214323324317, 0.00032746033350, 0.00005065013296, 0.00017589798554, 0.00003101798725, 104.87566726405899, 9.43434599292178, 0.00334404637285, 0.00025735923015, 0.00015362717386, 0.00000660536170, 0.00007513375749, 0.00001168198196, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.204, 0.376, -0.113205, -0.449394
  65,   60,   62,    0, 0.36862938157424, 0.00003845314929, -3.25985526098982, 0.00007280759408, 0.00059459968698, 0.00020207831372, 0.00065981220823, 0.00012270971535, 3891.17611437689266, 0.23071827979366, 4541.13673659493088, 0.43684172805974, 0.00078273323024, 0.00017147011272, 0.00057326610367, 0.00009051046694, 1.06021601262585, 27.60311774122852, 0.00078272621533, 0.00017146815274, 0.00057326468586, 0.00009051046651, 1.05270567680189, 27.59560740540456, 0.00000000000000, 0.00017147011272, 0.00000000000000, 0.00009051046694, 0.00000000000000, 27.60311774122852, 0.00000000000000, 0.00017146815274, 0.00000000000000, 0.00009051046651, 0.00000000000000, 27.59560740540456, 0.00039271194580, 0.00011405096666, 0.00012850046915, 0.00000057662288, 0.00000306283823, 0.00000059178609, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.840, 2.317, -0.132077, 0.240199
  66,   61,   63,    0, 0.36229776058296, 0.00002604433318, -3.30809020950417, 0.00005542036296, 0.00179040332838, 0.00032422019168, 0.00140219723557, 0.00015520478653, 3929.06421471874728, 0.15626553941956, 4251.72364958739217, 0.33252031372878, 0.00098558337883, 0.00013146178661, 0.00064507890328, 0.00005925140977, 7.76055245624854, 13.02845890827146, 0.00098557683179, 0.00013146083373, 0.00064507769224, 0.00005925133442, 7.75256577713657, 13.02047222915948, 0.00059193687189, 0.00013146178661, 0.00000000000000, 0.00005925140977, 25.57103829179036, 13.02845890827146, 0.00059193198623, 0.00013146083373, 0.00000000000000, 0.00005925133442, 25.56305161267839, 13.02047222915948, 0.00171524504695, 0.00023700903061, 0.00015259228530, 0.00000803434978, 0.00012482324382, 0.00002232477527, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.600, 0.556, -0.138408, 0.191964
  67,   63,   64,    0, 0.34130741628065, 0.00001074577833, -2.99414289229997, 0.00001753439227, 0.00433698040620, 0.00029156625105, 0.00358192166312, 0.00014619902394, 4055.08406083036425, 0.06447442021297, 6135.35029103435863, 0.10520225293257, 0.00090197492273, 0.00004216323676, 0.00066843050077, 0.00002382174425, 165.80703574816042, 6.41433233366901, 0.00090194693159, 0.00004216149696, 0.00066842260798, 0.00002382170669, 165.79870966409931, 6.40600624960791, 0.00035514146276, 0.00004216323676, 0.00028897486698, 0.00002382174425, 146.00973763056339, 6.41433233366901, 0.00035513555758, 0.00004216149696, 0.00028896729192, 0.00002382170669, 146.00141154650231, 6.40600624960791, 0.00456780237102, 0.00024928708106, 0.00014268215455, 0.00003369911428, 0.00009175118612, 0.00004376578363, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.655, 0.232, -0.159398, 0.505912
  68,   64,   65,    0, 0.34074409761329, 0.00001821941799, -3.91298157587724, 0.00003898674656, 0.00326572015959, 0.00034827672041, 0.00224677059384, 0.00015076304848, 4057.53217313088771, 0.10931607637062, 622.37858531576444, 0.23391440829452, 0.00112815895409, 0.00009540669648, 0.00064153986006, 0.00003415760723, 163.06720908457547, 6.38713280860930, 0.00112812545718, 0.00009540445598, 0.00064153975800, 0.00003415738971, 163.05629304300669, 6.37621676704052, 0.00076427650631, 0.00009540669648, 0.00022244752646, 0.00003415760723, 159.90169217940939, 6.38713280860930, 0.00076425369933, 0.00009540445598, 0.00022244752435, 0.00003415738971, 159.89077613784065, 6.37621676704052, 0.00354468667549, 0.00026895715127, 0.00014920276590, 0.00001500516100, 0.00010424383800, 0.00002812656749, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.909, 0.296, -0.159962, -0.412927
  69,   65,   66,    0, 0.33533653512260, 0.00006414343553, -3.92572479467427, 0.00007988630028, 0.00250061389557, 0.00046121125016, 0.00118166420627, 0.00015283669248, 4089.88669838950864, 0.38485901179225, 545.91571100781528, 0.47930457817635, 0.00142610644186, 0.00022859877345, 0.00073888209820, 0.00007711170229, 142.88727074941642, 11.57079706575269, 0.00142606458394, 0.00022859363958, 0.00073888032919, 0.00007711098609, 142.87594897162325, 11.55947528795952, 0.00118946510930, 0.00022859877345, 0.00033790822529, 0.00007711170229, 137.15579319353645, 11.57079706575269, 0.00118943249833, 0.00022859363958, 0.00033790676249, 0.00007711098609, 137.14447141574331, 11.55947528795952, 0.00236141290715, 0.00027964018426, 0.00015063167666, 0.00001651526145, 0.00006251312152, 0.00001827206506, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.054, 0.464, -0.165369, -0.425670
  70,   66,   67,    0, 0.29352773527893, 0.00007471040596, -3.95538462949516, 0.00009894000572, 0.00179832035462, 0.00047936443993, 0.00082902682419, 0.00015898900277, 4340.10535706676092, 0.44825950533119, 367.91229662269632, 0.59362129881209, 0.00116731213317, 0.00024092195790, 0.00092531320125, 0.00016489078249, 159.57309711585330, 38.87015866855697, 0.00116726788702, 0.00024092010136, 0.00092531303210, 0.00016488577282, 159.55880591938848, 38.85586747209215, 0.00083032122821, 0.00024092195790, 0.00069185513544, 0.00016489078249, 145.61247855703516, 38.87015866855697, 0.00083029055505, 0.00024092010136, 0.00069185434266, 0.00016488577282, 145.59818736057034, 38.85586747209215, 0.00128015282833, 0.00021706924654, 0.00014748155081, -0.00000391801404, 0.00004174607602, -0.00000343980037, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.040, 1.218, -0.207178, -0.455330
  71,   67,   68,    0, 0.29191509585126, 0.00002597979398, -3.72720910270708, 0.00006149123498, 0.00066103722976, 0.00018489541522, 0.00083939148034, 0.00011850932322, 4350.09230683627447, 0.15587771258992, 1736.93809519615525, 0.36894451947455, 0.00079895422320, 0.00014806432000, 0.00049080218884, 0.00005279027123, 167.09876159944832, 14.01128763345019, 0.00079894548323, 0.00014806366799, 0.00049080045478, 0.00005278973969, 167.08518912894203, 13.99771516294389, 0.00000000000000, 0.00014806432000, 0.00000000000000, 0.00005279027123, 0.00000000000000, 14.01128763345019, 0.00000000000000, 0.00014806366799, 0.00000000000000, 0.00005278973969, 0.00000000000000, 13.99771516294389, 0.00062863991875, 0.00013821330564, 0.00013280188432, 0.00001746830640, 0.00001658274959, 0.00001741879169, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.162, 1.949, -0.208791, -0.227154
  72,   68,   69,    0, 0.29180912789568, 0.00002662822475, -3.08587564300939, 0.00005621166616, 0.00104618742527, 0.00022470601324, 0.00109430615683, 0.00012698532955, 4351.56040117424072, 0.15976827979509, 5584.91340598551778, 0.33726118907792, 0.00090645068173, 0.00013902304309, 0.00052517184738, 0.00004610926947, 161.10535598992109, 10.72020896649380, 0.00090643616821, 0.00013901883676, 0.00052516305526, 0.00004610915440, 161.09411055678135, 10.70896353335406, 0.00000000000000, 0.00013902304309, 0.00000000000000, 0.00004610926947, 0.00000000000000, 10.72020896649380, 0.00000000000000, 0.00013901883676, 0.00000000000000, 0.00004610915440, 0.00000000000000, 10.70896353335406, 0.00094328509119, 0.00016498611856, 0.00013575395860, 0.00000038982549, 0.00002013625999, 0.00000052420506, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.717, 0.418, -0.208897, 0.414179
  73,   69,   70,    0, 0.28954841192268, 0.00006746996086, -3.98864022409258, 0.00006908323427, 0.00227385211000, 0.00051285539412, 0.00115254898734, 0.00018284744103, 4363.87332992044776, 0.40481702524635, 168.38019830308926, 0.41448433743000, 0.00108442322594, 0.00018277510565, 0.00090590671288, 0.00013527708347, 137.33066711319788, 40.06695721602390, 0.00108438160490, 0.00018277352259, 0.00090590241887, 0.00013527242183, 137.31597908334686, 40.05226918617289, 0.00080617873832, 0.00018277510565, 0.00054404433745, 0.00013527708347, 109.14268476181438, 40.06695721602390, 0.00080616290170, 0.00018277352259, 0.00054403156460, 0.00013527242183, 109.12799673196338, 40.05226918617289, 0.00163856546726, 0.00024571237851, 0.00016887235688, 0.00002159924043, 0.00011501344852, 0.00002739191223, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.320, 0.503, -0.211157, -0.488586
  74,   70,   71,    0, 0.27179239658666, 0.00002989538216, -4.01054416984792, 0.00005965300870, 0.00055124449448, 0.00019272378303, 0.00090428093726, 0.00014337072868, 4470.11396893471647, 0.17937084562441, 36.93660705789328, 0.35790385814394, 0.00069832474559, 0.00014848345588, 0.00043467522377, 0.00005138761778, 159.80911834907016, 15.65493127825777, 0.00069829163201, 0.00014847927306, 0.00043467512835, 0.00005138661729, 159.79310786429153, 15.63892079347913, 0.00000000000000, 0.00014848345588, 0.00000000000000, 0.00005138761778, 0.00000000000000, 15.65493127825777, 0.00000000000000, 0.00014847927306, 0.00000000000000, 0.00005138661729, 0.00000000000000, 15.63892079347913, 0.00045300560119, 0.00016626858763, 0.00017661992752, 0.00001541249185, 0.00001181190964, 0.00001538970355, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 2.701, 2.902, -0.228913, -0.510489
  75,   71,   72,    0, 0.26050881246870, 0.00001812337359, -3.83565529520841, 0.00001996019869, 0.00600027798847, 0.00039850016442, 0.00326881881266, 0.00014985711189, 4537.95009074014160, 0.10873928851506, 1086.22392755166720, 0.11975913893437, 0.00104759422821, 0.00005123060288, 0.00087248790656, 0.00003749696053, 35.73600028524013, 11.38193348634434, 0.00104759142375, 0.00005122998316, 0.00087246763984, 0.00003749644274, 35.71993246389718, 11.36586566500139, 0.00080734540833, 0.00005123060288, 0.00039519034875, 0.00003749696053, 56.88881472071567, 11.38193348634434, 0.00080734537159, 0.00005122998316, 0.00039518012914, 0.00003749644274, 56.87274689937272, 11.36586566500139, 0.00618336022276, 0.00024217949743, 0.00013861405023, 0.00002079937985, 0.00015161254851, 0.00003272240065, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.228, 0.208, -0.240197, -0.335601
  76,   72,   73,    0, 0.24060797045315, 0.00005300915980, -3.88839333493986, 0.00010020431688, 0.00135742651458, 0.00035765975450, 0.00082104066347, 0.00014256655590, 4656.98979327464258, 0.31805165470659, 769.77027395973312, 0.60121211500320, 0.00117263863752, 0.00024736735163, 0.00070204125350, 0.00010034377508, 19.18901141751582, 18.06912881938150, 0.00117262447235, 0.00024736420812, 0.00070202640458, 0.00010034171574, 19.17137338113888, 18.05149078300456, 0.00089463434825, 0.00024736735163, 0.00012983077921, 0.00010034377508, 30.28856994596867, 18.06912881938150, 0.00089462864348, 0.00024736420812, 0.00012982729275, 0.00010034171574, 30.27093190959173, 18.05149078300456, 0.00093740158893, 0.00016484976122, 0.00013796059648, -0.00000804906085, 0.00003007560917, -0.00000768800965, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.403, 0.729, -0.260098, -0.388339
  77,   74,   74,    0, 0.20869338497795, 0.00016045590815, -3.47659067929334, 0.00011108414651, 0.00390877871664, 0.00081744477115, 0.00080812511850, 0.00014157690713, 4848.84308037592564, 0.96272301595932, 3240.51204402936082, 0.66650478836730, 0.00215911544306, 0.00042544385048, 0.00111545745613, 0.00017374577524, 120.25189339743687, 17.23386128320289, 0.00215909649548, 0.00042544308569, 0.00111545271782, 0.00017374382482, 120.23418604828117, 17.21615393404719, 0.00203993493514, 0.00042544385048, 0.00083307091055, 0.00017374577524, 117.49395292179298, 17.23386128320289, 0.00203991585766, 0.00042544308569, 0.00083306785195, 0.00017374382482, 117.47624557263728, 17.21615393404719, 0.00575929576508, 0.00044882357362, 0.00015290523879, 0.00002247844895, 0.00011006728892, 0.00006164951628, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.151, 1.533, -0.292013, 0.023464
  78,   74,   75,    0, 0.20671228852861, 0.00007175753639, -3.47642555456555, 0.00007180835446, 0.00294582482778, 0.00054856320243, 0.00116605539069, 0.00016137004368, 4860.70793682698695, 0.43053957153656, 3241.49908813119055, 0.43085008999277, 0.00135788041842, 0.00020960920394, 0.00092638749519, 0.00011493474380, 135.05624022438698, 18.82378647450851, 0.00135787289898, 0.00020960876749, 0.00092638039611, 0.00011493346588, 135.03841358761173, 18.80595983773324, 0.00113031012062, 0.00020960920394, 0.00061134995956, 0.00011493474380, 125.14733819257586, 18.82378647450851, 0.00113030129395, 0.00020960876749, 0.00061134666332, 0.00011493346588, 125.12951155580058, 18.80595983773324, 0.00575929576508, 0.00044882357362, 0.00015290523879, 0.00002247844895, 0.00011006728892, 0.00006164951628, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.217, 0.621, -0.293994, 0.023629
  79,   75,   76,    0, 0.20577641713128, 0.00002143587158, -3.76432871416791, 0.00002097236902, 0.00530930551571, 0.00036127502740, 0.00315226068787, 0.00014194742172, 4865.75127989606972, 0.12861353215626, 1514.08408656088750, 0.12583287567383, 0.00119497714209, 0.00006570437513, 0.00070182216954, 0.00002588231729, 134.16318383604650, 4.58112273926591, 0.00119494870545, 0.00006570379834, 0.00070182214455, 0.00002588192766, 134.14382123679189, 4.56176014001131, 0.00093193678589, 0.00006570437513, 0.00003629612190, 0.00002588231729, 123.67218384470743, 4.58112273926591, 0.00093191503576, 0.00006570379834, 0.00003629610398, 0.00002588192766, 123.65282124545283, 4.56176014001131, 0.00505530293423, 0.00024812888235, 0.00013764837058, 0.00002156130722, 0.00011366940453, 0.00002392623901, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.160, 0.219, -0.294929, -0.264274
  80,   76,   77,    0, 0.20216026506682, 0.00010952740831, -3.01953541361208, 0.00015110216643, 0.00579671577476, 0.00105424669069, 0.00085212334643, 0.00013616160000, 4888.77874791396516, 0.65715553838033, 5982.79740558220965, 0.90658112594758, 0.00222483641897, 0.00037351223484, 0.00152252119571, 0.00023155862566, 157.21200187756324, 23.19370170485780, 0.00222480010125, 0.00037349445590, 0.00152247190160, 0.00023155837106, 157.19627550815960, 23.17797533545417, 0.00206657923553, 0.00037351223484, 0.00139516756792, 0.00023155862566, 155.67419308657719, 23.19370170485780, 0.00206654802630, 0.00037349445590, 0.00139512069244, 0.00023155837106, 155.65846671717355, 23.17797533545417, 0.00337619269352, 0.00029393617314, 0.00015611783601, 0.00002214269807, 0.00006203687371, 0.00002229273559, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.470, 0.636, -0.298546, 0.480519
  81,   77,   78,    0, 0.18276971073365, 0.00003359111121, -3.70652705982471, 0.00008916606416, 0.00103149513662, 0.00027985284701, 0.00085170008923, 0.00013641751988, 5003.61710714274523, 0.20154349741479, 1860.84607642358992, 0.53499294267714, 0.00102761541380, 0.00021219914115, 0.00058684053120, 0.00007290780165, 171.16362308960555, 14.95899868201584, 0.00102760540209, 0.00021219869294, 0.00058683343880, 0.00007290636420, 171.14307021988157, 14.93844581229186, 0.00000000000000, 0.00021219914115, 0.00000000000000, 0.00007290780165, 0.00000000000000, 14.95899868201584, 0.00000000000000, 0.00021219869294, 0.00000000000000, 0.00007290636420, 0.00000000000000, 14.93844581229186, 0.00084172222931, 0.00017134950173, 0.00013869721442, 0.00000059103087, 0.00001819705903, 0.00000076701417, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 2.233, 2.242, -0.317936, -0.206472
  82,   78,   79,    0, 0.18239489787440, 0.00003251696205, -3.56467545160048, 0.00007719864827, 0.00061060868007, 0.00020823201532, 0.00071225215969, 0.00012850974958, 5006.16107511397786, 0.19509871867959, 2711.95231516164267, 0.46319161822274, 0.00080509817095, 0.00018185493002, 0.00053021016713, 0.00007641461287, 1.72149367010941, 20.64110132521781, 0.00080509779713, 0.00018185485696, 0.00053020192483, 0.00007641342021, 1.70170316821843, 20.62131082332684, 0.00000000000000, 0.00018185493002, 0.00000000000000, 0.00007641461287, 0.00000000000000, 20.64110132521781, 0.00000000000000, 0.00018185485696, 0.00000000000000, 0.00007641342021, 0.00000000000000, 20.62131082332684, 0.00044167970344, 0.00013748518295, 0.00013855003635, -0.00002820336886, 0.00000505408525, -0.00002819723522, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.214, 0.605, -0.318311, -0.064621
  83,   79,   80,    0, 0.17045214505134, 0.00001319685103, -3.95447263692400, 0.00002364854260, 0.00253917701229, 0.00025615876409, 0.00250393948544, 0.00014403346296, 5076.79388257927803, 0.07917978169105, 373.17314906042571, 0.14188680205982, 0.00083593611428, 0.00005650129270, 0.00060405661399, 0.00002957137341, 168.57694091734430, 8.32469167059011, 0.00083590289140, 0.00005649990096, 0.00060405163050, 0.00002957068257, 168.55416525804105, 8.30191601128686, 0.00009508209474, 0.00005650129270, 0.00006243497335, 0.00002957137341, 39.68637634750952, 8.32469167059011, 0.00009508181264, 0.00005649990096, 0.00006243216215, 0.00002957068257, 39.66360068820627, 8.30191601128686, 0.00236421343075, 0.00018085581471, 0.00014639200526, -0.00000478999254, 0.00005334991147, -0.00000228523913, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.409, 0.214, -0.330254, -0.454418
  84,   81,   81,    0, 0.14604439199421, 0.00002365091462, -3.54345846768530, 0.00003968868993, 0.00121207725244, 0.00023079094861, 0.00130495643279, 0.00013825374429, 5223.88722637437513, 0.14190276033897, 2839.17610716593890, 0.23813208271263, 0.00077328570456, 0.00009359671310, 0.00059808575623, 0.00005546316160, 176.17281121540671, 18.72212785641579, 0.00077328517370, 0.00009359663854, 0.00059807458027, 0.00005546213133, 176.15089180246065, 18.70020844346973, 0.00000000000000, 0.00009359671310, 0.00000000000000, 0.00005546316160, 0.00000000000000, 18.72212785641579, 0.00000000000000, 0.00009359663854, 0.00000000000000, 0.00005546213133, 0.00000000000000, 18.70020844346973, 0.00094376801598, 0.00018192063999, 0.00014272193948, -0.00002855667844, 0.00006088099690, -0.00002646640678, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.873, 1.122, -0.354662, -0.043404
  85,   82,   82,    0, 0.08957507749897, 0.00002188367362, -3.59920327358285, 0.00003671412877, 0.00264417422712, 0.00032726806421, 0.00200174866856, 0.00015329802778, 5561.89830433610950, 0.13129864984143, 2504.56961121800305, 0.22028445784711, 0.00099763281155, 0.00009136381213, 0.00065929885720, 0.00004222142373, 158.64038992338908, 9.23813631300053, 0.00099762391077, 0.00009136379764, 0.00065928684374, 0.00004222028439, 158.61458129453456, 9.21232768414601, 0.00056853945369, 0.00009136381213, 0.00023666985183, 0.00004222142373, 146.58403921832462, 9.23813631300053, 0.00056853118913, 0.00009136379764, 0.00023666686811, 0.00004222028439, 146.55823058947010, 9.21232768414601, 0.00246944995086, 0.00024633906120, 0.00014969857875, -0.00000144652370, 0.00008681253530, 0.00000629730357, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.860, 0.290, -0.411131, -0.099149
  86,   83,   83,    0, 0.08670732806496, 0.00004151471091, -3.47033798678237, 0.00009840468319, 0.00111799990583, 0.00033602129125, 0.00087144718419, 0.00015892556816, 5579.41486484388497, 0.24908167722379, 3277.75340226856451, 0.59042806565535, 0.00102977396200, 0.00023463772529, 0.00062034156726, 0.00009054831087, 170.22380411600082, 18.58870430527285, 0.00102977369635, 0.00023463681447, 0.00062032550977, 0.00009054629515, 170.19874485743077, 18.56364504670278, 0.00060702118319, 0.00023463772529, 0.00016152595548, 0.00009054831087, 172.25331587519963, 18.58870430527285, 0.00060702111812, 0.00023463681447, 0.00016152175003, 0.00009054629515, 172.22825661662955, 18.56364504670278, 0.00085514278812, 0.00018255429169, 0.00015833463112, 0.00002294716251, 0.00002349421993, 0.00002303723340, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.565, 0.512, -0.413999, 0.029717
