# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:46:19.999660
# ImageFile=./VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.09139 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 332.33991683094854, 0.00003671516664, -1.93780941493810, 0.00006427348631, 0.00062482045640, 0.00020705430972, 0.00081867855026, 0.00013761367481, 4062.23183625461115, 0.22029013441288, 473.42998240205969, 0.38562966355538, 0.00076158677312, 0.00016006368247, 0.00051329202255, 0.00006900609698, 158.86439293251880, 19.96636160013697, 0.00076156156840, 0.00016006058021, 0.00051329201715, 0.00006900514993, 158.85896696570410, 19.96093563332226, 0.00000000000000, 0.00016006368247, 0.00000000000000, 0.00006900609698, 0.00000000000000, 19.96636160013697, 0.00000000000000, 0.00016006058021, 0.00000000000000, 0.00006900514993, 0.00000000000000, 19.96093563332226, 0.00054419480390, 0.00015025039563, 0.00015356768563, 0.00000396387713, 0.00000814010764, 0.00000394856397, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.157, 0.582, -0.160464, -0.437760
  59,   59,   56,    0, 332.33188549002199, 0.00002098820800, -1.46682710258678, 0.00004090750927, 0.00226830185788, 0.00031110823767, 0.00182332716149, 0.00015159772141, 4110.63899838089037, 0.12592870285718, 3299.29466245959247, 0.24544501483023, 0.00098406895871, 0.00009862856519, 0.00064750088396, 0.00004466006261, 166.07449415473820, 9.85998744012494, 0.00098406894834, 0.00009862850828, 0.00064749798394, 0.00004465988787, 166.07018123101773, 9.85567451640446, 0.00048556557455, 0.00009862856519, 0.00014316269536, 0.00004466006261, 135.93545753938940, 9.85998744012494, 0.00048556493090, 0.00009862850828, 0.00014316224241, 0.00004465988787, 135.93114461566893, 9.85567451640446, 0.00231045711650, 0.00024268415852, 0.00014957510575, -0.00001996189712, 0.00012359228276, -0.00000013202722, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.368, 0.439, -0.168495, 0.033222
  60,   60,   57,    0, 332.30388282849850, 0.00002938986758, -1.69419792683233, 0.00008745482607, 0.00108845335618, 0.00028760322732, 0.00093442603828, 0.00014334109145, 4278.47001245093816, 0.17633816183172, 1935.05795851657194, 0.52472594659858, 0.00103021002005, 0.00020632719926, 0.00057912440705, 0.00006804444961, 176.28591647341813, 13.92467275809049, 0.00103020332955, 0.00020632657262, 0.00057912144014, 0.00006804386578, 176.28010727306258, 13.91886355773494, 0.00050612099115, 0.00020632719926, 0.00009575563120, 0.00006804444961, 173.86412596773772, 13.92467275809049, 0.00050611745898, 0.00020632657262, 0.00009575518703, 0.00006804386578, 173.85831676738218, 13.91886355773494, 0.00094386742113, 0.00017650724665, 0.00014729944814, 0.00002198447510, 0.00002246184886, 0.00002230596147, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.130, 0.754, -0.196498, -0.194149
  61,   62,   58,    0, 332.26359624325374, 0.00001020193000, -1.41491159105687, 0.00002275504119, 0.00337215856538, 0.00027938178477, 0.00310701347567, 0.00014881976963, 4520.26999747271748, 0.06121105614558, 3610.74963066011969, 0.13653009696061, 0.00091818707085, 0.00005370755775, 0.00060543226973, 0.00002374632000, 175.67231976926155, 5.62855030740796, 0.00091818644314, 0.00005370746251, 0.00060542684853, 0.00002374613327, 175.66647335216101, 5.62270389030743, 0.00023396609161, 0.00005370755775, 0.00015327067384, 0.00002374632000, 128.14603652769551, 5.62855030740796, 0.00023396545553, 0.00005370746251, 0.00015326961331, 0.00002374613327, 128.14019011059500, 5.62270389030743, 0.00353194460149, 0.00023555966840, 0.00015077005082, 0.00000507178265, 0.00006139728794, 0.00000543748729, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.727, 0.339, -0.236785, 0.085138
  62,   63,   59,    0, 332.26331469671743, 0.00005551260079, -1.63612680533863, 0.00006272724827, 0.00091185138970, 0.00028749894259, 0.00085142600211, 0.00015819091554, 4521.81254453234760, 0.33307275465671, 2283.45912562732019, 0.37636242897645, 0.00078592811014, 0.00015463582967, 0.00069795427891, 0.00012245285873, 151.02552178784765, 67.27462406052503, 0.00078592156310, 0.00015463518087, 0.00069795215470, 0.00012245197975, 151.01875343568884, 67.26785570836623, 0.00000000000000, 0.00015463582967, 0.00000000000000, 0.00012245285873, 0.00000000000000, 67.27462406052503, 0.00000000000000, 0.00015463518087, 0.00000000000000, 0.00012245197975, 0.00000000000000, 67.26785570836623, 0.00050716587130, 0.00013656083899, 0.00015605059161, 0.00000717582725, 0.00000733787965, 0.00000713193322, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.307, 1.665, -0.237066, -0.136077
  63,   64,   60,    0, 332.26235363304130, 0.00007157818072, -1.41644215374420, 0.00010791914802, 0.00203946619162, 0.00050605735698, 0.00085066599861, 0.00015519745888, 4527.72237896826118, 0.42946537797306, 3601.56545609207569, 0.64751420046255, 0.00130424702101, 0.00026203307344, 0.00094151987473, 0.00015598552479, 17.66338257916744, 28.03862950223948, 0.00130424244141, 0.00026203169837, 0.00094151405883, 0.00015598483208, 17.65749913484592, 28.03274605791795, 0.00100032073704, 0.00026203307344, 0.00067490346868, 0.00015598552479, 35.01930433187844, 28.03862950223948, 0.00100031433440, 0.00026203169837, 0.00067490124968, 0.00015598483208, 35.01342088755693, 28.03274605791795, 0.00142272629021, 0.00020659264073, 0.00014571001520, -0.00000901719250, 0.00007096859918, -0.00000783921860, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.768, 1.200, -0.238027, 0.083607
  64,   65,   61,    0, 332.24221706341893, 0.00004716598172, -1.07070996693494, 0.00007461413159, 0.00113698182511, 0.00030658049496, 0.00093765218142, 0.00015205238878, 4648.70659685376177, 0.28299301775654, 5675.92094440978508, 0.44767222103917, 0.00096792325880, 0.00018906450303, 0.00064167501557, 0.00008638712412, 155.47887427651989, 19.46689005651216, 0.00096791141457, 0.00018905756658, 0.00064165834137, 0.00008638699165, 155.47405040042213, 19.46206618041441, 0.00054632247930, 0.00018906450303, 0.00000000000000, 0.00008638712412, 124.64576843508559, 19.46689005651216, 0.00054632239576, 0.00018905756658, 0.00000000000000, 0.00008638699165, 124.64094455898783, 19.46206618041441, 0.00092842716515, 0.00016133702212, 0.00015053158859, 0.00000139984922, 0.00002032124212, 0.00000157796399, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.285, 1.085, -0.258164, 0.429339
  65,   66,   62,    0, 332.23865728043393, 0.00003040779999, -1.07097800941380, 0.00004094541078, 0.00287077613481, 0.00039319831553, 0.00183127232964, 0.00016537625954, 4670.06120836195532, 0.18244489692648, 5674.31019844684579, 0.24566557596313, 0.00101582502451, 0.00010116322527, 0.00079044543389, 0.00006473044588, 23.19560339088520, 16.82633559154459, 0.00101578674049, 0.00010115957956, 0.00079044481709, 0.00006473028857, 23.19071177563239, 16.82144397629178, 0.00067648114769, 0.00010116322527, 0.00026009725892, 0.00006473044588, 60.23743451675603, 16.82633559154459, 0.00067646118479, 0.00010115957956, 0.00026009492879, 0.00006473028857, 60.23254290150322, 16.82144397629178, 0.00277484196030, 0.00024716298819, 0.00015518321015, -0.00000426002634, 0.00006625730020, -0.00000056331828, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.123, 0.331, -0.261723, 0.429071
  66,   67,   63,    0, 332.19411179885549, 0.00003692754755, -1.26814018151833, 0.00007803815581, 0.00069933971042, 0.00022805700341, 0.00073352110305, 0.00013268999011, 4937.15504885900464, 0.22156211679344, 4491.32276435830772, 0.46822510131847, 0.00084072009093, 0.00018376849798, 0.00058084681316, 0.00008695470161, 179.78478272596328, 23.21500124231015, 0.00084071327569, 0.00018376537954, 0.00058083847016, 0.00008695422330, 179.77800497407617, 23.20822349042303, 0.00000000000000, 0.00018376849798, 0.00000000000000, 0.00008695470161, 0.00000000000000, 23.21500124231015, 0.00000000000000, 0.00018376537954, 0.00000000000000, 0.00008695422330, 0.00000000000000, 23.20822349042303, 0.00051200326543, 0.00013141581015, 0.00013780660811, 0.00001120964316, 0.00000519532114, 0.00001122312369, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.800, 0.912, -0.306269, 0.231909
  67,   68,   64,    0, 332.17755212732129, 0.00002128620038, -2.00284851253759, 0.00006176355849, 0.00122711062007, 0.00025310627089, 0.00118760848507, 0.00013595617388, 5035.77835675369715, 0.12771515782482, 83.10107442148400, 0.37056709001311, 0.00096659636216, 0.00014635418141, 0.00054754091672, 0.00004739231078, 173.23996722865709, 10.33865447870234, 0.00096655385108, 0.00014634992751, 0.00054753523117, 0.00004739111180, 173.22868471974238, 10.32737196978762, 0.00000000000000, 0.00014635418141, 0.00000000000000, 0.00004739231078, 0.00000000000000, 10.33865447870234, 0.00000000000000, 0.00014634992751, 0.00000000000000, 0.00004739111180, 0.00000000000000, 10.32737196978762, 0.00108366187079, 0.00017719691535, 0.00014317934983, 0.00001348080150, 0.00004778776201, 0.00001557686301, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.270, 0.891, -0.322829, -0.502799
  68,   69,   65,    0, 332.17160926223647, 0.00004917330230, -1.91127912845509, 0.00005224486103, 0.00066547233178, 0.00021276442703, 0.00079463060246, 0.00013636539834, 5071.52085134405388, 0.29503495873051, 632.49453021669785, 0.31346109406178, 0.00073899540108, 0.00014461289869, 0.00058045561026, 0.00008735374241, 138.74644343274693, 31.84887958784956, 0.00073896427784, 0.00014461221604, 0.00058045555823, 0.00008735046791, 138.73547851460597, 31.83791466970859, 0.00000000000000, 0.00014461289869, 0.00000000000000, 0.00008735374241, 0.00000000000000, 31.84887958784956, 0.00000000000000, 0.00014461221604, 0.00000000000000, 0.00008735046791, 0.00000000000000, 31.83791466970859, 0.00055844051060, 0.00015855902728, 0.00014495065261, 0.00000254545512, 0.00001875195994, 0.00000269746397, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.157, 1.717, -0.328772, -0.411230
  69,   70,   66,    0, 332.16580181090808, 0.00000700165281, -1.93614618753263, 0.00001724575494, 0.00398235737947, 0.00025176211075, 0.00388823442956, 0.00013834155231, 5106.31634336825482, 0.04200919678711, 483.29098067345825, 0.10347153455373, 0.00091120027064, 0.00004067543593, 0.00057573367191, 0.00001632689728, 176.47644650806191, 3.83614928966294, 0.00091117142319, 0.00004067437998, 0.00057572541418, 0.00001632657005, 176.46514274127964, 3.82484552288066, 0.00016761775087, 0.00004067543593, 0.00004715164068, 0.00001632689728, 154.80711324410922, 3.83614928966294, 0.00016761038890, 0.00004067437998, 0.00004715154263, 0.00001632657005, 154.79580947732694, 3.82484552288066, 0.00390203752538, 0.00021222388044, 0.00014302585623, -0.00001470951702, 0.00005695615255, -0.00000934695800, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.669, 0.190, -0.334579, -0.436097
  70,   72,   67,    0, 332.10249114223444, 0.00003545949149, -1.99799448542679, 0.00008596080887, 0.00061544946932, 0.00020979943688, 0.00073322186760, 0.00012666297639, 5485.86726016756620, 0.21275179145787, 112.15002152046935, 0.51574539178758, 0.00088227009904, 0.00021029390612, 0.00048731524498, 0.00006101174292, 163.55803047639347, 14.61246850510719, 0.00088222328522, 0.00021028923979, 0.00048731095890, 0.00006100932273, 163.54415840755939, 14.59859643627313, 0.00000000000000, 0.00021029390612, 0.00000000000000, 0.00006101174292, 0.00000000000000, 14.61246850510719, 0.00000000000000, 0.00021028923979, 0.00000000000000, 0.00006100932273, 0.00000000000000, 14.59859643627313, 0.00048364134550, 0.00015530798462, 0.00014197864220, 0.00001503245767, 0.00000586069336, 0.00001507291199, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.829, 2.076, -0.397890, -0.497945
  71,   73,   68,    0, 332.09803249430229, 0.00000166330583, -1.66701560789961, 0.00000364297187, 0.02510153222092, 0.00035479696577, 0.02464950380096, 0.00019728505811, 5513.04817089712105, 0.00997958826224, 2097.98216658232741, 0.02185773884130, 0.00088125277959, 0.00000859110149, 0.00059187745385, 0.00000388915695, 176.53610576187711, 0.98164713614326, 0.00088124787882, 0.00000859106792, 0.00059186364967, 0.00000388905984, 176.52440175213849, 0.96994312640462, 0.00000000000000, 0.00000859110149, 0.00000000000000, 0.00000388915695, 0.00000000000000, 0.98164713614326, 0.00000000000000, 0.00000859106792, 0.00000000000000, 0.00000388905984, 0.00000000000000, 0.96994312640462, 0.06516526556739, 0.00067552965669, 0.00020228592621, 0.00002441605830, 0.00010569291771, 0.00001679942216, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.847, 0.041, -0.402348, -0.166966
  72,   73,   68,    0, 332.10013717971532, 0.00000746740935, -1.66595833630725, 0.00001284153033, 0.01393379963174, 0.00052217995281, 0.00861857505084, 0.00021377950448, 5500.42700128992055, 0.04480336208636, 2104.32808359006640, 0.07704886014610, 0.00108564980916, 0.00003083102516, 0.00076275391219, 0.00001652522701, 13.36310269797967, 3.47819624814356, 0.00108564902016, 0.00003083093120, 0.00076273267246, 0.00001652480523, 13.35146730560858, 3.46656085577248, 0.00068683563161, 0.00003083102516, 0.00039659266428, 0.00001652522701, 40.00099772728480, 3.47819624814356, 0.00068683386462, 0.00003083093120, 0.00039658235274, 0.00001652480523, 39.98936233491371, 3.46656085577248, 0.06516526556739, 0.00067552965669, 0.00020228592621, 0.00002441605830, 0.00010569291771, 0.00001679942216, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.025, 0.051, -0.400244, -0.165909
  73,   73,   68,    0, 332.09837494694682, 0.00000739644764, -1.66690890893637, 0.00001110389671, 0.01726055249721, 0.00055718767525, 0.00985799074896, 0.00021595189731, 5510.99450590366087, 0.04437759293780, 2098.62273502491689, 0.06662309863907, 0.00110557697877, 0.00002711258304, 0.00081118054341, 0.00001587350573, 160.97649732894510, 3.44619364270964, 0.00110556293098, 0.00002711249916, 0.00081116745874, 0.00001587309708, 160.96480403676526, 3.43450035052980, 0.00072709928109, 0.00002711258304, 0.00046929801453, 0.00001587350573, 131.82221053855213, 3.44619364270964, 0.00072708059454, 0.00002711249916, 0.00046929654269, 0.00001587309708, 131.81051724637229, 3.43450035052980, 0.06516526556739, 0.00067552965669, 0.00020228592621, 0.00002441605830, 0.00010569291771, 0.00001679942216, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.129, 0.111, -0.402006, -0.166860
  74,   73,   68,    0, 332.09919299533055, 0.00003819625520, -1.66646415157169, 0.00004209983873, 0.00925847005022, 0.00082222619624, 0.00303760901387, 0.00020865849937, 5506.08895663195653, 0.22917191596368, 2101.29216808703859, 0.25259796833474, 0.00154985452165, 0.00011856747159, 0.00100729479673, 0.00006212843011, 40.10444781427430, 8.66402101400809, 0.00154985047482, 0.00011856727539, 0.00100726850370, 0.00006212674903, 40.09278143149288, 8.65235463122667, 0.00136281396132, 0.00011856747159, 0.00065423980250, 0.00006212843011, 49.88572967612852, 8.66402101400809, 0.00136280571163, 0.00011856727539, 0.00065422497713, 0.00006212674903, 49.87406329334710, 8.65235463122667, 0.06516526556739, 0.00067552965669, 0.00020228592621, 0.00002441605830, 0.00010569291771, 0.00001679942216, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.055, 0.299, -0.401188, -0.166415
  75,   74,   69,    0, 332.09935357939685, 0.00000701456743, -1.05986388243577, 0.00001725305616, 0.00314011024015, 0.00021951884359, 0.00342880882392, 0.00012963017365, 5505.73189919306697, 0.04208637246190, 5740.86651871576760, 0.10351528225612, 0.00085391023709, 0.00004063547134, 0.00054933915594, 0.00001649958940, 178.80502847312499, 4.15958603747934, 0.00085388600470, 0.00004063411557, 0.00054932508309, 0.00001649924901, 178.79761106069424, 4.15216862504858, 0.00000000000000, 0.00004063547134, 0.00000000000000, 0.00001649958940, 0.00000000000000, 4.15958603747934, 0.00000000000000, 0.00004063411557, 0.00000000000000, 0.00001649924901, 0.00000000000000, 4.15216862504858, 0.00330808362368, 0.00022323148749, 0.00013758571004, 0.00003018343523, 0.00007991888560, 0.00003940128590, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.127, 0.171, -0.401027, 0.440185
  76,   75,   70,    0, 332.07876243187383, 0.00002256055174, -1.73694299419711, 0.00006493607529, 0.00281111116881, 0.00039429181843, 0.00163529465479, 0.00015098582383, 5628.52492571293260, 0.13535962342234, 1678.39873547016714, 0.38961313141303, 0.00130691424776, 0.00015440670271, 0.00067371788112, 0.00004861153438, 171.60415109291807, 7.97518452111257, 0.00130689680508, 0.00015440597191, 0.00067370288778, 0.00004861003383, 171.59137215531075, 7.96240558350525, 0.00095415158324, 0.00015440670271, 0.00034656326700, 0.00004861153438, 168.01470871929348, 7.97518452111257, 0.00095413676045, 0.00015440597191, 0.00034655631283, 0.00004861003383, 168.00192978168616, 7.96240558350525, 0.00263584256927, 0.00024581307567, 0.00015014476958, 0.00001744518522, 0.00005978994523, 0.00002008377123, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.022, 0.349, -0.421618, -0.236894
  77,   76,   71,    0, 332.07559295795261, 0.00007463886768, -1.23195855377524, 0.00007111748212, 0.00106031605881, 0.00032866465272, 0.00075851363507, 0.00015037514169, 5648.11443908882848, 0.44782090641990, 4708.29172710884905, 0.42670021989779, 0.00091975476992, 0.00019548967757, 0.00077847430668, 0.00014395203765, 130.32854720936365, 52.83209816586117, 0.00091975160252, 0.00019548222318, 0.00077844708271, 0.00014395199698, 130.31941483206793, 52.82296578856546, 0.00000000000000, 0.00019548967757, 0.00000000000000, 0.00014395203765, 0.00000000000000, 52.83209816586117, 0.00000000000000, 0.00019548222318, 0.00000000000000, 0.00014395199698, 0.00000000000000, 52.82296578856546, 0.00075945723788, 0.00015833992255, 0.00014193941024, -0.00001067488483, 0.00001833335409, -0.00001049624643, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.335, 2.255, -0.424788, 0.268091
  78,   77,   72,    0, 332.06237089755103, 0.00002395799345, -1.66987607946291, 0.00006001517916, 0.00053032639854, 0.00016375069960, 0.00077736586026, 0.00011509307611, 5726.91761892228897, 0.14374374409882, 2080.77835261711607, 0.36008950157967, 0.00073841549744, 0.00014233594176, 0.00047321583621, 0.00005381371341, 172.62691271054422, 15.64838811281351, 0.00073840981647, 0.00014233589672, 0.00047320358082, 0.00005381192275, 172.61414949798279, 15.63562490025210, 0.00000000000000, 0.00014233594176, 0.00000000000000, 0.00005381371341, 0.00000000000000, 15.64838811281351, 0.00000000000000, 0.00014233589672, 0.00000000000000, 0.00005381192275, 0.00000000000000, 15.63562490025210, 0.00042428190147, 0.00013193405921, 0.00013484695228, 0.00001233421426, 0.00000270460055, 0.00001231861279, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.925, 0.992, -0.438010, -0.169827
  79,   78,   73,    0, 332.05359423608627, 0.00003395823146, -1.06778858303165, 0.00005701979002, 0.00209627714473, 0.00036073357456, 0.00130416047142, 0.00014873817998, 5780.22658231888727, 0.20374319355377, 5693.26652797305815, 0.34210900475886, 0.00105217158228, 0.00013446467940, 0.00078250002222, 0.00007964262504, 3.79942224008241, 18.46233872619965, 0.00105213755178, 0.00013445845255, 0.00078247928136, 0.00007964162632, 3.79109671948835, 18.45401320560559, 0.00058964513838, 0.00013446467940, 0.00049015315243, 0.00007964262504, 41.82736603293185, 18.46233872619965, 0.00058961061950, 0.00013445845255, 0.00049015300311, 0.00007964162632, 41.81904051233779, 18.45401320560559, 0.00189928360811, 0.00021856635075, 0.00013989346917, 0.00001963278009, 0.00010545836994, 0.00002704278631, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.419, 0.821, -0.446787, 0.432261
  80,   79,   74,    0, 332.04739570858214, 0.00000282160233, -1.46354455391310, 0.00000415283994, 0.02258510453691, 0.00034726064482, 0.01693108494953, 0.00016369543994, 5816.99547904441260, 0.01692908488506, 3318.74769078473946, 0.02491703486141, 0.00092824114296, 0.00000991320155, 0.00073606786249, 0.00000644270608, 167.56013147449968, 1.92202975971211, 0.00092824059883, 0.00000991319754, 0.00073604515558, 0.00000644250617, 167.54856260173290, 1.91046088694533, 0.00049103125019, 0.00000991320155, 0.00017583718269, 0.00000644270608, 103.17891969105288, 1.92202975971211, 0.00049101725235, 0.00000991319754, 0.00017583666780, 0.00000644250617, 103.16735081828611, 1.91046088694533, 0.02221990396224, 0.00026475869126, 0.00015623337822, 0.00002820935879, 0.00018850651395, 0.00001115074519, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.112, 0.036, -0.452985, 0.036505
  81,   81,   75,    0, 332.01832650933108, 0.00006621078527, -1.02552620850441, 0.00010752869370, 0.00298011534139, 0.00057861814221, 0.00103816261317, 0.00015341204916, 5991.82821323953613, 0.39725065165332, 5946.78793376402064, 0.64515003685981, 0.00159837983521, 0.00027314746976, 0.00091991067194, 0.00011754837770, 155.46206337774498, 15.49069149840796, 0.00159836680262, 0.00027313318736, 0.00091985408055, 0.00011754633417, 155.45343615532215, 15.48206427598514, 0.00135535160376, 0.00027314746976, 0.00065774139825, 0.00011754837770, 148.57269209428225, 15.49069149840796, 0.00135534674195, 0.00027313318736, 0.00065769793202, 0.00011754633417, 148.56406487185942, 15.48206427598514, 0.00215008724865, 0.00027903237047, 0.00015030989016, -0.00000434382810, 0.00014639410074, 0.00000070022361, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.040, 1.323, -0.482054, 0.474523
  82,   82,   76,    0, 332.00490424010667, 0.00001418603384, -1.92205920120032, 0.00003847190281, 0.00268391078240, 0.00030809927214, 0.00219128804520, 0.00014931018626, 6071.14960538281503, 0.08511299985446, 567.62757409008861, 0.23082516606399, 0.00104320591197, 0.00009111051681, 0.00060138732959, 0.00003196949228, 173.49525812027164, 6.46799440571185, 0.00104316997340, 0.00009110868051, 0.00060136926683, 0.00003196807505, 173.47864033066929, 6.45137661610951, 0.00053782794060, 0.00009111051681, 0.00017099440293, 0.00003196949228, 165.95979955503384, 6.46799440571185, 0.00053780495521, 0.00009110868051, 0.00017099068429, 0.00003196807505, 165.94318176543152, 6.45137661610951, 0.00244381710092, 0.00024533317595, 0.00015120778698, 0.00000113105432, 0.00012506896746, 0.00001976151361, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.211, 0.419, -0.495477, -0.422010
  83,   83,   77,    0, 331.99431218435814, 0.00002657398569, -1.84362940791416, 0.00007652495749, 0.00052578716964, 0.00018347213184, 0.00073401360239, 0.00012249377792, 6134.80031887688801, 0.15943765138632, 1038.18124665104756, 0.45914150937353, 0.00079581638182, 0.00018233924467, 0.00046104725290, 0.00005603998420, 170.78131213550134, 14.84050702220196, 0.00079579496267, 0.00018233810250, 0.00046103340276, 0.00005603714350, 170.76503161683598, 14.82422650353661, 0.00000000000000, 0.00018233924467, 0.00000000000000, 0.00005603998420, 0.00000000000000, 14.84050702220196, 0.00000000000000, 0.00018233810250, 0.00000000000000, 0.00005603714350, 0.00000000000000, 14.82422650353661, 0.00041588288007, 0.00014035001439, 0.00014344872034, -0.00001715499275, 0.00003363194628, -0.00000457362921, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.661, 1.063, -0.506069, -0.343580
  84,   84,   78,    0, 331.99264988387665, 0.00000087359366, -1.37626880929183, 0.00000216008555, 0.03323793197990, 0.00026126294172, 0.03218145195913, 0.00014280385478, 6145.46670431878283, 0.00524135550939, 3842.32951616207811, 0.01296048329813, 0.00091515062547, 0.00000509105513, 0.00057807147024, 0.00000204613789, 177.39818856607491, 0.48939126625260, 0.00091514921910, 0.00000509104244, 0.00057804832668, 0.00000204605798, 177.38599470747016, 0.47719740764785, 0.00017812252965, 0.00000509105513, 0.00009238219548, 0.00000204613789, 174.52707307705336, 0.48939126625260, 0.00017812237852, 0.00000509104244, 0.00009237843333, 0.00000204605798, 174.51487921844861, 0.47719740764785, 0.03300826070390, 0.00026387031132, 0.00014735074365, 0.00000864005779, 0.00012065090414, 0.00002543076698, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.081, 0.052, -0.507731, 0.123781
  85,   85,   79,    0, 331.98352384873760, 0.00003754142969, -1.66388088984559, 0.00006991927216, 0.00067068199139, 0.00021927726058, 0.00079159464237, 0.00013694509572, 6199.79198713727874, 0.22523940052891, 2116.64618637407784, 0.41951392963939, 0.00079983474041, 0.00017068433347, 0.00054257611351, 0.00007609472442, 162.88721948753971, 21.06532995872373, 0.00079982312496, 0.00017068430583, 0.00054255971484, 0.00007609133189, 162.87221287766704, 21.05032334885105, 0.00000000000000, 0.00017068433347, 0.00000000000000, 0.00007609472442, 0.00000000000000, 21.06532995872373, 0.00000000000000, 0.00017068430583, 0.00000000000000, 0.00007609133189, 0.00000000000000, 21.05032334885105, 0.00046571115992, 0.00011637423405, 0.00014753137657, 0.00000240555073, 0.00001681422327, 0.00000243902446, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.173, 1.345, -0.516857, -0.163832
