# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T04:22:34.446724
# ImageFile=./VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:33:59.99811 -00.30.00.1723"
# RestoringBeam="3.24arcsec 2.25arcsec 28.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   55,    0, 83.20163463084063, 0.00007520791996, -0.80893170392247, 0.00010036869721, 0.00145370830878, 0.00040133003707, 0.00102508889076, 0.00017394855027, 4889.95852323570216, 0.45124140087687, 1246.66517280862877, 0.60220343349198, 0.00125800851635, 0.00028406602892, 0.00063377260521, 0.00008081952941, 35.36048527840873, 13.85145493085658, 0.00125800731161, 0.00028406376957, 0.00063375541083, 0.00008081790214, 35.35627344645366, 13.84724309890151, 0.00088366950345, 0.00028406602892, 0.00004846166718, 0.00008081952941, 39.16841339584274, 13.85145493085658, 0.00088366915216, 0.00028406376957, 0.00004846032528, 0.00008081790214, 39.16420156388767, 13.84724309890151, 0.00096645432554, 0.00020286128737, 0.00017736521841, -0.00000145888873, 0.00002062590465, -0.00000132281764, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.099, 0.782, -0.298358, -0.308884
  59,   58,   56,    0, 83.19697858463068, 0.00003899748441, -0.76922957708316, 0.00009203546817, 0.00075435534870, 0.00026152398818, 0.00086682335198, 0.00015571882225, 4917.90898108919646, 0.23398163162227, 1484.87361832710826, 0.55220671640703, 0.00092639607074, 0.00022463905479, 0.00052813947890, 0.00007028798439, 16.08490457308306, 15.98012544899276, 0.00092639176272, 0.00022463800215, 0.00052812872134, 0.00007028655520, 16.08083696565747, 15.97605784156717, 0.00000000000000, 0.00022463905479, 0.00000000000000, 0.00007028798439, 0.00000000000000, 15.98012544899276, 0.00000000000000, 0.00022463800215, 0.00000000000000, 0.00007028655520, 0.00000000000000, 15.97605784156717, 0.00058738389845, 0.00017175189551, 0.00017150134954, -0.00000289759396, 0.00001535462070, -0.00000285390161, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.288, 0.506, -0.303014, -0.269182
  60,   59,   57,    0, 83.16124224862082, 0.00003412215752, -0.29834401835910, 0.00004827744181, 0.00149243543794, 0.00026822507189, 0.00148971564334, 0.00014613400516, 5132.45992508321979, 0.20472936703248, 4310.16804633477841, 0.28966285584918, 0.00100935713488, 0.00013312832590, 0.00055801606010, 0.00004071148116, 33.13143488333180, 8.51552829558464, 0.00100933786468, 0.00013312706240, 0.00055801350327, 0.00004071090376, 33.12967148931055, 8.51376490156339, 0.00046315563568, 0.00013312832590, 0.00000000000000, 0.00004071148116, 39.98795322184532, 8.51552829558464, 0.00046314586221, 0.00013312706240, 0.00000000000000, 0.00004071090376, 39.98618982782407, 8.51376490156339, 0.00127543014579, 0.00021589547009, 0.00015586445807, 0.00001954207619, 0.00006766594015, 0.00002126619620, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.814, 0.410, -0.338750, 0.201704
  61,   60,   58,    0, 83.15179343964877, 0.00005571147395, -0.43304572737345, 0.00006431132491, 0.00317522237158, 0.00056254819459, 0.00162898709286, 0.00020112275547, 5189.11964291457844, 0.33426267143218, 3501.95723518040313, 0.38586768567076, 0.00126056900022, 0.00017664097623, 0.00086933526210, 0.00009456917423, 37.55160622074911, 16.81139373144719, 0.00126055548516, 0.00017664024535, 0.00086932793567, 0.00009456775462, 37.54897505597131, 16.80876256666939, 0.00089362997683, 0.00017664097623, 0.00058751455974, 0.00009456917423, 46.15839348316616, 16.81139373144719, 0.00089361792803, 0.00017664024535, 0.00058751123088, 0.00009456775462, 46.15576231838835, 16.80876256666939, 0.00321341155846, 0.00032319360849, 0.00018908422498, 0.00002414047049, 0.00012763557606, 0.00003354788350, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.298, 0.439, -0.348199, 0.067002
  62,   61,   59,    0, 83.14872104508841, 0.00003882033021, -0.43322171602840, 0.00009046580566, 0.00114756932749, 0.00035892402821, 0.00107687542498, 0.00019287844301, 5207.55309139863675, 0.23291760301852, 3500.90032196891616, 0.54279446518277, 0.00096418425095, 0.00021365039651, 0.00062137101207, 0.00008995882413, 4.81234810261880, 20.06597731209835, 0.00096418289655, 0.00021364930356, 0.00062135978522, 0.00008995753257, 4.80969264364514, 20.06332185312469, 0.00000000000000, 0.00021365039651, 0.00000000000000, 0.00008995882413, 0.00000000000000, 20.06597731209835, 0.00000000000000, 0.00021364930356, 0.00000000000000, 0.00008995753257, 0.00000000000000, 20.06332185312469, 0.00104036641775, 0.00023621970746, 0.00019691966008, 0.00002892731027, 0.00003339277464, 0.00002934857730, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 2.058, 1.490, -0.351271, 0.066826
  63,   62,   60,    0, 83.14368841360779, 0.00002010257543, -0.96466257951047, 0.00002967650512, 0.00252332540618, 0.00031325507720, 0.00238848302112, 0.00017228504962, 5237.50555734861427, 0.12061311949285, 312.28416285044466, 0.17805317756786, 0.00088502227164, 0.00007303347317, 0.00067113312969, 0.00004231475117, 20.89257530506490, 12.02762288830676, 0.00088500955968, 0.00007303186485, 0.00067110772808, 0.00004231347363, 20.88657702580545, 12.02162460904731, 0.00028640741048, 0.00007303347317, 0.00000000000000, 0.00004231475117, 138.42873122642820, 12.02762288830676, 0.00028639253333, 0.00007303186485, 0.00000000000000, 0.00004231347363, 138.42273294716875, 12.02162460904731, 0.00262307014643, 0.00023062219333, 0.00017248014046, 0.00003157756146, 0.00008558106492, 0.00003731606921, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.428, 0.235, -0.356304, -0.464615
  64,   63,   61,    0, 83.14373077871802, 0.00009858283550, -0.43299919578212, 0.00009567714855, 0.00205366246100, 0.00057890840046, 0.00095232928051, 0.00019301249946, 5237.49332576030793, 0.59148557943085, 3502.23382915270258, 0.57406249809594, 0.00121325161300, 0.00026150791251, 0.00099928378897, 0.00019043706529, 47.79712874175515, 48.01802505604051, 0.00121323397756, 0.00026150409334, 0.00099927831363, 0.00019043603490, 47.79443694028859, 48.01533325457395, 0.00088671616172, 0.00026150791251, 0.00069516257684, 0.00019043706529, 78.44973707104492, 48.01802505604051, 0.00088669841868, 0.00026150409334, 0.00069516257344, 0.00019043603490, 78.44704526957837, 48.01533325457395, 0.00142660065048, 0.00020421204240, 0.00017854620819, 0.00003570637637, 0.00003541797560, 0.00003594573354, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.196, 1.412, -0.356261, 0.067049
  65,   64,   62,    0, 83.12009397065401, 0.00000739504123, -0.87242193405991, 0.00001016821694, 0.00626247177508, 0.00028179287255, 0.00635524076205, 0.00016130223569, 5379.10805497104502, 0.04436927178385, 865.70527463819906, 0.06100801357634, 0.00087799679644, 0.00002631908909, 0.00063099898334, 0.00001356024369, 28.97584428704762, 3.60703628645255, 0.00087799410714, 0.00002631860419, 0.00063097372133, 0.00001355990910, 28.97006041120396, 3.60125241060889, 0.00000000000000, 0.00002631908909, 0.00000000000000, 0.00001356024369, 0.00000000000000, 3.60703628645255, 0.00000000000000, 0.00002631860419, 0.00000000000000, 0.00001355990910, 0.00000000000000, 3.60125241060889, 0.00615717728083, 0.00027168634657, 0.00016523494560, 0.00001031691409, 0.00012080865417, 0.00002683154344, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.041, 0.137, -0.379898, -0.372374
  66,   65,   63,    0, 83.11432707276143, 0.00005300836169, -0.87755203982826, 0.00010507582288, 0.00197509927288, 0.00044049742137, 0.00107813606835, 0.00016188651619, 5413.70149521613075, 0.31804296001702, 834.92328197414611, 0.63044125693897, 0.00139404325423, 0.00026265418547, 0.00073883501341, 0.00008841248464, 20.87753386252118, 13.48940481145730, 0.00139403340627, 0.00026265111142, 0.00073880746055, 0.00008840959767, 20.87162765906180, 13.48349860799792, 0.00106853122294, 0.00026265418547, 0.00038265992577, 0.00008841248464, 17.76395120847914, 13.48940481145730, 0.00106852169796, 0.00026265111142, 0.00038264636329, 0.00008840959767, 17.75804500501976, 13.48349860799792, 0.00143497765965, 0.00023537533284, 0.00015940643789, -0.00000170183159, 0.00006450505316, -0.00000062747472, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.869, 1.056, -0.385665, -0.377504
  67,   66,   64,    0, 83.09015962841315, 0.00001044021364, -0.85741647488168, 0.00001466314639, 0.00562319774689, 0.00031989940138, 0.00504098698727, 0.00016808562321, 5558.69874231137055, 0.06263967904916, 955.72540223287706, 0.08797716742573, 0.00095830032809, 0.00003827167215, 0.00065444747974, 0.00001821918660, 29.37564896064239, 4.23320955192409, 0.00095829854664, 0.00003827105185, 0.00065441922651, 0.00001821866146, 29.36951667709839, 4.22707726838008, 0.00032843303162, 0.00003827167215, 0.00019423459262, 0.00001821918660, 35.97840610086030, 4.23320955192409, 0.00032843291383, 0.00003827105185, 0.00019422591591, 0.00001821866146, 35.97227381731630, 4.22707726838008, 0.00562564647256, 0.00028786167168, 0.00016841328761, -0.00002842913636, 0.00015376169176, 0.00000069990369, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.236, 0.175, -0.409833, -0.357369
  68,   67,   65,    0, 83.08815074219852, 0.00001560379467, -0.43715187053026, 0.00003433073642, 0.00614532978214, 0.00043899566317, 0.00363978333318, 0.00016902006660, 5570.95515767129291, 0.09362034893578, 3477.29828910159949, 0.20598429461838, 0.00140062483980, 0.00008551430914, 0.00067771705952, 0.00002393629472, 19.85377837801597, 3.73980507292187, 0.00140061639227, 0.00008551420460, 0.00067770323178, 0.00002393569124, 19.85063678791379, 3.73666348281969, 0.00107826926622, 0.00008551430914, 0.00023947513679, 0.00002393629472, 16.67395245553604, 3.73980507292187, 0.00107826404017, 0.00008551420460, 0.00023946996703, 0.00002393569124, 16.67081086543386, 3.73666348281969, 0.00599845253940, 0.00032888867540, 0.00017083206330, -0.00000877248567, 0.00010738839774, -0.00000105517790, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.096, 0.217, -0.411841, 0.062896
  69,   69,   66,    0, 83.03895195844277, 0.00004490649198, -0.26510815963251, 0.00005890017031, 0.00139649615203, 0.00031705678187, 0.00132522256624, 0.00016971619111, 5866.18159843532703, 0.26943022932449, 4509.53705482401983, 0.35339805073610, 0.00099625932751, 0.00016404698307, 0.00059468273624, 0.00005923227203, 34.93501897180835, 12.54038625188537, 0.00099622769288, 0.00016404427175, 0.00059467736800, 0.00005923083546, 34.93288641770889, 12.53825369778591, 0.00044329210918, 0.00016404698307, 0.00000000000000, 0.00005923227203, 46.46795224145023, 12.54038625188537, 0.00044327549562, 0.00016404427175, 0.00000000000000, 0.00005923083546, 46.46581968735077, 12.53825369778591, 0.00596675021609, 0.00057666526236, 0.00017607031623, -0.00000257233114, 0.00016259145923, 0.00053935125470, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.255, 0.393, -0.461040, 0.234940
  70,   70,   67,    0, 83.03681470686031, 0.00001128646544, -0.26591867684933, 0.00001711202473, 0.00612785237769, 0.00036740940785, 0.00498000142341, 0.00018097323998, 5879.00437140687427, 0.06771658003108, 4504.67308965731991, 0.10267129114032, 0.00100704921597, 0.00004345145361, 0.00068696569175, 0.00002102573679, 25.31188420586771, 4.64063266448531, 0.00100702347536, 0.00004345096826, 0.00068695506900, 0.00002102510911, 25.30973521850139, 4.63848367711899, 0.00045549636349, 0.00004345145361, 0.00027844039942, 0.00002102573679, 15.48405965189052, 4.64063266448531, 0.00045548790071, 0.00004345096826, 0.00027843414995, 0.00002102510911, 15.48191066452419, 4.63848367711899, 0.00816106755726, 0.00042205905935, 0.00017795422173, 0.00000899197403, 0.00036836377694, 0.00035232387017, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.848, 0.109, -0.463177, 0.234129
  71,   71,   68,    0, 83.01746173875183, 0.00002995317931, -0.46073356850936, 0.00007694211047, 0.01795495960810, 0.00191972677958, 0.00560786259536, 0.00046572326782, 5995.05455208879539, 0.17971270074346, 3335.77926969222608, 0.46165255495378, 0.00186572151188, 0.00018208234924, 0.00096481678869, 0.00006818439121, 173.86532986491164, 7.82038950966646, 0.00186572146721, 0.00018208204606, 0.00096478237202, 0.00006818207086, 173.86145046862646, 7.81651011338127, 0.00167936972575, 0.00018208234924, 0.00062486803559, 0.00006818439121, 169.20390892873570, 7.82038950966646, 0.00167936903899, 0.00018208204606, 0.00062484598603, 0.00006818207086, 169.20002953245051, 7.81651011338127, 0.01553503510743, 0.00090453265964, 0.00046983428183, 0.00015447671467, 0.00044756065472, 0.00016360412701, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.115, 0.101, -0.482530, 0.039314
  72,   72,   69,    0, 83.01683942974383, 0.00001421528177, -0.45826599552747, 0.00002537316104, 0.01127999494899, 0.00099288121195, 0.00948677776825, 0.00050100687213, 5998.78915407268232, 0.08528865780177, 3350.58442923610846, 0.15223892596648, 0.00098252386109, 0.00006138376704, 0.00068038029519, 0.00003037324603, 15.29827747167467, 6.95346262632077, 0.00098251965099, 0.00006138367370, 0.00068035884073, 0.00003037220432, 15.29441388833604, 6.94959904298214, 0.00047395698228, 0.00006138376704, 0.00005088754182, 0.00003037324603, 167.11805978660820, 6.95346262632077, 0.00047395665792, 0.00006138367370, 0.00005088575398, 0.00003037220432, 167.11419620326956, 6.94959904298214, 0.02282617440878, 0.00101741004301, 0.00049469788792, 0.00015152047854, 0.00031225857674, -0.00001010786309, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.010, 0.099, -0.483153, 0.041782
  73,   72,   69,    0, 83.01717167202254, 0.00004371062708, -0.45909177291655, 0.00007318177626, 0.01306468676492, 0.00181187276031, 0.00496892152802, 0.00051570654571, 5996.79550075093812, 0.26225445023181, 3345.62991285572480, 0.43909054594479, 0.00152864818448, 0.00018024493272, 0.00096701664248, 0.00008834041605, 160.35706851430359, 12.34408467806752, 0.00152864461740, 0.00018024436992, 0.00096698431984, 0.00008833753298, 160.35320062525489, 12.34021678901880, 0.00133704666844, 0.00018024493272, 0.00053211563676, 0.00008834041605, 152.25452444818814, 12.34408467806752, 0.00133703942716, 0.00018024436992, 0.00053209949082, 0.00008833753298, 152.25065655913940, 12.34021678901880, 0.02282617440878, 0.00101741004301, 0.00049469788792, 0.00015152047854, 0.00031225857674, -0.00001010786309, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.159, 0.135, -0.482820, 0.040956
  74,   73,   70,    0, 83.01577607208172, 0.00006978271826, -0.04070621573982, 0.00003608913216, 0.00649761254708, 0.00089986324146, 0.00283116042788, 0.00028369708060, 6005.26106264621831, 0.41868135677174, 5855.91313372135028, 0.21652783430254, 0.00144701786158, 0.00016820237060, 0.00089173129014, 0.00007702940801, 76.10975348830951, 11.28590085237919, 0.00144694363553, 0.00016819475520, 0.00089171652986, 0.00007702766920, 76.10941017109164, 11.28555753516132, 0.00124346724038, 0.00016820237060, 0.00037645894656, 0.00007702940801, 84.81121751061190, 11.28590085237919, 0.00124341528040, 0.00016819475520, 0.00037644913506, 0.00007702766920, 84.81087419339403, 11.28555753516132, 0.00626808278098, 0.00051290403016, 0.00027124336339, 0.00003984876457, 0.00035315306741, 0.00010209406901, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.304, 0.433, -0.484216, 0.459342
  75,   74,   71,    0, 83.01173591823596, 0.00006677311927, -0.74341100140698, 0.00005834717445, 0.00182334918925, 0.00043676506983, 0.00124970290547, 0.00019317895075, 6029.25525890738209, 0.40062416995423, 1639.71654706821869, 0.35007988881080, 0.00103078327769, 0.00017703984220, 0.00079580101627, 0.00011071510760, 53.92205122168905, 27.91006953301854, 0.00103077337001, 0.00017703983736, 0.00079577259450, 0.00011071009240, 53.91571702680520, 27.90373533813469, 0.00065694563791, 0.00017703984220, 0.00025137972107, 0.00011071510760, 85.60341664448005, 27.91006953301854, 0.00065692371391, 0.00017703983736, 0.00025137671607, 0.00011071009240, 85.59708244959620, 27.90373533813469, 0.00147958589547, 0.00025593025821, 0.00018270284636, -0.00000346080765, 0.00005443109694, -0.00000246842819, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.125, 0.554, -0.488256, -0.243363
  76,   75,   72,    0, 83.00596389162882, 0.00010799361054, -0.74665325809628, 0.00009158644832, 0.00156669087845, 0.00048304500507, 0.00089838263375, 0.00018634806052, 6063.88105011149037, 0.64793757874295, 1620.26059421247805, 0.54951359974299, 0.00123922159607, 0.00030297564450, 0.00079119267592, 0.00013923568999, 127.74658979529067, 24.07884168180797, 0.00123916623211, 0.00030297561861, 0.00079119128766, 0.00013922923706, 127.74015275575459, 24.07240464227188, 0.00106693185514, 0.00030297564450, 0.00000000000000, 0.00013923568999, 124.76228728108613, 24.07884168180797, 0.00106688333041, 0.00030297561861, 0.00000000000000, 0.00013922923706, 124.75585024155005, 24.07240464227188, 0.00096452962284, 0.00021001179477, 0.00017778643814, -0.00000897019981, 0.00008194468683, -0.00000838275992, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.395, 1.203, -0.494028, -0.246605
  77,   76,   73,    0, 83.00165884143627, 0.00003135668497, -0.28467574825032, 0.00005034480196, 0.00163537939333, 0.00032479563146, 0.00146217012834, 0.00017243639743, 6089.92516041026010, 0.18813299374792, 4392.11608149180574, 0.30206667765035, 0.00089614021966, 0.00011862532981, 0.00070170284758, 0.00007372484075, 177.48018370678852, 22.00626973589950, 0.00089613512385, 0.00011862263247, 0.00070167534032, 0.00007372320777, 177.47770847319822, 22.00379450230921, 0.00049074888679, 0.00011862532981, 0.00000000000000, 0.00007372484075, 140.73146930607322, 22.00626973589950, 0.00049074723360, 0.00011862263247, 0.00000000000000, 0.00007372320777, 140.72899407248295, 22.00379450230921, 0.00142464240336, 0.00021587896743, 0.00016995712940, -0.00000726697226, 0.00004433799040, -0.00000643276917, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.440, 0.354, -0.498333, 0.215372
  78,   77,   74,    0, 82.98843181107473, 0.00004107211922, -0.95509771541500, 0.00009623261448, 0.00202504261743, 0.00042191460071, 0.00124378428658, 0.00016711719250, 6168.89473110052495, 0.24642288026312, 369.60993606718245, 0.57737748499499, 0.00134943544996, 0.00023624549577, 0.00067835509645, 0.00006995162387, 17.22533865671672, 11.18935100499626, 0.00134941895438, 0.00023624115647, 0.00067831495986, 0.00006994791472, 17.21681214510691, 11.18082449338646, 0.00101559809407, 0.00023624549577, 0.00022053253577, 0.00006995162387, 12.56997601449720, 11.18935100499626, 0.00101558094628, 0.00023624115647, 0.00022052051503, 0.00006994791472, 12.56144950288740, 11.18082449338646, 0.00157134167188, 0.00023253971470, 0.00016788067296, -0.00000914961038, 0.00005323465302, -0.00002773727283, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.414, 0.829, -0.511560, -0.455050
