# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:42.110216
# ImageFile=./VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:01.10002 -02.30.00.1871"
# RestoringBeam="2.93arcsec 2.34arcsec -9.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 317.30125797709951, 0.00000305296281, -2.29684092554719, 0.00000512141269, 0.02050705639771, 0.00039267204802, 0.01707840592814, 0.00019821403002, 4318.97005280346912, 0.01831766115982, 4319.16930386849526, 0.03072828304566, 0.00091913811739, 0.00001214467941, 0.00069107393368, 0.00000704520040, 171.68737689792479, 1.90845971404563, 0.00091913399235, 0.00001214459799, 0.00069106834479, 0.00000704515908, 171.67922853692914, 1.90031135304997, 0.00042524489120, 0.00001214467941, 0.00023665599216, 0.00000704520040, 174.18044949996445, 1.90845971404563, 0.00042524275716, 0.00001214459799, 0.00023665420380, 0.00000704515908, 174.17230113896881, 1.90031135304997, 0.02113956247951, 0.00033052299390, 0.00019343661552, 0.00006610701530, 0.00020427061827, 0.00010869159451, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.119, 0.058, -0.203325, 0.203211
  59,   52,   54,    0, 317.28756042155595, 0.00000709024501, -2.62497368255433, 0.00001095730375, 0.00791835100893, 0.00036448368052, 0.00724822490352, 0.00019665739391, 4400.76860611604025, 0.04254116427548, 2350.36279849694029, 0.06574366684535, 0.00085617609008, 0.00002602602151, 0.00067497543765, 0.00001634558684, 170.33419582901882, 5.19429657615036, 0.00085617276840, 0.00002602597794, 0.00067497161966, 0.00001634545837, 170.32425683968211, 5.18435758681365, 0.00026211189620, 0.00002602602151, 0.00018539320427, 0.00001634558684, 169.79502485677563, 5.19429657615036, 0.00026211085614, 0.00002602597794, 0.00018539217198, 0.00001634545837, 169.78508586743894, 5.18435758681365, 0.00793258837900, 0.00035314499120, 0.00019468439859, -0.00000093278726, 0.00011371395522, 0.00001012579287, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.504, 0.137, -0.217023, -0.124922
  60,   53,   55,    0, 317.28040384075439, 0.00000590971690, -3.00985206106805, 0.00000930627933, 0.00845053154240, 0.00032036921466, 0.00757592016631, 0.00017019594621, 4443.21859791784482, 0.03545802897275, 41.12512762333977, 0.05583546660203, 0.00087513571923, 0.00002223939950, 0.00067427579503, 0.00001339114053, 167.69606298509902, 3.97236233318834, 0.00087509600663, 0.00002223857575, 0.00067427455281, 0.00001339100420, 167.68429172758761, 3.96059107567691, 0.00032230607092, 0.00002223939950, 0.00017612964597, 0.00001339114053, 158.48748769876730, 3.97236233318834, 0.00032229087342, 0.00002223857575, 0.00017612963388, 0.00001339100420, 158.47571644125588, 3.96059107567691, 0.00858040126396, 0.00029398524826, 0.00016809735098, 0.00000690137267, 0.00006524094351, 0.00001149602667, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.693, 0.095, -0.224180, -0.509800
  61,   54,   56,    0, 317.25259968526001, 0.00001289319968, -2.07793060192783, 0.00001773291794, 0.00297529303424, 0.00026777716096, 0.00318006684188, 0.00016083764688, 4610.90341863043523, 0.07735845045931, 5632.56030930110228, 0.10639462044473, 0.00076171550407, 0.00004182226571, 0.00064977128655, 0.00003027252715, 175.40594466799647, 13.87238248274264, 0.00076169689231, 0.00004182085776, 0.00064976325434, 0.00003027243246, 175.39680819725589, 13.86324601200208, 0.00000000000000, 0.00004182226571, 0.00000000000000, 0.00003027252715, 0.00000000000000, 13.87238248274264, 0.00000000000000, 0.00004182085776, 0.00000000000000, 0.00003027243246, 0.00000000000000, 13.86324601200208, 0.00279910827347, 0.00025772605471, 0.00016444765788, 0.00000617167234, 0.00008068902389, 0.00001039925337, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.827, 0.301, -0.251984, 0.422121
  62,   55,   57,    0, 317.25100280799450, 0.00007083605010, -2.77307285371041, 0.00008726671925, 0.00450216622051, 0.00078568436392, 0.00134800437200, 0.00018589818828, 4619.69708641757734, 0.42501214070153, 1461.73414276491758, 0.52359437629567, 0.00146794536289, 0.00021193836889, 0.00120357550989, 0.00015854091450, 158.37615172689831, 32.57908545441906, 0.00146791841108, 0.00021193808499, 0.00120357218058, 0.00015853777749, 158.36388367952975, 32.56681740705049, 0.00122723601090, 0.00021193836889, 0.00100587188516, 0.00015854091450, 152.58909178083223, 32.57908545441906, 0.00122721191845, 0.00021193808499, 0.00100587038147, 0.00015853777749, 152.57682373346364, 32.56681740705049, 0.00382689677086, 0.00035912418995, 0.00017885139096, 0.00001899456947, 0.00008662763867, 0.00002287656389, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.417, 0.486, -0.253581, -0.273021
  63,   56,   58,    0, 317.24866082166676, 0.00010619113180, -2.76978983872878, 0.00005727613528, 0.00725883545666, 0.00098613129865, 0.00149929477266, 0.00017100128131, 4633.73666486792081, 0.63714045712966, 1481.42928915766925, 0.34365298460246, 0.00202819641276, 0.00025128158035, 0.00126276601471, 0.00013258577027, 96.66983962803545, 13.90556985045431, 0.00202817129012, 0.00025128004187, 0.00126275509184, 0.00013258379288, 96.65747292832987, 13.89320315074873, 0.00191699402792, 0.00025128158035, 0.00097350997904, 0.00013258577027, 95.29653120348219, 13.90556985045431, 0.00191697123766, 0.00025128004187, 0.00097350107327, 0.00013258379288, 95.28416450377661, 13.89320315074873, 0.00529491626506, 0.00039643704227, 0.00018057800480, 0.00000618928107, 0.00011310286209, 0.00000833616832, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.686, 0.551, -0.255923, -0.269738
  64,   57,   59,    0, 317.23816250898614, 0.00000994996851, -2.56100510066522, 0.00001547199494, 0.00471987163282, 0.00031329507248, 0.00448035692912, 0.00017292483413, 4696.92317941231886, 0.05969916509457, 2734.11927082012744, 0.09283191834837, 0.00084832784387, 0.00003708529329, 0.00065690507601, 0.00002238484700, 166.47481308174417, 6.90809773813244, 0.00084832593373, 0.00003708528867, 0.00065689909549, 0.00002238459557, 166.46290899922019, 6.89619365560846, 0.00024848670183, 0.00003708529329, 0.00006230774260, 0.00002238484700, 148.90124914066126, 6.90809773813244, 0.00024848533946, 0.00003708528867, 0.00006230737671, 0.00002238459557, 148.88934505813728, 6.89619365560846, 0.00453299209157, 0.00026836489897, 0.00017287465744, -0.00003038888826, 0.00007181896945, -0.00002935146404, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 1.080, 0.273, -0.266421, -0.060953
  65,   58,   60,    0, 317.23415319403591, 0.00002446554404, -2.05436003795983, 0.00004375032746, 0.00406491895310, 0.00047969323681, 0.00231938205875, 0.00018556244716, 4721.53250298196508, 0.14679162760040, 5773.95763897463985, 0.26249402466570, 0.00113923502381, 0.00010303287048, 0.00081381946541, 0.00005759717699, 179.14576564591260, 11.72096725322502, 0.00113920119526, 0.00010302908346, 0.00081380995794, 0.00005759691083, 179.13607149435222, 11.71127310166464, 0.00080147990341, 0.00010303287048, 0.00048186721381, 0.00005759717699, 4.27152835374157, 11.72096725322502, 0.00080145356289, 0.00010302908346, 0.00048186311239, 0.00005759691083, 4.26183420218120, 11.71127310166464, 0.00387198662322, 0.00030488404264, 0.00017432915047, 0.00000291384686, 0.00008740604244, 0.00000497051315, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.079, 0.546, -0.270430, 0.445692
  66,   59,   61,    0, 317.23364047655178, 0.00001203535088, -2.05230038147437, 0.00002099663882, 0.00356597543422, 0.00030826923627, 0.00343008039824, 0.00017087660664, 4724.60889016863894, 0.07221129734354, 5786.31456850526683, 0.12597598701624, 0.00086434490149, 0.00005003875388, 0.00063628094411, 0.00002727634210, 169.43991365646195, 7.59250824002520, 0.00086432483027, 0.00005003700128, 0.00063626918690, 0.00002727616001, 169.43021085460640, 7.58280543816965, 0.00000000000000, 0.00005003875388, 0.00000000000000, 0.00002727634210, 0.00000000000000, 7.59250824002520, 0.00000000000000, 0.00005003700128, 0.00000000000000, 0.00002727616001, 0.00000000000000, 7.58280543816965, 0.00354071321678, 0.00027502340201, 0.00017226442287, -0.00000313726332, 0.00008348029951, 0.00000159303522, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.208, 0.198, -0.270943, 0.447752
  67,   60,   62,    0, 317.18785139474778, 0.00000325005784, -2.06708983903664, 0.00000516400240, 0.01474361264017, 0.00033420075121, 0.01443069853975, 0.00018838112461, 4999.14590557228712, 0.01950004872991, 5697.51902688650080, 0.03098313009587, 0.00083080352405, 0.00001224034010, 0.00065055060847, 0.00000752464463, 171.68916962217762, 2.43414043355270, 0.00083078500509, 0.00001223996940, 0.00065053661052, 0.00000752454289, 171.67774538537054, 2.42271619674562, 0.00016478474092, 0.00001224034010, 0.00002651736705, 0.00000752464463, 3.78270354292238, 2.43414043355270, 0.00016477959485, 0.00001223996940, 0.00002651703358, 0.00000752454289, 3.77127930611531, 2.42271619674562, 0.01477594199421, 0.00030527458996, 0.00018949768855, 0.00000765261848, 0.00017099462275, 0.00002922593376, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.885, 0.091, -0.316732, 0.432962
  68,   61,   63,    0, 317.18718576356838, 0.00001716494526, -2.58491996843931, 0.00002648825014, 0.00348553326613, 0.00035839883572, 0.00288867975569, 0.00018090665065, 5002.43850333694809, 0.10298808956903, 2590.56228077018432, 0.15892932950748, 0.00089920340290, 0.00006268678855, 0.00070984389836, 0.00003993512465, 172.58922974923402, 12.11115729035978, 0.00089920125709, 0.00006268678593, 0.00070983394326, 0.00003993447096, 172.57491561182223, 12.09684315294800, 0.00038198929072, 0.00006268678855, 0.00028454868894, 0.00003993512465, 0.83442986314496, 12.11115729035978, 0.00038198891501, 0.00006268678593, 0.00028454429919, 0.00003993447096, 0.82011572573319, 12.09684315294800, 0.00356342974875, 0.00029759287320, 0.00017556340026, 0.00000850981996, 0.00011972437642, 0.00002370112634, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.269, 0.169, -0.317398, -0.084868
  69,   62,   64,    0, 317.18639510880934, 0.00000079677565, -2.84283061859778, 0.00000121073899, 0.10005748987183, 0.00052459614422, 0.09399655800141, 0.00028820930546, 5006.77063502801866, 0.00478058039367, 1043.10936492926908, 0.00726430409254, 0.00083997829015, 0.00000287280428, 0.00067039054453, 0.00000184281612, 170.80679663518444, 0.62935567680434, 0.00083995890470, 0.00000287275387, 0.00067038370340, 0.00000184278711, 170.79101589152538, 0.61357493314527, 0.00020351502725, 0.00000287280428, 0.00016728162617, 0.00000184281612, 177.94941320673377, 0.62935567680434, 0.00020351114154, 0.00000287275387, 0.00016727925240, 0.00000184278711, 177.93363246307467, 0.61357493314527, 0.10465200183958, 0.00063535323380, 0.00028666164144, 0.00015898578567, 0.00039422034752, 0.00038383115316, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.103, 0.024, -0.318188, -0.342779
  70,   63,   65,    0, 317.18042842641080, 0.00000885310664, -2.39624484288684, 0.00001638921207, 0.00522195292069, 0.00032759715372, 0.00474569806969, 0.00017448651108, 5043.21895087632402, 0.05311778761444, 3722.60258155035444, 0.09833511286762, 0.00090235933244, 0.00003892985331, 0.00064506699007, 0.00002021273467, 171.18754009905169, 5.20592488383066, 0.00090235894862, 0.00003892974897, 0.00064505590084, 0.00002021243276, 171.17398763591154, 5.19237242069052, 0.00000000000000, 0.00003892985331, 0.00000000000000, 0.00002021273467, 0.00000000000000, 5.20592488383066, 0.00000000000000, 0.00003892974897, 0.00000000000000, 0.00002021243276, 0.00000000000000, 5.19237242069052, 0.00510141710058, 0.00025992525975, 0.00017427503190, -0.00000079959921, 0.00004876277308, 0.00000191386539, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.054, 0.136, -0.324155, 0.103807
  71,   65,   66,    0, 317.17068225558535, 0.00002222866168, -2.11168219818974, 0.00004696758076, 0.00422913860683, 0.00043541024283, 0.00230060748484, 0.00015999923647, 5102.03520002451569, 0.13336969872866, 5429.94626152869841, 0.28179901459108, 0.00133606848840, 0.00011537063768, 0.00072784992852, 0.00004076862225, 17.72210104195184, 6.46638406243227, 0.00133602326235, 0.00011536748790, 0.00072784550578, 0.00004076810756, 17.70979790195248, 6.45408092243291, 0.00108656848979, 0.00011537063768, 0.00022051243650, 0.00004076862225, 22.76488033888107, 6.46638406243227, 0.00108652921376, 0.00011536748790, 0.00022051160309, 0.00004076810756, 22.75257719888171, 6.45408092243291, 0.00395827429486, 0.00029393771943, 0.00015662309306, 0.00001141877601, 0.00011343271763, 0.00001837235322, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.360, 0.115, -0.333901, 0.388370
  72,   66,   67,    0, 317.16860552507148, 0.00000178923829, -2.13490555008009, 0.00000273358662, 0.03423468688550, 0.00041544509308, 0.03320146930542, 0.00023312299176, 5114.45663591368248, 0.01073524499487, 5290.60599232966251, 0.01640118680520, 0.00082608994129, 0.00000647679402, 0.00066030081155, 0.00000415207026, 171.73229988342084, 1.42348351776856, 0.00082607761858, 0.00000647665658, 0.00066028591772, 0.00000415200272, 171.71978417947628, 1.41096781382399, 0.00014930772428, 0.00000647679402, 0.00010268594878, 0.00000415207026, 27.90052911412733, 1.42348351776856, 0.00014930249028, 0.00000647665658, 0.00010268570054, 0.00000415200272, 27.88801341018277, 1.41096781382399, 0.03442138087334, 0.00044121404429, 0.00023356688325, 0.00000766409812, 0.00019908208924, 0.00004408270252, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.738, 0.046, -0.335978, 0.365146
  73,   67,   68,    0, 317.15197693322415, 0.00002184773415, -1.99330421012536, 0.00003148311720, 0.00156390543947, 0.00026304750849, 0.00182497464272, 0.00016698586163, 5214.34545455530042, 0.13108392397513, 6140.16306433366026, 0.18889131614362, 0.00073765350056, 0.00007446815428, 0.00061456847766, 0.00005096802825, 172.60239960220537, 21.98266549601012, 0.00073763003291, 0.00007446404731, 0.00061455237141, 0.00005096788203, 172.59013511430464, 21.97040100810940, 0.00000000000000, 0.00007446815428, 0.00000000000000, 0.00005096802825, 0.00000000000000, 21.98266549601012, 0.00000000000000, 0.00007446404731, 0.00000000000000, 0.00005096788203, 0.00000000000000, 21.97040100810940, 0.00148480751233, 0.00022019430301, 0.00017541789566, -0.00000406981690, 0.00003197766637, -0.00000395073266, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.957, 0.542, -0.352606, 0.506748
  74,   68,   69,    0, 317.14935727672326, 0.00004226852326, -2.66161220728782, 0.00005758702991, 0.00111476299291, 0.00030726878966, 0.00113789956445, 0.00017815850585, 5229.04399354768793, 0.25360626521923, 2130.35190948451191, 0.34552081330670, 0.00080965736604, 0.00014274295813, 0.00064007553959, 0.00008899857860, 156.47862434902757, 30.05807554278420, 0.00080964700409, 0.00014274292713, 0.00064006890965, 0.00008899653716, 156.46212919703015, 30.04158039078678, 0.00000000000000, 0.00014274295813, 0.00000000000000, 0.00008899857860, 0.00000000000000, 30.05807554278420, 0.00000000000000, 0.00014274292713, 0.00000000000000, 0.00008899653716, 0.00000000000000, 30.04158039078678, 0.00091339916950, 0.00020612471922, 0.00018094989355, 0.00001828474706, 0.00001653133586, 0.00001829290522, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.527, 0.437, -0.355226, -0.161560
  75,   69,   70,    0, 317.13165993924201, 0.00008378527327, -2.77203529635136, 0.00013019504738, 0.00210714480429, 0.00052601424399, 0.00089200541852, 0.00016080596461, 5334.90692641026453, 0.50270097581911, 1467.78884864829774, 0.78116150935880, 0.00156221100329, 0.00034506201453, 0.00079991732663, 0.00011769471586, 150.79756596404340, 16.17648175143977, 0.00156216917880, 0.00034506070862, 0.00079991282172, 0.00011769134750, 150.77953099758565, 16.15844678498202, 0.00134432638194, 0.00034506201453, 0.00043310045855, 0.00011769471586, 148.07297031341571, 16.17648175143977, 0.00134428888755, 0.00034506070862, 0.00043309850377, 0.00011769134750, 148.05493534695796, 16.15844678498202, 0.00131617513141, 0.00020258448184, 0.00015906676708, -0.00001637148671, 0.00005478403909, -0.00001610570325, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 1.166, 1.150, -0.372923, -0.271983
  76,   70,   71,    0, 317.11128165215047, 0.00003266326398, -2.12942356407451, 0.00006824410703, 0.00109203681798, 0.00028631388502, 0.00105256895097, 0.00015779003597, 5458.16256243416592, 0.19597495365048, 5323.40181502175619, 0.40945608333725, 0.00089296415898, 0.00016080694082, 0.00061463294379, 0.00007670136845, 177.69147638289542, 19.22994130725508, 0.00089294708230, 0.00016080131461, 0.00061461738063, 0.00007670064314, 177.67686288723570, 19.21532781159536, 0.00000000000000, 0.00016080694082, 0.00000000000000, 0.00007670136845, 0.00000000000000, 19.22994130725508, 0.00000000000000, 0.00016080131461, 0.00000000000000, 0.00007670064314, 0.00000000000000, 19.21532781159536, 0.00084242981773, 0.00017953949678, 0.00016050382692, -0.00000772238491, 0.00005020221215, -0.00000671540784, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.939, 1.050, -0.393302, 0.370628
  77,   71,   72,    0, 317.08461539998797, 0.00002379853740, -2.38278317359745, 0.00004580996781, 0.00108311147216, 0.00023469876308, 0.00130422295154, 0.00014916231984, 5617.60692625081629, 0.14278737807012, 3803.20974811290444, 0.27485923987001, 0.00079089126363, 0.00010969731941, 0.00055547040898, 0.00005238371230, 168.09405181860009, 15.09667818661392, 0.00079089116930, 0.00010969649351, 0.00055545441724, 0.00005238259230, 168.07659220367248, 15.07921857168632, 0.00000000000000, 0.00010969731941, 0.00000000000000, 0.00005238371230, 0.00000000000000, 15.09667818661392, 0.00000000000000, 0.00010969649351, 0.00000000000000, 0.00005238259230, 0.00000000000000, 15.07921857168632, 0.00105677813590, 0.00018976617608, 0.00016094054445, 0.00001780986531, 0.00003021897101, 0.00001793788033, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.960, 1.510, -0.419968, 0.117269
  78,   72,   73,    0, 317.07625558528440, 0.00001322402512, -2.60543995200099, 0.00002284534436, 0.00366557725406, 0.00031697234951, 0.00324462614897, 0.00016570495793, 5667.28646938685961, 0.07934192861663, 2467.25381363632323, 0.13707183985850, 0.00092089674535, 0.00005543609638, 0.00064896825819, 0.00002811793546, 163.75316052041529, 6.99354853760425, 0.00092088988917, 0.00005543607291, 0.00064895389346, 0.00002811711567, 163.73369044844935, 6.97407846563832, 0.00043706896597, 0.00005543609638, 0.00000000000000, 0.00002811793546, 155.54617582193612, 6.99354853760425, 0.00043706399568, 0.00005543607291, 0.00000000000000, 0.00002811711567, 155.52670574997020, 6.97407846563832, 0.00336488737675, 0.00026084280686, 0.00016488808615, 0.00000175345644, 0.00016386150673, 0.00001920345494, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.377, 0.137, -0.428328, -0.105388
  79,   73,   74,    0, 317.06768856439845, 0.00003736716373, -2.90143848195659, 0.00004426644160, 0.00067955077870, 0.00021333579510, 0.00098827101560, 0.00015661438917, 5717.98345129173504, 0.22419646970743, 691.26517257002649, 0.26559214062365, 0.00063022786182, 0.00010521103748, 0.00057718541307, 0.00008682860979, 166.12443815945724, 75.63332487463170, 0.00063020438786, 0.00010520936680, 0.00057717600450, 0.00008682533917, 166.10232372106537, 75.61121043623983, 0.00000000000000, 0.00010521103748, 0.00000000000000, 0.00008682860979, 0.00000000000000, 75.63332487463170, 0.00000000000000, 0.00010520936680, 0.00000000000000, 0.00008682533917, 0.00000000000000, 75.61121043623983, 0.00049405133679, 0.00015691907717, 0.00017679035955, -0.00002381417471, 0.00000741724762, -0.00002375769327, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.739, 1.004, -0.436895, -0.401387
  80,   74,   75,    0, 317.04020287981729, 0.00012924170512, -2.14141009887745, 0.00022347370224, 0.00763887803741, 0.00148244333938, 0.00087650877898, 0.00015327294455, 5884.30700901968066, 0.77542473656599, 5251.34492739274719, 1.34081597637483, 0.00294613297694, 0.00055156955782, 0.00156490343701, 0.00025559835964, 160.26285257077154, 18.45347817048737, 0.00294611833768, 0.00055154963985, 0.00156482923981, 0.00025559420063, 160.24550108147571, 18.43612668119154, 0.00283252720446, 0.00055156955782, 0.00142120230896, 0.00025559835964, 159.86016149477896, 18.45347817048737, 0.00283251373494, 0.00055154963985, 0.00142113462149, 0.00025559420063, 159.84281000548316, 18.43612668119154, 0.00283278996642, 0.00035862725849, 0.00019365767366, 0.00000583928795, 0.00007883552462, 0.00000613140719, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.671, 0.580, -0.464381, 0.358642
  81,   75,   76,    0, 317.03182618910103, 0.00006334636369, -2.14145822346948, 0.00003160663636, 0.00911538261623, 0.00084292246446, 0.00250333414012, 0.00018504685017, 5934.53028547909980, 0.38006528102644, 5251.03826894135454, 0.18963607534338, 0.00181971077643, 0.00015154831368, 0.00105857300303, 0.00006945408947, 101.47380629758010, 8.05331529092493, 0.00181966822671, 0.00015154422179, 0.00105854104545, 0.00006945224398, 101.45614140719596, 8.03565040054078, 0.00169160903713, 0.00015154831368, 0.00069626583861, 0.00006945408947, 99.50709986122531, 8.05331529092493, 0.00169156638632, 0.00015154422179, 0.00069624609336, 0.00006945224398, 99.48943497084117, 8.03565040054078, 0.00691580440488, 0.00032362418234, 0.00018646253739, -0.00002796573790, 0.00017276886501, -0.00002044742905, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.705, 0.514, -0.472757, 0.358594
  82,   76,   77,    0, 317.00026324822653, 0.00012477125615, -2.34269274091618, 0.00023669639194, 0.00963022904758, 0.00171228867972, 0.00083748612226, 0.00013739244371, 6123.35302554867485, 0.74859846546994, 4043.57371764668642, 1.42017305568512, 0.00324621101301, 0.00055744773425, 0.00187389182562, 0.00029368892319, 178.99846359439780, 19.06600376888576, 0.00324620014541, 0.00055743941136, 0.00187381856991, 0.00029368084353, 178.97784976417461, 19.04538993866256, 0.00314311121109, 0.00055744773425, 0.00175631038328, 0.00029368892319, 179.30081333086693, 19.06600376888576, 0.00314310030607, 0.00055743941136, 0.00175624193795, 0.00029368084353, 179.28019950064373, 19.04538993866256, 0.00320383137410, 0.00033949047728, 0.00018984988856, 0.00000856319639, 0.00007723195449, 0.00000869685846, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.642, 1.743, -0.504320, 0.157359
  83,   77,   78,    0, 316.99705056065278, 0.00003530966099, -2.11221102247820, 0.00005574203088, 0.00106206940937, 0.00027252498899, 0.00115869492667, 0.00016308690880, 6143.08839098298449, 0.21184965234846, 5426.43993382394819, 0.33444453031310, 0.00082684193783, 0.00013922302594, 0.00058645149033, 0.00006899911393, 157.45679312679144, 19.20159768572690, 0.00082683857218, 0.00013921700462, 0.00058641747061, 0.00006899781450, 157.43808769721829, 19.18289225615376, 0.00000000000000, 0.00013922302594, 0.00000000000000, 0.00006899911393, 0.00000000000000, 19.20159768572690, 0.00000000000000, 0.00013921700462, 0.00000000000000, 0.00006899781450, 0.00000000000000, 19.18289225615376, 0.00089929719629, 0.00021100258556, 0.00017062319966, -0.00000645633190, 0.00003202821608, -0.00000584921600, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.172, 1.227, -0.507533, 0.387841
  84,   78,   79,    0, 316.99309666943083, 0.00003027297287, -2.85942632524927, 0.00005143284785, 0.00117006788090, 0.00027203933745, 0.00122792071309, 0.00016011618464, 6165.05883922496287, 0.18163057871916, 943.17116863626268, 0.30859104058693, 0.00081228833349, 0.00012157217687, 0.00062058341105, 0.00007050274060, 6.14321270433886, 22.13508230506288, 0.00081227697516, 0.00012157180991, 0.00062055520649, 0.00007049876344, 6.11769741631062, 22.10956701703464, 0.00000000000000, 0.00012157217687, 0.00000000000000, 0.00007050274060, 0.00000000000000, 22.13508230506288, 0.00000000000000, 0.00012157180991, 0.00000000000000, 0.00007049876344, 0.00000000000000, 22.10956701703464, 0.00111310980746, 0.00019377564567, 0.00016434097779, 0.00000613075554, 0.00003369353726, 0.00000667478662, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.440, 0.568, -0.511487, -0.359374
  85,   79,   80,    0, 316.99144618385270, 0.00018615845095, -2.34045593682570, 0.00020441177705, 0.01063318543783, 0.00178494565696, 0.00084643727933, 0.00013192097250, 6176.21402388312617, 1.11690598063219, 4056.97401796905251, 1.22646591272579, 0.00359927617866, 0.00059097845412, 0.00184635981181, 0.00027314797576, 139.16043292545331, 16.28892294152185, 0.00359925088433, 0.00059097052805, 0.00184629170823, 0.00027313964432, 139.13947872397932, 16.26796874004786, 0.00351527528780, 0.00059097845412, 0.00170911956875, 0.00027314797576, 138.50553449250162, 16.28892294152185, 0.00351524927645, 0.00059097052805, 0.00170905716296, 0.00027313964432, 138.48458029102761, 16.26796874004786, 0.00606547182987, 0.00056620084915, 0.00018981353787, -0.00001104127114, 0.00010964254034, 0.00006272169412, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.417, 1.027, -0.513137, 0.159596
