Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210900.24-024623.0,62,55,57,0,317.2510028079945,7.08360501e-05,-2.77307285371041,8.726671925e-05,0.00450216622051,0.00078568436392,0.001348004372,0.00018589818828,4619.697086417576,0.42501214070153,1461.7341427649176,0.52359437629567,0.00146794536289,0.00021193836889,0.00120357550989,0.0001585409145,158.3761517268983,32.57908545441906,0.00146791841108,0.00021193808499,0.00120357218058,0.00015853777749,158.36388367952975,32.56681740705049,0.0012272360109,0.00021193836889,0.00100587188516,0.0001585409145,152.58909178083223,32.57908545441906,0.00122721191845,0.00021193808499,0.00100587038147,0.00015853777749,152.57682373346364,32.56681740705049,0.00382689677086,0.00035912418995,0.00017885139096,1.899456947e-05,8.662763867e-05,2.287656389e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.417,0.486,-0.253581,-0.273021,0
VLASS2SEBDR1 J210859.68-024611.2,63,56,58,0,317.2486608216668,0.0001061911318,-2.76978983872878,5.727613528e-05,0.00725883545666,0.00098613129865,0.00149929477266,0.00017100128131,4633.736664867921,0.63714045712966,1481.4292891576692,0.34365298460246,0.00202819641276,0.00025128158035,0.00126276601471,0.00013258577027,96.66983962803543,13.90556985045431,0.00202817129012,0.00025128004187,0.00126275509184,0.00013258379288,96.65747292832988,13.89320315074873,0.00191699402792,0.00025128158035,0.00097350997904,0.00013258577027,95.2965312034822,13.90556985045431,0.00191697123766,0.00025128004187,0.00097350107327,0.00013258379288,95.2841645037766,13.89320315074873,0.00529491626506,0.00039643704227,0.0001805780048,6.18928107e-06,0.00011310286209,8.33616832e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.686,0.551,-0.255923,-0.269738,0
VLASS2SEBDR1 J210857.16-023339.6,64,57,59,0,317.23816250898614,9.94996851e-06,-2.56100510066522,1.547199494e-05,0.00471987163282,0.00031329507248,0.00448035692912,0.00017292483413,4696.923179412319,0.05969916509457,2734.1192708201274,0.09283191834837,0.00084832784387,3.708529329e-05,0.00065690507601,2.2384847e-05,166.47481308174417,6.90809773813244,0.00084832593373,3.708528867e-05,0.00065689909549,2.238459557e-05,166.4629089992202,6.89619365560846,0.00024848670183,3.708529329e-05,6.23077426e-05,2.2384847e-05,148.90124914066126,6.90809773813244,0.00024848533946,3.708528867e-05,6.230737671e-05,2.238459557e-05,148.88934505813728,6.89619365560846,0.00453299209157,0.00026836489897,0.00017287465744,-3.038888826e-05,7.181896945e-05,-2.935146404e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,1.08,0.273,-0.266421,-0.060953,0
VLASS2SEBDR1 J210856.20-020315.7,65,58,60,0,317.2341531940359,2.446554404e-05,-2.05436003795983,4.375032746e-05,0.0040649189531,0.00047969323681,0.00231938205875,0.00018556244716,4721.532502981965,0.1467916276004,5773.95763897464,0.2624940246657,0.00113923502381,0.00010303287048,0.00081381946541,5.759717699e-05,179.1457656459126,11.72096725322502,0.00113920119526,0.00010302908346,0.00081380995794,5.759691083e-05,179.13607149435222,11.71127310166464,0.00080147990341,0.00010303287048,0.00048186721381,5.759717699e-05,4.27152835374157,11.72096725322502,0.00080145356289,0.00010302908346,0.00048186311239,5.759691083e-05,4.2618342021812,11.71127310166464,0.00387198662322,0.00030488404264,0.00017432915047,2.91384686e-06,8.740604244e-05,4.97051315e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.079,0.546,-0.27043,0.445692,0
VLASS2SEBDR1 J210856.07-020308.2,66,59,61,0,317.2336404765518,1.203535088e-05,-2.05230038147437,2.099663882e-05,0.00356597543422,0.00030826923627,0.00343008039824,0.00017087660664,4724.608890168639,0.07221129734354,5786.314568505267,0.12597598701624,0.00086434490149,5.003875388e-05,0.00063628094411,2.72763421e-05,169.43991365646195,7.5925082400252,0.00086432483027,5.003700128e-05,0.0006362691869,2.727616001e-05,169.4302108546064,7.58280543816965,0.0,5.003875388e-05,0.0,2.72763421e-05,0.0,7.5925082400252,0.0,5.003700128e-05,0.0,2.727616001e-05,0.0,7.58280543816965,0.00354071321678,0.00027502340201,0.00017226442287,-3.13726332e-06,8.348029951e-05,1.59303522e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.208,0.198,-0.270943,0.447752,0
VLASS2SEBDR1 J210845.08-020401.5,67,60,62,0,317.1878513947478,3.25005784e-06,-2.06708983903664,5.1640024e-06,0.01474361264017,0.00033420075121,0.01443069853975,0.00018838112461,4999.145905572287,0.01950004872991,5697.519026886501,0.03098313009587,0.00083080352405,1.22403401e-05,0.00065055060847,7.52464463e-06,171.68916962217762,2.4341404335527,0.00083078500509,1.22399694e-05,0.00065053661052,7.52454289e-06,171.67774538537054,2.42271619674562,0.00016478474092,1.22403401e-05,2.651736705e-05,7.52464463e-06,3.78270354292238,2.4341404335527,0.00016477959485,1.22399694e-05,2.651703358e-05,7.52454289e-06,3.77127930611531,2.42271619674562,0.01477594199421,0.00030527458996,0.00018949768855,7.65261848e-06,0.00017099462275,2.922593376e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.885,0.091,-0.316732,0.432962,0
VLASS2SEBDR1 J210844.92-023505.7,68,61,63,0,317.1871857635684,1.716494526e-05,-2.58491996843931,2.648825014e-05,0.00348553326613,0.00035839883572,0.00288867975569,0.00018090665065,5002.438503336948,0.10298808956903,2590.5622807701843,0.15892932950748,0.0008992034029,6.268678855e-05,0.00070984389836,3.993512465e-05,172.58922974923402,12.11115729035978,0.00089920125709,6.268678593e-05,0.00070983394326,3.993447096e-05,172.57491561182223,12.096843152948,0.00038198929072,6.268678855e-05,0.00028454868894,3.993512465e-05,0.83442986314496,12.11115729035978,0.00038198891501,6.268678593e-05,0.00028454429919,3.993447096e-05,0.82011572573319,12.096843152948,0.00356342974875,0.0002975928732,0.00017556340026,8.50981996e-06,0.00011972437642,2.370112634e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.269,0.169,-0.317398,-0.084868,0
VLASS2SEBDR1 J210844.73-025034.1,69,62,64,0,317.18639510880934,7.9677565e-07,-2.84283061859778,1.21073899e-06,0.10005748987183,0.00052459614422,0.09399655800141,0.00028820930546,5006.770635028019,0.00478058039367,1043.109364929269,0.00726430409254,0.00083997829015,2.87280428e-06,0.00067039054453,1.84281612e-06,170.80679663518444,0.62935567680434,0.0008399589047,2.87275387e-06,0.0006703837034,1.84278711e-06,170.79101589152538,0.61357493314527,0.00020351502725,2.87280428e-06,0.00016728162617,1.84281612e-06,177.94941320673377,0.62935567680434,0.00020351114154,2.87275387e-06,0.0001672792524,1.84278711e-06,177.93363246307467,0.61357493314527,0.10465200183958,0.0006353532338,0.00028666164144,0.00015898578567,0.00039422034752,0.00038383115316,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.103,0.024,-0.318188,-0.342779,0
VLASS2SEBDR1 J210843.30-022346.4,70,63,65,0,317.1804284264108,8.85310664e-06,-2.39624484288684,1.638921207e-05,0.00522195292069,0.00032759715372,0.00474569806969,0.00017448651108,5043.218950876324,0.05311778761444,3722.6025815503535,0.09833511286762,0.00090235933244,3.892985331e-05,0.00064506699007,2.021273467e-05,171.1875400990517,5.20592488383066,0.00090235894862,3.892974897e-05,0.00064505590084,2.021243276e-05,171.17398763591154,5.19237242069052,0.0,3.892985331e-05,0.0,2.021273467e-05,0.0,5.20592488383066,0.0,3.892974897e-05,0.0,2.021243276e-05,0.0,5.19237242069052,0.00510141710058,0.00025992525975,0.0001742750319,-7.9959921e-07,4.876277308e-05,1.91386539e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.054,0.136,-0.324155,0.103807,0
VLASS2SEBDR1 J210840.96-020642.0,71,65,66,0,317.17068225558535,2.222866168e-05,-2.11168219818974,4.696758076e-05,0.00422913860683,0.00043541024283,0.00230060748484,0.00015999923647,5102.035200024516,0.13336969872866,5429.9462615286975,0.28179901459108,0.0013360684884,0.00011537063768,0.00072784992852,4.076862225e-05,17.72210104195184,6.46638406243227,0.00133602326235,0.0001153674879,0.00072784550578,4.076810756e-05,17.70979790195248,6.45408092243291,0.00108656848979,0.00011537063768,0.0002205124365,4.076862225e-05,22.76488033888107,6.46638406243227,0.00108652921376,0.0001153674879,0.00022051160309,4.076810756e-05,22.75257719888171,6.45408092243291,0.00395827429486,0.00029393771943,0.00015662309306,1.141877601e-05,0.00011343271763,1.837235322e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.36,0.115,-0.333901,0.38837,0
VLASS2SEBDR1 J210840.47-020805.6,72,66,67,0,317.1686055250715,1.78923829e-06,-2.13490555008009,2.73358662e-06,0.0342346868855,0.00041544509308,0.03320146930542,0.00023312299176,5114.456635913682,0.01073524499487,5290.605992329663,0.0164011868052,0.00082608994129,6.47679402e-06,0.00066030081155,4.15207026e-06,171.73229988342084,1.42348351776856,0.00082607761858,6.47665658e-06,0.00066028591772,4.15200272e-06,171.71978417947628,1.41096781382399,0.00014930772428,6.47679402e-06,0.00010268594878,4.15207026e-06,27.90052911412733,1.42348351776856,0.00014930249028,6.47665658e-06,0.00010268570054,4.15200272e-06,27.88801341018277,1.41096781382399,0.03442138087334,0.00044121404429,0.00023356688325,7.66409812e-06,0.00019908208924,4.408270252e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.738,0.046,-0.335978,0.365146,0
VLASS2SEBDR1 J210836.47-015935.9,73,67,68,0,317.15197693322415,2.184773415e-05,-1.99330421012536,3.14831172e-05,0.00156390543947,0.00026304750849,0.00182497464272,0.00016698586163,5214.3454545553,0.13108392397513,6140.16306433366,0.18889131614362,0.00073765350056,7.446815428e-05,0.00061456847766,5.096802825e-05,172.60239960220537,21.98266549601012,0.00073763003291,7.446404731e-05,0.00061455237141,5.096788203e-05,172.59013511430464,21.9704010081094,0.0,7.446815428e-05,0.0,5.096802825e-05,0.0,21.98266549601012,0.0,7.446404731e-05,0.0,5.096788203e-05,0.0,21.9704010081094,0.00148480751233,0.00022019430301,0.00017541789566,-4.0698169e-06,3.197766637e-05,-3.95073266e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.957,0.542,-0.352606,0.506748,0
VLASS2SEBDR1 J210835.85-023941.8,74,68,69,0,317.14935727672326,4.226852326e-05,-2.66161220728782,5.758702991e-05,0.00111476299291,0.00030726878966,0.00113789956445,0.00017815850585,5229.043993547688,0.25360626521923,2130.351909484512,0.3455208133067,0.00080965736604,0.00014274295813,0.00064007553959,8.89985786e-05,156.47862434902757,30.0580755427842,0.00080964700409,0.00014274292713,0.00064006890965,8.899653716e-05,156.46212919703015,30.04158039078678,0.0,0.00014274295813,0.0,8.89985786e-05,0.0,30.0580755427842,0.0,0.00014274292713,0.0,8.899653716e-05,0.0,30.04158039078678,0.0009133991695,0.00020612471922,0.00018094989355,1.828474706e-05,1.653133586e-05,1.829290522e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.527,0.437,-0.355226,-0.16156,0
VLASS2SEBDR1 J210831.60-024619.3,75,69,70,0,317.131659939242,8.378527327e-05,-2.77203529635136,0.00013019504738,0.00210714480429,0.00052601424399,0.00089200541852,0.00016080596461,5334.9069264102645,0.50270097581911,1467.7888486482975,0.7811615093588,0.00156221100329,0.00034506201453,0.00079991732663,0.00011769471586,150.7975659640434,16.17648175143977,0.0015621691788,0.00034506070862,0.00079991282172,0.0001176913475,150.77953099758565,16.15844678498202,0.00134432638194,0.00034506201453,0.00043310045855,0.00011769471586,148.0729703134157,16.17648175143977,0.00134428888755,0.00034506070862,0.00043309850377,0.0001176913475,148.05493534695796,16.15844678498202,0.00131617513141,0.00020258448184,0.00015906676708,-1.637148671e-05,5.478403909e-05,-1.610570325e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,1.166,1.15,-0.372923,-0.271983,0
VLASS2SEBDR1 J210826.71-020745.9,76,70,71,0,317.11128165215047,3.266326398e-05,-2.12942356407451,6.824410703e-05,0.00109203681798,0.00028631388502,0.00105256895097,0.00015779003597,5458.162562434166,0.19597495365048,5323.401815021756,0.40945608333725,0.00089296415898,0.00016080694082,0.00061463294379,7.670136845e-05,177.69147638289542,19.22994130725508,0.0008929470823,0.00016080131461,0.00061461738063,7.670064314e-05,177.6768628872357,19.21532781159536,0.0,0.00016080694082,0.0,7.670136845e-05,0.0,19.22994130725508,0.0,0.00016080131461,0.0,7.670064314e-05,0.0,19.21532781159536,0.00084242981773,0.00017953949678,0.00016050382692,-7.72238491e-06,5.020221215e-05,-6.71540784e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.939,1.05,-0.393302,0.370628,0
VLASS2SEBDR1 J210820.31-022258.0,77,71,72,0,317.084615399988,2.37985374e-05,-2.38278317359745,4.580996781e-05,0.00108311147216,0.00023469876308,0.00130422295154,0.00014916231984,5617.606926250816,0.14278737807012,3803.209748112904,0.27485923987001,0.00079089126363,0.00010969731941,0.00055547040898,5.23837123e-05,168.0940518186001,15.09667818661392,0.0007908911693,0.00010969649351,0.00055545441724,5.23825923e-05,168.07659220367248,15.07921857168632,0.0,0.00010969731941,0.0,5.23837123e-05,0.0,15.09667818661392,0.0,0.00010969649351,0.0,5.23825923e-05,0.0,15.07921857168632,0.0010567781359,0.00018976617608,0.00016094054445,1.780986531e-05,3.021897101e-05,1.793788033e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.96,1.51,-0.419968,0.117269,0
VLASS2SEBDR1 J210818.30-023619.5,78,72,73,0,317.0762555852844,1.322402512e-05,-2.60543995200099,2.284534436e-05,0.00366557725406,0.00031697234951,0.00324462614897,0.00016570495793,5667.28646938686,0.07934192861663,2467.2538136363232,0.1370718398585,0.00092089674535,5.543609638e-05,0.00064896825819,2.811793546e-05,163.7531605204153,6.99354853760425,0.00092088988917,5.543607291e-05,0.00064895389346,2.811711567e-05,163.73369044844935,6.97407846563832,0.00043706896597,5.543609638e-05,0.0,2.811793546e-05,155.54617582193612,6.99354853760425,0.00043706399568,5.543607291e-05,0.0,2.811711567e-05,155.5267057499702,6.97407846563832,0.00336488737675,0.00026084280686,0.00016488808615,1.75345644e-06,0.00016386150673,1.920345494e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.377,0.137,-0.428328,-0.105388,0
VLASS2SEBDR1 J210816.25-025405.1,79,73,74,0,317.06768856439845,3.736716373e-05,-2.90143848195659,4.42664416e-05,0.0006795507787,0.0002133357951,0.0009882710156,0.00015661438917,5717.983451291735,0.22419646970743,691.2651725700265,0.26559214062365,0.00063022786182,0.00010521103748,0.00057718541307,8.682860979e-05,166.12443815945724,75.6333248746317,0.00063020438786,0.0001052093668,0.0005771760045,8.682533917e-05,166.10232372106535,75.61121043623983,0.0,0.00010521103748,0.0,8.682860979e-05,0.0,75.6333248746317,0.0,0.0001052093668,0.0,8.682533917e-05,0.0,75.61121043623983,0.00049405133679,0.00015691907717,0.00017679035955,-2.381417471e-05,7.41724762e-06,-2.375769327e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.739,1.004,-0.436895,-0.401387,0
VLASS2SEBDR1 J210809.65-020829.0,80,74,75,0,317.0402028798173,0.00012924170512,-2.14141009887745,0.00022347370224,0.00763887803741,0.00148244333938,0.00087650877898,0.00015327294455,5884.307009019681,0.77542473656599,5251.344927392747,1.34081597637483,0.00294613297694,0.00055156955782,0.00156490343701,0.00025559835964,160.26285257077154,18.45347817048737,0.00294611833768,0.00055154963985,0.00156482923981,0.00025559420063,160.2455010814757,18.43612668119154,0.00283252720446,0.00055156955782,0.00142120230896,0.00025559835964,159.86016149477896,18.45347817048737,0.00283251373494,0.00055154963985,0.00142113462149,0.00025559420063,159.84281000548316,18.43612668119154,0.00283278996642,0.00035862725849,0.00019365767366,5.83928795e-06,7.883552462e-05,6.13140719e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.671,0.58,-0.464381,0.358642,0
VLASS2SEBDR1 J210807.64-020829.2,81,75,76,0,317.031826189101,6.334636369e-05,-2.14145822346948,3.160663636e-05,0.00911538261623,0.00084292246446,0.00250333414012,0.00018504685017,5934.5302854791,0.38006528102644,5251.0382689413545,0.18963607534338,0.00181971077643,0.00015154831368,0.00105857300303,6.945408947e-05,101.4738062975801,8.05331529092493,0.00181966822671,0.00015154422179,0.00105854104545,6.945224398e-05,101.45614140719596,8.03565040054078,0.00169160903713,0.00015154831368,0.00069626583861,6.945408947e-05,99.50709986122531,8.05331529092493,0.00169156638632,0.00015154422179,0.00069624609336,6.945224398e-05,99.48943497084116,8.03565040054078,0.00691580440488,0.00032362418234,0.00018646253739,-2.79657379e-05,0.00017276886501,-2.044742905e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.705,0.514,-0.472757,0.358594,0
VLASS2SEBDR1 J210800.06-022033.6,82,76,77,0,317.00026324822653,0.00012477125615,-2.34269274091618,0.00023669639194,0.00963022904758,0.00171228867972,0.00083748612226,0.00013739244371,6123.353025548675,0.74859846546994,4043.5737176466864,1.42017305568512,0.00324621101301,0.00055744773425,0.00187389182562,0.00029368892319,178.9984635943978,19.06600376888576,0.00324620014541,0.00055743941136,0.00187381856991,0.00029368084353,178.9778497641746,19.04538993866256,0.00314311121109,0.00055744773425,0.00175631038328,0.00029368892319,179.30081333086693,19.06600376888576,0.00314310030607,0.00055743941136,0.00175624193795,0.00029368084353,179.28019950064373,19.04538993866256,0.0032038313741,0.00033949047728,0.00018984988856,8.56319639e-06,7.723195449e-05,8.69685846e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.642,1.743,-0.50432,0.157359,0
VLASS2SEBDR1 J210759.29-020643.9,83,77,78,0,316.9970505606528,3.530966099e-05,-2.1122110224782,5.574203088e-05,0.00106206940937,0.00027252498899,0.00115869492667,0.0001630869088,6143.088390982984,0.21184965234846,5426.439933823948,0.3344445303131,0.00082684193783,0.00013922302594,0.00058645149033,6.899911393e-05,157.45679312679144,19.2015976857269,0.00082683857218,0.00013921700462,0.00058641747061,6.89978145e-05,157.4380876972183,19.18289225615376,0.0,0.00013922302594,0.0,6.899911393e-05,0.0,19.2015976857269,0.0,0.00013921700462,0.0,6.89978145e-05,0.0,19.18289225615376,0.00089929719629,0.00021100258556,0.00017062319966,-6.4563319e-06,3.202821608e-05,-5.849216e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.172,1.227,-0.507533,0.387841,0
VLASS2SEBDR1 J210758.34-025133.9,84,78,79,0,316.9930966694308,3.027297287e-05,-2.85942632524927,5.143284785e-05,0.0011700678809,0.00027203933745,0.00122792071309,0.00016011618464,6165.058839224962,0.18163057871916,943.1711686362628,0.30859104058693,0.00081228833349,0.00012157217687,0.00062058341105,7.05027406e-05,6.14321270433886,22.13508230506288,0.00081227697516,0.00012157180991,0.00062055520649,7.049876344e-05,6.11769741631062,22.10956701703464,0.0,0.00012157217687,0.0,7.05027406e-05,0.0,22.13508230506288,0.0,0.00012157180991,0.0,7.049876344e-05,0.0,22.10956701703464,0.00111310980746,0.00019377564567,0.00016434097779,6.13075554e-06,3.369353726e-05,6.67478662e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.44,0.568,-0.511487,-0.359374,0
VLASS2SEBDR1 J210757.95-022025.6,85,79,80,0,316.9914461838527,0.00018615845095,-2.3404559368257,0.00020441177705,0.01063318543783,0.00178494565696,0.00084643727933,0.0001319209725,6176.214023883126,1.11690598063219,4056.974017969053,1.22646591272579,0.00359927617866,0.00059097845412,0.00184635981181,0.00027314797576,139.1604329254533,16.28892294152185,0.00359925088433,0.00059097052805,0.00184629170823,0.00027313964432,139.13947872397932,16.26796874004786,0.0035152752878,0.00059097845412,0.00170911956875,0.00027314797576,138.50553449250162,16.28892294152185,0.00351524927645,0.00059097052805,0.00170905716296,0.00027313964432,138.4845802910276,16.26796874004786,0.00606547182987,0.00056620084915,0.00018981353787,-1.104127114e-05,0.00010964254034,6.272169412e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.417,1.027,-0.513137,0.159596,0
