# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:47:22.180899
# ImageFile=./VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:25.42934 -09.30.00.2365"
# RestoringBeam="3.24arcsec 2.08arcsec -0.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   49,    0, 68.36396857529495, 0.00002412295917, -9.22631012245384, 0.00008048881769, 0.00053080266529, 0.00018547243539, 0.00075199228505, 0.00012286745455, 4533.13395685924479, 0.14473616295110, 4742.02759809253166, 0.48292749134166, 0.00082091521339, 0.00019108964791, 0.00044767912296, 0.00005134225483, 7.62699569101139, 13.26513537561089, 0.00082090374797, 0.00019108664773, 0.00044767637840, 0.00005134202909, 7.58819685030409, 13.22633653490358, 0.00000000000000, 0.00019108964791, 0.00000000000000, 0.00005134225483, 0.00000000000000, 13.26513537561089, 0.00000000000000, 0.00019108664773, 0.00000000000000, 0.00005134202909, 0.00000000000000, 13.22633653490358, 0.00043177689010, 0.00015891117778, 0.00014646645286, -0.00000818787157, 0.00000701947329, -0.00000818753870, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.588, 0.695, -0.241987, 0.273756
  59,   51,   50,    0, 68.35256057906066, 0.00009718128297, -9.29664115685514, 0.00016423039736, 0.00286370892862, 0.00068652257977, 0.00078011487871, 0.00014945301343, 4600.39541740545155, 0.58308187452205, 4319.99698019502830, 0.98537633153406, 0.00189336959128, 0.00041663818844, 0.00100943531449, 0.00016836315208, 24.03854718215163, 18.92266790727182, 0.00189334576160, 0.00041663344797, 0.00100943204810, 0.00016836240392, 23.99761247542003, 18.88173320054021, 0.00169417425927, 0.00041663818844, 0.00076669734463, 0.00016836315208, 28.59922792518768, 18.92266790727182, 0.00169415132295, 0.00041663344797, 0.00076669559403, 0.00016836240392, 28.55829321845608, 18.88173320054021, 0.00146286499198, 0.00025458171819, 0.00015274075849, 0.00000285317560, 0.00009110778774, 0.00000383701854, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.532, 0.597, -0.253395, 0.203425
  60,   52,   51,    0, 68.34781007082479, 0.00004587723637, -9.48463869525895, 0.00005566777692, 0.00063077666043, 0.00020902736388, 0.00075401613335, 0.00013532797941, 4627.69458361671605, 0.27526066472539, 3191.99389658646169, 0.33400667881324, 0.00069857413777, 0.00013338725493, 0.00062348137672, 0.00010518058263, 17.53408567145585, 67.23261536918484, 0.00069857325372, 0.00013338607839, 0.00062347598707, 0.00010518046803, 17.49154813813405, 67.19007783586304, 0.00000000000000, 0.00013338725493, 0.00000000000000, 0.00010518058263, 0.00000000000000, 67.23261536918484, 0.00000000000000, 0.00013338607839, 0.00000000000000, 0.00010518046803, 0.00000000000000, 67.19007783586304, 0.00042014409461, 0.00012385242318, 0.00014269154053, -0.00003055977504, 0.00000464135292, -0.00003053562614, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 3.122, 3.500, -0.258146, 0.015427
  61,   53,   52,    0, 68.34235131759378, 0.00000359539418, -9.04872457096993, 0.00000854213407, 0.00944088579301, 0.00028436924774, 0.00871940279696, 0.00015116524121, 4661.93673282662894, 0.02157211674844, 5807.42562408167123, 0.05125122458707, 0.00093794237359, 0.00002013714093, 0.00060104156581, 0.00000841420825, 177.09806045875132, 1.96620802080724, 0.00093791505697, 0.00002013649272, 0.00060103422590, 0.00000841413128, 177.05660150979656, 1.92474907185248, 0.00027620655361, 0.00002013714093, 0.00013747550468, 0.00000841420825, 155.66517171027570, 1.96620802080724, 0.00027620267656, 0.00002013649272, 0.00013747175168, 0.00000841413128, 155.62371276132095, 1.92474907185248, 0.00960239749994, 0.00027542634277, 0.00015392343630, -0.00000696134884, 0.00010124623077, 0.00001522702041, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.307, 0.097, -0.263604, 0.451341
  62,   54,   53,    0, 68.33471185929119, 0.00000392780003, -9.14550299744764, 0.00000879030724, 0.00737153881582, 0.00024304414081, 0.00708311983593, 0.00013314260513, 4706.76791869017870, 0.02356651647013, 5226.73479327467157, 0.05274084486143, 0.00090214381492, 0.00002069962168, 0.00060063073839, 0.00000924923564, 0.07560015452127, 2.28437972193446, 0.00090212653624, 0.00002069920244, 0.00060062418747, 0.00000924914494, 0.03248780019477, 2.24126736760796, 0.00016700058878, 0.00002069962168, 0.00003087198825, 0.00000924923564, 78.52784226971686, 2.28437972193446, 0.00016699776535, 0.00002069920244, 0.00003087158218, 0.00000924914494, 78.48472991539036, 2.24126736760796, 0.00746968254176, 0.00023606257441, 0.00013598495570, 0.00000266842358, 0.00006288154691, 0.00001359889302, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.148, 0.146, -0.271244, 0.354563
  63,   55,   54,    0, 68.28134007848378, 0.00003990452420, -9.23752684931979, 0.00008755761451, 0.00089488123722, 0.00028586895961, 0.00082444213220, 0.00015252403902, 5022.42382548494152, 0.23942302933856, 4674.32864486658491, 0.52534033799652, 0.00091925137597, 0.00020627402577, 0.00061477895045, 0.00009377022805, 178.15675007687150, 22.41202100240781, 0.00091924250930, 0.00020626985044, 0.00061476882060, 0.00009376967661, 178.10464048315350, 22.35991140868980, 0.00022492527595, 0.00020627402577, 0.00016314798151, 0.00009377022805, 120.27347438802782, 22.41202100240781, 0.00022492455778, 0.00020626985044, 0.00016314424062, 0.00009376967661, 120.22136479430981, 22.35991140868980, 0.00061464238129, 0.00016391018689, 0.00015418922703, -0.00002343510459, 0.00001650458944, -0.00002327917719, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.424, 1.246, -0.324616, 0.262539
  64,   56,   55,    0, 68.26340166833359, 0.00008111469043, -9.58138834234113, 0.00005499144947, 0.00146244022450, 0.00036918023236, 0.00091739024503, 0.00015302547286, 5126.64003366794805, 0.48667981145670, 2611.06427347104955, 0.32994817373194, 0.00106283496033, 0.00019970144492, 0.00078091338883, 0.00011563963652, 111.03248360877747, 26.13378866514334, 0.00106281574149, 0.00019970127253, 0.00078091314986, 0.00011563760988, 110.97546680754567, 26.07677186391154, 0.00000000000000, 0.00019970144492, 0.00000000000000, 0.00011563963652, 0.00000000000000, 26.13378866514334, 0.00000000000000, 0.00019970127253, 0.00000000000000, 0.00011563760988, 0.00000000000000, 26.07677186391154, 0.00099215214358, 0.00018246254790, 0.00014420754451, -0.00001223158142, 0.00007131147140, -0.00001028919360, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.624, 0.499, -0.342554, -0.081323
  65,   57,   56,    0, 68.24632368268216, 0.00002225446495, -9.95423823564918, 0.00005603558953, 0.00178289853557, 0.00030133048314, 0.00140935371197, 0.00014405316575, 5225.29439507488587, 0.13352381102298, 373.89233423343092, 0.33620315002114, 0.00103865497796, 0.00013207255215, 0.00063415289856, 0.00005210247153, 177.40407699506801, 10.67622509326029, 0.00103861998756, 0.00013206962680, 0.00063414220249, 0.00005210099155, 177.34190941949657, 10.61405751768884, 0.00051862320579, 0.00013207255215, 0.00025725343211, 0.00005210247153, 172.53545255422068, 10.67622509326029, 0.00051860370645, 0.00013206962680, 0.00025725009905, 0.00005210099155, 172.47328497864925, 10.61405751768884, 0.00174734856845, 0.00018683036808, 0.00014349934645, -0.00000759712020, 0.00004789857121, -0.00000549417246, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.391, 0.461, -0.359632, -0.454173
  66,   59,   57,    0, 68.21569811736447, 0.00002262733475, -9.24325112240242, 0.00007707846107, 0.00186343038945, 0.00033723275752, 0.00129229032557, 0.00014452608643, 5411.12271058119222, 0.13576008319180, 4639.58311363624125, 0.46246636608244, 0.00122370851413, 0.00018199340596, 0.00061351611864, 0.00005159654309, 4.43262423706312, 9.16512964145514, 0.00122369335320, 0.00018199066756, 0.00061350370217, 0.00005159563599, 4.36993902851322, 9.10244443290524, 0.00083173509686, 0.00018199340596, 0.00019055134595, 0.00005159654309, 8.04888358131290, 9.16512964145514, 0.00083172310820, 0.00018199066756, 0.00019054787535, 0.00005159563599, 7.98619837276300, 9.10244443290524, 0.00172318418009, 0.00022588082056, 0.00014721365005, -0.00000842302052, 0.00007370139065, -0.00000300087618, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 1.460, 0.797, -0.390257, 0.256815
  67,   60,   58,    0, 68.18990739164063, 0.00000170739520, -9.95489525116851, 0.00000425734246, 0.01686935956333, 0.00026124285964, 0.01651728035686, 0.00014380244529, 5558.68384036816951, 0.01024406633191, 369.57788450902149, 0.02554326772759, 0.00091745143252, 0.00001002531569, 0.00057961349379, 0.00000402048989, 0.25360995863503, 1.00732616164333, 0.00091742265813, 0.00001002500877, 0.00057959856419, 0.00000402038332, 0.18168546167834, 0.93540166468664, 0.00017704923208, 0.00001002531569, 0.00002265478512, 0.00000402048989, 12.77830783386269, 1.00732616164333, 0.00017704585646, 0.00001002500877, 0.00002265392301, 0.00000402038332, 12.70638333690600, 0.93540166468664, 0.01670166185910, 0.00025214258981, 0.00014877672947, 0.00000409306131, 0.00009564419452, 0.00001233807870, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.084, 0.063, -0.416048, -0.454830
  68,   61,   59,    0, 68.18683086153514, 0.00001219192412, -9.24681391777117, 0.00002871900413, 0.00273070023970, 0.00027056725427, 0.00244108677870, 0.00014094169723, 5582.04786011860597, 0.07314941090109, 4618.00727618567998, 0.17231243587859, 0.00095121939237, 0.00006762838970, 0.00061229734570, 0.00002870956305, 0.10375777777873, 6.55447624938525, 0.00095121009891, 0.00006762747420, 0.00061228139860, 0.00002870892348, 0.03641012661819, 6.48712859822472, 0.00030584515769, 0.00006762838970, 0.00020102686031, 0.00002870956305, 5.87520763355019, 6.55447624938525, 0.00030584114300, 0.00006762747420, 0.00020102229938, 0.00002870892348, 5.80785998238966, 6.48712859822472, 0.00276751182686, 0.00023123829254, 0.00014240310702, 0.00000321141829, 0.00009084600606, 0.00001235633590, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.977, 0.369, -0.419125, 0.253252
  69,   62,   60,    0, 68.18383116501612, 0.00004207568729, -9.23364447735429, 0.00006760469582, 0.00056025795076, 0.00019561116166, 0.00068728378236, 0.00012647032112, 5599.90515744045570, 0.25244717953630, 4697.00152487510240, 0.40562395527723, 0.00076161302771, 0.00016645230273, 0.00055727613620, 0.00008634159220, 160.09901257521153, 27.08730342888787, 0.00076161167769, 0.00016644769319, 0.00055725637570, 0.00008634076855, 160.03127861409399, 27.01956946777034, 0.00000000000000, 0.00016645230273, 0.00000000000000, 0.00008634159220, 0.00000000000000, 27.08730342888787, 0.00000000000000, 0.00016644769319, 0.00000000000000, 0.00008634076855, 0.00000000000000, 27.01956946777034, 0.00042169743187, 0.00012220117477, 0.00013658551325, -0.00000131764102, 0.00000417523961, -0.00000130200795, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 2.996, 3.777, -0.422124, 0.266421
  70,   63,   61,    0, 68.16799317469226, 0.00002267612853, -9.82812811258040, 0.00004828685471, 0.00153749794976, 0.00026499911056, 0.00135867441419, 0.00013779814430, 5689.18465229772301, 0.13605249502796, 1130.00288280382256, 0.28971657946290, 0.00093345766769, 0.00011376508516, 0.00063119082702, 0.00005327239886, 2.16561460572501, 12.67407638614599, 0.00093344379412, 0.00011376419776, 0.00063117194067, 0.00005327042868, 2.09085748894131, 12.59931926936229, 0.00029059811789, 0.00011376508516, 0.00019877469599, 0.00005327239886, 49.03382853270440, 12.67407638614599, 0.00029059758330, 0.00011376419776, 0.00019876615989, 0.00005327042868, 48.95907141592071, 12.59931926936229, 0.00137870184460, 0.00019614919321, 0.00013784976909, -0.00000117613331, 0.00007367057697, 0.00000408194728, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.033, 0.611, -0.437962, -0.328062
  71,   64,   62,    0, 68.16233418509704, 0.00010341609753, -9.75819804314293, 0.00009216107155, 0.00160732083077, 0.00043768783381, 0.00080266030316, 0.00015217657636, 5723.19186552246902, 0.62047860211498, 1549.53495007501442, 0.55296070653133, 0.00133094045443, 0.00030159653772, 0.00078336818949, 0.00012425968691, 49.72490395608347, 19.74018862825885, 0.00133093487617, 0.00030159611246, 0.00078334069854, 0.00012425498066, 49.64971493951316, 19.66499961168854, 0.00113356854303, 0.00030159653772, 0.00000000000000, 0.00012425968691, 60.06625200667867, 19.74018862825885, 0.00113355780751, 0.00030159611246, 0.00000000000000, 0.00012425498066, 59.99106299010836, 19.66499961168854, 0.00091790321885, 0.00017110864051, 0.00014642885071, -0.00000828477641, 0.00003978549648, -0.00000780364917, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.418, 0.878, -0.443621, -0.258132
  72,   65,   63,    0, 68.15896546191757, 0.00002234112968, -9.09061233913550, 0.00006298518141, 0.00200152012079, 0.00033435083748, 0.00146396315369, 0.00015025892200, 5748.22796069216838, 0.13404210221136, 5554.99417749659460, 0.37790167674614, 0.00113198528452, 0.00014912290705, 0.00062885381956, 0.00005028823208, 173.75145743457472, 9.44268062504004, 0.00113196317353, 0.00014911776971, 0.00062883140673, 0.00005028718996, 173.68083418391234, 9.37205737437766, 0.00069249763123, 0.00014912290705, 0.00022692239990, 0.00005028823208, 167.35547338797204, 9.44268062504004, 0.00069248801180, 0.00014911776971, 0.00022691303201, 0.00005028718996, 167.28485013730966, 9.37205737437766, 0.00195613004166, 0.00021433795545, 0.00015063246246, 0.00002840341585, 0.00003577149255, 0.00002915889854, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.970, 0.606, -0.446990, 0.409453
  73,   66,   64,    0, 68.14672574802250, 0.00000248423040, -9.69482383747893, 0.00000572081248, 0.01325630215889, 0.00028366106402, 0.01293217517216, 0.00015651337878, 5815.99955711528764, 0.01490485810831, 1929.65683467531426, 0.03432470255722, 0.00090376305501, 0.00001349637696, 0.00059053958115, 0.00000579223499, 3.93106047856453, 1.46419438267876, 0.00090375934378, 0.00001349630733, 0.00059052015312, 0.00000579205052, 3.85372704081267, 1.38686094492690, 0.00021667355167, 0.00001349637696, 0.00000000000000, 0.00000579223499, 50.53259425143608, 1.46419438267876, 0.00021667188275, 0.00001349630733, 0.00000000000000, 0.00000579205052, 50.45526081368422, 1.38686094492690, 0.02619726174341, 0.00034913619569, 0.00016089723795, -0.00003620690040, 0.00012219807832, -0.00002881480941, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.834, 0.071, -0.459230, -0.194758
  74,   66,   64,    0, 68.14640446300177, 0.00000272965526, -9.69512847843997, 0.00000672885266, 0.01348052360989, 0.00030600554473, 0.01202274579527, 0.00015866598431, 5817.89720707354809, 0.01637734311179, 1927.82648656165748, 0.04037291349427, 0.00096423094644, 0.00001585058849, 0.00060544519561, 0.00000641461867, 1.70522562838885, 1.49460364417380, 0.00096422605925, 0.00001585050666, 0.00060542582227, 0.00000641441401, 1.62783567833225, 1.41721369411719, 0.00034987094530, 0.00001585058849, 0.00016770374900, 0.00000641461867, 13.30626854377370, 1.49460364417380, 0.00034987054640, 0.00001585050666, 0.00016769772398, 0.00000641441401, 13.22887859371709, 1.41721369411719, 0.02619726174341, 0.00034913619569, 0.00016089723795, -0.00003620690040, 0.00012219807832, -0.00002881480941, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.525, 0.080, -0.459551, -0.195063
  75,   67,   65,    0, 68.13404826008110, 0.00003213413275, -9.08169515048567, 0.00006855019864, 0.00059674105330, 0.00019641140918, 0.00074626694740, 0.00012760171824, 5895.91820962938073, 0.19279785576975, 5608.30048459920727, 0.41129048223126, 0.00077312572237, 0.00016158407820, 0.00053852295581, 0.00007533215816, 177.21782647191529, 22.09178163434600, 0.00077310741271, 0.00016157629768, 0.00053850356204, 0.00007533128859, 177.14333890498330, 22.01729406741399, 0.00000000000000, 0.00016158407820, 0.00000000000000, 0.00007533215816, 0.00000000000000, 22.09178163434600, 0.00000000000000, 0.00016157629768, 0.00000000000000, 0.00007533128859, 0.00000000000000, 22.01729406741399, 0.00045500998652, 0.00013540033726, 0.00013952706649, -0.00001237618380, 0.00001064949902, -0.00001229784266, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.066, 0.485, -0.471907, 0.418371
  76,   68,   66,    0, 68.13294960092765, 0.00002729796943, -9.37109205929008, 0.00007457354880, 0.00052714832613, 0.00017966216770, 0.00069977938980, 0.00011855668884, 5900.12896704288141, 0.16378143098575, 3871.93339190783627, 0.44744050378013, 0.00079282970178, 0.00017568200122, 0.00049470236096, 0.00006408058285, 1.85352014499955, 17.26428726306132, 0.00079282723018, 0.00017568018093, 0.00049468624503, 0.00006407895946, 1.77650277609000, 17.18726989415176, 0.00000000000000, 0.00017568200122, 0.00000000000000, 0.00006408058285, 0.00000000000000, 17.26428726306132, 0.00000000000000, 0.00017568018093, 0.00000000000000, 0.00006407895946, 0.00000000000000, 17.18726989415176, 0.00043383575704, 0.00014595462103, 0.00013452455460, -0.00002140172182, 0.00000404133880, -0.00002139155913, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 1.709, 2.159, -0.473006, 0.128974
  77,   69,   67,    0, 68.12799758070982, 0.00002125944697, -9.19409509652698, 0.00006681494816, 0.00104670234246, 0.00022607067892, 0.00108227388798, 0.00012369203792, 5930.87252733076366, 0.12755135852545, 4933.86595977209163, 0.40088428108937, 0.00099369966643, 0.00015990493905, 0.00050674384826, 0.00004113304687, 169.43507632937968, 8.96504035160356, 0.00099369278228, 0.00015990151619, 0.00050672296655, 0.00004113194735, 169.35870892219350, 8.88867294441737, 0.00000000000000, 0.00015990493905, 0.00000000000000, 0.00004113304687, 0.00000000000000, 8.96504035160356, 0.00000000000000, 0.00015990151619, 0.00000000000000, 0.00004113194735, 0.00000000000000, 8.88867294441737, 0.00095254524462, 0.00016384534717, 0.00013561476953, 0.00002063686406, 0.00003528549132, 0.00002166850754, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.063, 0.697, -0.477958, 0.305971
  78,   70,   68,    0, 68.12439421830558, 0.00000020744514, -9.38808550879555, 0.00000048859883, 0.16541146888314, 0.00029743765732, 0.15955433039594, 0.00016280095716, 5950.63478589024180, 0.00124462273345, 3769.90338423731055, 0.00293158960926, 0.00091194752846, 0.00000115060015, 0.00059188813787, 0.00000048840687, 179.57158945086033, 0.19407408443950, 0.00091194592492, 0.00000115059792, 0.00059186770525, 0.00000048839011, 179.49303821341630, 0.11552284699547, 0.00014128698598, 0.00000115060015, 0.00012748165489, 0.00000048840687, 12.05240328898737, 0.19407408443950, 0.00014128605681, 0.00000115059792, 0.00012747786826, 0.00000048839011, 11.97385205154334, 0.11552284699547, 0.16668595096758, 0.00036256907516, 0.00016708769544, 0.00001309013260, 0.00016044892254, -0.00000943627492, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.696, 0.007, -0.481561, 0.111980
  79,   70,   68,    0, 68.12435389397025, 0.00000560659127, -9.38736866546763, 0.00002734726377, 0.00058020374597, 0.00011196052886, 0.00163967769637, 0.00009776478617, 5950.87937983732809, 0.03363767093571, 3774.20410070335356, 0.16408341114116, 0.00062676906355, 0.00006495949638, 0.00029394560063, 0.00001008276854, 7.71029781455118, 3.64158012100246, 0.00062676615736, 0.00006495929776, 0.00029393629039, 0.00001008243328, 7.63174594520437, 3.56302825165566, 0.00000000000000, 0.00006495949638, 0.00000000000000, 0.00001008276854, 0.00000000000000, 3.64158012100246, 0.00000000000000, 0.00006495929776, 0.00000000000000, 0.00001008243328, 0.00000000000000, 3.56302825165566, 0.16668595096758, 0.00036256907516, 0.00016708769544, 0.00001309013260, 0.00016044892254, -0.00000943627492, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -2.119, 0.044, -0.481602, 0.112697
  80,   70,   68,    0, 68.12444841173175, 0.00000903021040, -9.38871377019242, 0.00007668740052, 0.00063083222166, 0.00017016749721, 0.00129792433352, 0.00009308487748, 5950.30882421171373, 0.05417578000385, 3766.13427159226148, 0.46012395548444, 0.00101503892790, 0.00018169159263, 0.00024930687035, 0.00000716376989, 173.74773286616826, 2.55634998491248, 0.00101503840846, 0.00018169111438, 0.00027777777778, 0.00000716352905, 173.66918525425064, 2.47780237299485, 0.00000000000000, 0.00018169159263, 0.00000000000000, 0.00000716376989, 0.00000000000000, 2.55634998491248, 0.00000000000000, 0.00018169111438, 0.00000000000000, 0.00000716352905, 0.00000000000000, 2.47780237299485, 0.16668595096758, 0.00036256907516, 0.00016708769544, 0.00001309013260, 0.00016044892254, -0.00000943627492, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.012, 0.038, -0.481507, 0.111352
  81,   71,   69,    0, 68.10731116902177, 0.00001158996735, -9.90406403854015, 0.00002563616326, 0.00260951734104, 0.00026194272871, 0.00263131113736, 0.00014803814673, 6047.24193568859937, 0.06953693876216, 673.91319353705092, 0.15381330000726, 0.00087862298011, 0.00006049123164, 0.00058769082544, 0.00002701854223, 4.17152627567612, 6.82672522600003, 0.00087860482400, 0.00006049014194, 0.00058766673485, 0.00002701736307, 4.08575958047024, 6.74095853079415, 0.00000000000000, 0.00006049123164, 0.00000000000000, 0.00002701854223, 0.00000000000000, 6.82672522600003, 0.00000000000000, 0.00006049014194, 0.00000000000000, 0.00002701736307, 0.00000000000000, 6.74095853079415, 0.00245600258514, 0.00019626617834, 0.00015288509894, -0.00000550723598, 0.00007273447409, -0.00000187432158, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.332, 0.173, -0.498644, -0.403998
  82,   72,   70,    0, 68.10365890119201, 0.00002647072849, -9.40674201529515, 0.00008832430293, 0.00064266181239, 0.00021746902724, 0.00076598746011, 0.00013173273841, 6073.21557118473993, 0.15881678166381, 3657.79070413620639, 0.52994560440644, 0.00088321738557, 0.00020805976862, 0.00049459161407, 0.00006209696391, 178.51896447852539, 14.90263172625220, 0.00088321653714, 0.00020805828143, 0.00049457293984, 0.00006209500347, 178.43686971189197, 14.82053695961878, 0.00000000000000, 0.00020805976862, 0.00000000000000, 0.00006209696391, 0.00000000000000, 14.90263172625220, 0.00000000000000, 0.00020805828143, 0.00000000000000, 0.00006209500347, 0.00000000000000, 14.82053695961878, 0.00050573937141, 0.00015976566072, 0.00014725401707, -0.00001699900713, 0.00001023033838, -0.00001700147004, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 2.259, 2.451, -0.502297, 0.093324
  83,   73,   71,    0, 68.09320118778855, 0.00000240338073, -9.14403094142908, 0.00000399190773, 0.01588341684814, 0.00026905988796, 0.01510363454899, 0.00014862130649, 6137.38930611831711, 0.01441969703096, 5233.95146769289659, 0.02395099841040, 0.00084295295770, 0.00000941844292, 0.00064956281477, 0.00000562917300, 4.52620079897311, 1.81010408599444, 0.00084293304363, 0.00000941824571, 0.00064954028909, 0.00000562896267, 4.44471571734705, 1.72861900436838, 0.00000000000000, 0.00000941844292, 0.00000000000000, 0.00000562917300, 0.00000000000000, 1.81010408599444, 0.00000000000000, 0.00000941824571, 0.00000000000000, 0.00000562896267, 0.00000000000000, 1.72861900436838, 0.04120926873915, 0.00029750178728, 0.00014870782616, 0.00001047379283, 0.00013074756134, 0.00002458163544, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.098, 0.035, -0.512754, 0.356035
  84,   73,   71,    0, 68.09320735674184, 0.00000104760334, -9.14392168078241, 0.00000319597259, 0.02527053576734, 0.00026451682974, 0.02427694343353, 0.00014143417891, 6137.35369653836824, 0.00628532227235, 5234.60707219951928, 0.01917548164360, 0.00097844713368, 0.00000753421105, 0.00055391753232, 0.00000244154894, 177.24501845494018, 0.60708110341290, 0.00097843087558, 0.00000753406198, 0.00055389443579, 0.00000244145485, 177.16353531484430, 0.52559796331703, 0.00000000000000, 0.00000753421105, 0.00000000000000, 0.00000244154894, 0.00000000000000, 0.60708110341290, 0.00000000000000, 0.00000753406198, 0.00000000000000, 0.00000244145485, 0.00000000000000, 0.52559796331703, 0.04120926873915, 0.00029750178728, 0.00014870782616, 0.00001047379283, 0.00013074756134, 0.00002458163544, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.261, 0.043, -0.512748, 0.356144
  85,   74,   72,    0, 68.08322343058398, 0.00000990107832, -9.33923575912165, 0.00002213577969, 0.00306778867027, 0.00025453299878, 0.00294394277766, 0.00013932673542, 6194.77658661556052, 0.05940380453041, 4062.64818293964754, 0.13281426887456, 0.00090257542041, 0.00005212683798, 0.00060113024940, 0.00002331314676, 0.45479262997901, 5.73213969602279, 0.00090257173313, 0.00005212648644, 0.00060110598902, 0.00002331226786, 0.36996543543340, 5.64731250147718, 0.00017249536586, 0.00005212683798, 0.00002171963629, 0.00002331314676, 73.66571694835456, 5.73213969602279, 0.00017248770144, 0.00005212648644, 0.00002171963608, 0.00002331226786, 73.58088975380895, 5.64731250147718, 0.00307368774811, 0.00020935381855, 0.00014225112682, 0.00001970157427, 0.00004964318578, 0.00002112466245, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.658, 0.268, -0.522732, 0.160830
