# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:11:28.699904
# ImageFile=./VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:53:59.99871 -00.30.00.1717"
# RestoringBeam="2.84arcsec 2.38arcsec 10.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   50,    0, 13.22857548468534, 0.00001424904458, -0.26992224814479, 0.00002281131620, 0.00558053838198, 0.00043977829908, 0.00414119204122, 0.00020493259872, 4728.49065005536522, 0.08549330819850, 4480.71527731743572, 0.13686679326139, 0.00097709047875, 0.00005516110770, 0.00071746065371, 0.00003112226847, 15.98461391610130, 7.62869415290597, 0.00097707744311, 0.00005516052165, 0.00071745638865, 0.00003112199890, 15.98333565029611, 7.62741588710078, 0.00057980726345, 0.00005516110770, 0.00027640236621, 0.00003112226847, 19.81782479331377, 7.62869415290597, 0.00057979885842, 0.00005516052165, 0.00027640104233, 0.00003112199890, 19.81654652750858, 7.62741588710078, 0.00545101337921, 0.00030806432993, 0.00019679406250, -0.00000535490426, 0.00010705254681, -0.00000002234879, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.337, 0.227, -0.271419, 0.230125
  59,   48,   51,    0, 13.19043362554585, 0.00000096586133, -0.40535411427025, 0.00000130257115, 0.05968088767869, 0.00035455222284, 0.05530134921621, 0.00019360473018, 4957.31044846336772, 0.00579508342737, 3668.11740885718928, 0.00781541623266, 0.00081781568208, 0.00000311463407, 0.00068647513309, 0.00000220919315, 14.26223586634210, 0.88488381912704, 0.00081781216562, 0.00000311462938, 0.00068646712841, 0.00000220916121, 14.26004626564412, 0.88269421842906, 0.00023486482566, 0.00000311463407, 0.00016743412867, 0.00000220919315, 44.53726807135012, 0.88488381912704, 0.00023486192825, 0.00000311462938, 0.00016743352192, 0.00000220916121, 44.53507847065214, 0.88269421842906, 0.05998789803973, 0.00041517466357, 0.00019125072868, 0.00000890574756, 0.00025402021129, 0.00006591809506, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.454, 0.043, -0.309561, 0.094694
  60,   49,   52,    0, 13.18621839931069, 0.00003206495225, -0.35297816145902, 0.00004737857465, 0.00256036539758, 0.00042405061985, 0.00179177316332, 0.00019069916403, 4982.61218766375805, 0.19238682861011, 3982.37121446686660, 0.28427051143759, 0.00095988617613, 0.00011161120670, 0.00077442772580, 0.00007544393810, 177.85757916245694, 22.61340113440577, 0.00095988350292, 0.00011161008916, 0.00077441571883, 0.00007544331367, 177.85564656883344, 22.61146854078227, 0.00056469905673, 0.00011161120670, 0.00038125680818, 0.00007544393810, 164.13590348340642, 22.61340113440577, 0.00056469879008, 0.00011161008916, 0.00038125001535, 0.00007544331367, 164.13397088978292, 22.61146854078227, 0.00212045267017, 0.00027369731774, 0.00018011286738, 0.00000117832110, 0.00011806772090, 0.00000579552670, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.054, 0.203, -0.313776, 0.147070
  61,   50,   53,    0, 13.16892483263616, 0.00006787925209, -0.19119575610636, 0.00006092030795, 0.00094704099990, 0.00032591746931, 0.00088583529614, 0.00017983852585, 5086.39661087504828, 0.40726871366153, 4953.05254472062097, 0.36551653703083, 0.00076717891945, 0.00016006897271, 0.00072494734753, 0.00014320410732, 96.85864545868725, 149.48482175063137, 0.00076716896825, 0.00016006873877, 0.00072493411610, 0.00014319984548, 96.85754115572308, 149.48371744766720, 0.00000000000000, 0.00016006897271, 0.00000000000000, 0.00014320410732, 0.00000000000000, 149.48482175063137, 0.00000000000000, 0.00016006873877, 0.00000000000000, 0.00014319984548, 0.00000000000000, 149.48371744766720, 0.00066335984545, 0.00016759363924, 0.00017711403780, -0.00001047695332, 0.00003205955727, -0.00001033767057, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 2.007, 2.215, -0.331070, 0.308852
  62,   51,   54,    0, 13.16051401789462, 0.00006551764025, -0.57898503702451, 0.00004387299466, 0.00118872799095, 0.00032965712318, 0.00106274009387, 0.00017535335221, 5136.76769846322986, 0.39309894218464, 2626.32340864164553, 0.26323771764101, 0.00084912846223, 0.00015502836397, 0.00068527332331, 0.00010218804123, 82.50450296375874, 34.65621532348418, 0.00084911469591, 0.00015502797663, 0.00068527175514, 0.00010218640600, 82.50107301417535, 34.65278537390080, 0.00000000000000, 0.00015502836397, 0.00000000000000, 0.00010218804123, 0.00000000000000, 34.65621532348418, 0.00000000000000, 0.00015502797663, 0.00000000000000, 0.00010218640600, 0.00000000000000, 34.65278537390080, 0.00094135238097, 0.00017148761713, 0.00017238337023, 0.00000534829678, 0.00001204422551, 0.00000541019699, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.458, 0.264, -0.339481, -0.078937
  63,   52,   55,    0, 13.15227435704785, 0.00005610629594, -0.67980283542365, 0.00007896931403, 0.00147848061454, 0.00041617246311, 0.00103122359403, 0.00018688664233, 5186.16192449033679, 0.33663157577442, 2021.41565145147160, 0.47381355330599, 0.00095085453738, 0.00018651083341, 0.00078439101515, 0.00013133892937, 173.78287774108912, 42.46876509739679, 0.00095084775618, 0.00018651053710, 0.00078437830523, 0.00013133607324, 173.77875272336854, 42.46464007967620, 0.00056200333182, 0.00018651083341, 0.00038296876810, 0.00013133892937, 155.04177879098555, 42.46876509739679, 0.00056199512124, 0.00018651053710, 0.00038296542641, 0.00013133607324, 155.03765377326494, 42.46464007967620, 0.00109440085121, 0.00022623158512, 0.00017615358229, 0.00000272896546, 0.00002028732888, 0.00000268812278, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.594, 1.222, -0.347720, -0.179755
  64,   53,   56,    0, 13.09584078948439, 0.00005036685304, -0.06068875878375, 0.00006198502327, 0.00117088677038, 0.00039596492880, 0.00126984678568, 0.00024066436079, 5524.90151400751347, 0.30219359971724, 5736.05311368755156, 0.37189920501884, 0.00073268256282, 0.00014723662843, 0.00065470409700, 0.00011702158228, 167.52181400129211, 71.85656096443726, 0.00073266953699, 0.00014723054404, 0.00065468019916, 0.00011702006615, 167.52138649232029, 71.85613345546543, 0.00000000000000, 0.00014723662843, 0.00000000000000, 0.00011702158228, 0.00000000000000, 71.85656096443726, 0.00000000000000, 0.00014723054404, 0.00000000000000, 0.00011702006615, 0.00000000000000, 71.85613345546543, 0.00088788329763, 0.00021402955474, 0.00024648246472, 0.00001104248258, 0.00000761033334, 0.00001108445031, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 2.082, 2.363, -0.404154, 0.439359
  65,   54,   57,    0, 13.07708635334931, 0.00005242526166, -0.08305122304529, 0.00007597239493, 0.00118178050260, 0.00038121656401, 0.00112438125583, 0.00020883381284, 5637.42389406962411, 0.31454300111378, 5601.87498770803177, 0.45582229703599, 0.00088199395563, 0.00019454171811, 0.00061994721453, 0.00009695763563, 26.94270896629455, 25.05019050940299, 0.00088195132318, 0.00019453253100, 0.00061994387423, 0.00009695700539, 26.94209656269504, 25.04957810580348, 0.00042592095350, 0.00019454171811, 0.00000000000000, 0.00009695763563, 38.40239182408038, 25.05019050940299, 0.00042589841150, 0.00019453253100, 0.00000000000000, 0.00009695700539, 38.40177942048087, 25.04957810580348, 0.00090630438610, 0.00024258512967, 0.00021118225413, -0.00001516064367, 0.00003474441837, -0.00001485251505, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 3.465, 3.875, -0.422908, 0.416996
  66,   55,   58,    0, 13.07584464099115, 0.00003875346376, -0.22203226945091, 0.00007124760674, 0.00069824667523, 0.00024032105558, 0.00082203944095, 0.00015149238444, 5644.85752201906962, 0.23251441126710, 4768.00377111331818, 0.42748060788215, 0.00077617518270, 0.00016912505209, 0.00056930794808, 0.00008873508063, 8.50961471314601, 27.33771758540268, 0.00077616170086, 0.00016912002572, 0.00056929553526, 0.00008873424184, 8.50797166478080, 27.33607453703747, 0.00000000000000, 0.00016912505209, 0.00000000000000, 0.00008873508063, 0.00000000000000, 27.33771758540268, 0.00000000000000, 0.00016912002572, 0.00000000000000, 0.00008873424184, 0.00000000000000, 27.33607453703747, 0.00048830130817, 0.00014450142343, 0.00016144325491, -0.00001106085620, 0.00001590559623, -0.00001093089031, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 1.292, 1.764, -0.424150, 0.278015
  67,   56,   59,    0, 13.07352921491436, 0.00000777350012, -0.77631052283397, 0.00001154418069, 0.00574576712756, 0.00029154466424, 0.00538634417354, 0.00015998671567, 5658.53393811340902, 0.04663970850693, 1442.34632635858043, 0.06926427928292, 0.00083237694627, 0.00002752739729, 0.00066669119567, 0.00001778522064, 11.90471265868288, 6.03500475418045, 0.00083237272730, 0.00002752717557, 0.00066666835923, 0.00001778466456, 11.89893518977084, 6.02922728526841, 0.00026816364029, 0.00002752739729, 0.00009230753819, 0.00001778522064, 15.69978703348008, 6.03500475418045, 0.00026816271352, 0.00002752717557, 0.00009230422750, 0.00001778466456, 15.69400956456803, 6.02922728526841, 0.00591121265244, 0.00026958965845, 0.00015900492144, -0.00000970351175, 0.00013161999232, 0.00000927866040, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.308, 0.216, -0.426465, -0.276263
  68,   57,   60,    0, 13.07297998236194, 0.00003928455873, -0.34420352423253, 0.00006824080466, 0.00127606938730, 0.00034178135941, 0.00113789670984, 0.00018039394062, 5662.01787584595786, 0.23570080620903, 4034.98052188728889, 0.40944331345034, 0.00088652536652, 0.00016175478797, 0.00065806336617, 0.00009064418423, 172.07787996309241, 24.85912215817923, 0.00088652413573, 0.00016175225110, 0.00065804357062, 0.00009064275322, 172.07531533069289, 24.85655752577971, 0.00000000000000, 0.00016175478797, 0.00000000000000, 0.00009064418423, 0.00000000000000, 24.85912215817923, 0.00000000000000, 0.00016175225110, 0.00000000000000, 0.00009064275322, 0.00000000000000, 24.85655752577971, 0.00106178904660, 0.00023908411140, 0.00017866157577, 0.00001871787572, 0.00004677406105, 0.00001929834434, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.024, 0.651, -0.427015, 0.155844
  69,   58,   61,    0, 13.06595959309486, 0.00001982591352, -0.63008966997749, 0.00002594161264, 0.00278282609289, 0.00032651655151, 0.00250155895775, 0.00017488170056, 5704.02778474734623, 0.11895206785515, 2319.66271172748748, 0.15564927529798, 0.00082143464147, 0.00006175661478, 0.00070451404291, 0.00004579799189, 12.64315304209029, 19.92226504610514, 0.00082143451378, 0.00006175660862, 0.00070449212536, 0.00004579656455, 12.63838066524568, 19.91749266926053, 0.00025400751427, 0.00006175661478, 0.00022290799771, 0.00004579799189, 71.37283044417880, 19.92226504610514, 0.00025400222614, 0.00006175660862, 0.00022290566888, 0.00004579656455, 71.36805806733419, 19.91749266926053, 0.00276560490322, 0.00026310288002, 0.00017140081036, -0.00000149524669, 0.00004552276368, 0.00000019802391, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.028, 0.237, -0.434035, -0.130042
  70,   59,   62,    0, 13.03639432009828, 0.00004024866498, -0.76059017653534, 0.00005291576633, 0.00119903414118, 0.00029205804219, 0.00110332099436, 0.00015891066837, 5881.32636677534902, 0.24148408400648, 1536.65226630369625, 0.31749131675327, 0.00081146204628, 0.00012573586828, 0.00069671301979, 0.00009327500850, 11.51104598613125, 41.27273250076954, 0.00081145876768, 0.00012573563698, 0.00069668582717, 0.00009327116273, 11.50489265014755, 41.26657916478585, 0.00022453390997, 0.00012573586828, 0.00019122052584, 0.00009327500850, 89.08469287974239, 41.27273250076954, 0.00022452669516, 0.00012573563698, 0.00019121843419, 0.00009327116273, 89.07853954375869, 41.26657916478585, 0.00087518726506, 0.00017325552523, 0.00015652102593, 0.00000626985548, 0.00003871273657, 0.00000703710521, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -2.179, 1.260, -0.463600, -0.260542
  71,   60,   63,    0, 13.02554060269081, 0.00003839208260, -0.48453660662489, 0.00003995069416, 0.00135046464202, 0.00029529765606, 0.00134471126932, 0.00016967901537, 5946.58977786688956, 0.23034459848604, 3192.96363965152887, 0.23970415617508, 0.00076280868611, 0.00010156978825, 0.00068490007640, 0.00008189860022, 140.41565931923569, 49.98720055610403, 0.00076279888775, 0.00010156763228, 0.00068488536793, 0.00008189752785, 140.41164775744846, 49.98318899431681, 0.00000000000000, 0.00010156978825, 0.00000000000000, 0.00008189860022, 0.00000000000000, 49.98720055610403, 0.00000000000000, 0.00010156763228, 0.00000000000000, 0.00008189752785, 0.00000000000000, 49.98318899431681, 0.00112484866509, 0.00018065262332, 0.00016986773699, 0.00000513408895, 0.00002422699254, 0.00000536885682, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.407, 0.524, -0.474454, 0.015511
  72,   61,   64,    0, 13.02057074339085, 0.00001460965245, -0.04087656441132, 0.00002201127750, 0.00494480599985, 0.00048439104581, 0.00474256499794, 0.00026976937602, 5976.50896100138743, 0.08765484577309, 5854.89223398696504, 0.13206342398438, 0.00082499412509, 0.00005244235574, 0.00065748829641, 0.00003346689349, 11.38460263167889, 11.30564955523711, 0.00082495683501, 0.00005243998988, 0.00065747388356, 0.00003346615696, 11.38426128177774, 11.30530820533595, 0.00024369979747, 0.00005244235574, 0.00000000000000, 0.00003346689349, 13.68531287030285, 11.30564955523711, 0.00024368817593, 0.00005243998988, 0.00000000000000, 0.00003346615696, 13.68497152040169, 11.30530820533595, 0.00530701675061, 0.00039699935075, 0.00026963927667, 0.00000657613009, 0.00019763114688, 0.00003385962191, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.232, 0.236, -0.479424, 0.459171
  73,   62,   65,    0, 13.00337379790134, 0.00009893999684, -0.67714197062440, 0.00006024110378, 0.00118878608715, 0.00035916505895, 0.00088150136916, 0.00016388528632, 6079.47953336815044, 0.59361768467843, 2037.32331654160998, 0.36144489341720, 0.00109449533797, 0.00025575857403, 0.00064100137206, 0.00009481490611, 116.37931563170059, 18.24853665889179, 0.00109444963960, 0.00025575856769, 0.00064100099780, 0.00009481089430, 116.37344730195196, 18.24266832914316, 0.00000000000000, 0.00025575857403, 0.00000000000000, 0.00009481490611, 0.00000000000000, 18.24853665889179, 0.00000000000000, 0.00025575856769, 0.00000000000000, 0.00009481089430, 0.00000000000000, 18.24266832914316, 0.00081490660988, 0.00018710042226, 0.00016288009647, 0.00001354266533, 0.00000919171544, 0.00001351357696, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.081, 0.946, -0.496621, -0.177094
  74,   63,   66,    0, 13.00167544367168, 0.00001469092827, -0.93133161367253, 0.00003367121350, 0.00338533238378, 0.00035734601611, 0.00267612420229, 0.00017165881453, 6089.48238207623126, 0.08814223202839, 512.20743809136479, 0.20202156015746, 0.00101593719262, 0.00007952450157, 0.00064778469676, 0.00003404993400, 4.88950521813538, 7.18497139940437, 0.00101591397530, 0.00007952288180, 0.00064775665094, 0.00003404837521, 4.88140609045875, 7.17687227172775, 0.00000000000000, 0.00007952450157, 0.00000000000000, 0.00003404993400, 0.00000000000000, 7.18497139940437, 0.00000000000000, 0.00007952288180, 0.00000000000000, 0.00003404837521, 0.00000000000000, 7.17687227172775, 0.00331579522264, 0.00025792530370, 0.00016973372840, -0.00001758513645, 0.00006145905354, -0.00001367309596, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.659, 0.379, -0.498319, -0.431284
  75,   64,   67,    0, 13.00052684516286, 0.00000945867052, -0.80875807472944, 0.00001456214931, 0.00493499657746, 0.00031630963906, 0.00471109138797, 0.00017559100352, 6096.47015005337744, 0.05674986618187, 1247.63266973279860, 0.08737162819871, 0.00082777969949, 0.00003450545966, 0.00065833527310, 0.00002193994545, 8.29848908570474, 7.35426020420920, 0.00082777282588, 0.00003450515102, 0.00065830617244, 0.00002193898968, 8.29143980101591, 7.34721091952037, 0.00000000000000, 0.00003450545966, 0.00000000000000, 0.00002193994545, 0.00000000000000, 7.35426020420920, 0.00000000000000, 0.00003450515102, 0.00000000000000, 0.00002193898968, 0.00000000000000, 7.34721091952037, 0.00756085597292, 0.00034046342005, 0.00017534675135, 0.00000043444805, 0.00007171317702, 0.00000747016247, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.045, 0.145, -0.499468, -0.308710
  76,   64,   67,    0, 13.00045204463497, 0.00001678637773, -0.80970761274708, 0.00003294446541, 0.00250335679405, 0.00031822301079, 0.00236585150303, 0.00017314752988, 6096.91818992942990, 0.10071443624038, 1241.93549046179942, 0.19766390725563, 0.00089477636812, 0.00007856507243, 0.00061520148965, 0.00003752839625, 10.37014395043203, 9.38075313757126, 0.00089477008101, 0.00007856447093, 0.00061517344795, 0.00003752670928, 10.36308532957436, 9.37369451671359, 0.00000000000000, 0.00007856507243, 0.00000000000000, 0.00003752839625, 0.00000000000000, 9.38075313757126, 0.00000000000000, 0.00007856447093, 0.00000000000000, 0.00003752670928, 0.00000000000000, 9.37369451671359, 0.00756085597292, 0.00034046342005, 0.00017534675135, 0.00000043444805, 0.00007171317702, 0.00000747016247, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.025, 0.247, -0.499543, -0.309660
  77,   65,   68,    0, 12.99514769855811, 0.00004034144258, -0.96945689619290, 0.00004228596905, 0.00059813540790, 0.00018821781421, 0.00087291980669, 0.00013776387898, 6128.60874640593647, 0.24203925870988, 283.45982263232111, 0.25370730109659, 0.00064874451625, 0.00011297037366, 0.00054948603827, 0.00007859371654, 138.89595179141980, 41.03209843706311, 0.00064869807237, 0.00011297036469, 0.00054948560871, 0.00007858803480, 138.88741063773193, 41.02355728337523, 0.00000000000000, 0.00011297037366, 0.00000000000000, 0.00007859371654, 0.00000000000000, 41.03209843706311, 0.00000000000000, 0.00011297036469, 0.00000000000000, 0.00007858803480, 0.00000000000000, 41.02355728337523, 0.00050587757740, 0.00017299141558, 0.00015628241817, 0.00001902725307, 0.00001491863895, 0.00001899140261, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 2.936, 3.287, -0.504847, -0.469409
