# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:34:55.612516
# ImageFile=./VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:17:59.99879 -00.30.00.1716"
# RestoringBeam="2.83arcsec 2.19arcsec 0.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 304.29900464643185, 0.00003622606445, -0.88935944189812, 0.00006842467932, 0.00046970764982, 0.00018597103760, 0.00065315783946, 0.00013010818875, 4305.79400248179081, 0.21735504849592, 764.12891052550242, 0.41053859947170, 0.00068143909080, 0.00016148580889, 0.00050538521192, 0.00008462295460, 4.49938305215617, 30.15633617698438, 0.00068142469992, 0.00016148444260, 0.00050538110902, 0.00008462119644, 4.49626357266482, 30.15321669749302, 0.00000000000000, 0.00016148580889, 0.00000000000000, 0.00008462295460, 0.00000000000000, 30.15633617698438, 0.00000000000000, 0.00016148444260, 0.00000000000000, 0.00008462119644, 0.00000000000000, 30.15321669749302, 0.00336288673627, 0.00031802764013, 0.00014654466941, 0.00003147750249, 0.00002527817378, 0.00003138218744, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.061, 0.619, -0.200990, -0.389312
  59,   52,   51,    0, 304.29968645358542, 0.00007042663267, -0.88935475952623, 0.00008558629160, 0.00189578782822, 0.00047478390150, 0.00088296444360, 0.00015898617369, 4301.70367898140466, 0.42255721349884, 764.15712912206402, 0.51350589616533, 0.00108061846401, 0.00020260211661, 0.00095151184010, 0.00016454128579, 169.88883604416017, 62.37713763145151, 0.00108058964695, 0.00020260211632, 0.00095150943558, 0.00016453648239, 169.88572717086799, 62.37402875815933, 0.00076697007234, 0.00020260211661, 0.00070379187386, 0.00016454128579, 134.22733350144028, 62.37713763145151, 0.00076694994786, 0.00020260211632, 0.00070378979393, 0.00016453648239, 134.22422462814814, 62.37402875815933, 0.00336288673627, 0.00031802764013, 0.00014654466941, 0.00003147750249, 0.00002527817378, 0.00003138218744, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.169, 0.783, -0.200308, -0.389307
  60,   52,   52,    0, 304.30083810683686, 0.00006246610739, -0.88898685552130, 0.00007318785940, 0.00111654342436, 0.00032502337151, 0.00083449066998, 0.00015182561174, 4294.79475293656833, 0.37479437981298, 766.36471244074073, 0.43911703910144, 0.00095041288026, 0.00020032244589, 0.00067418926859, 0.00010587944175, 36.90706105519156, 25.61669355153027, 0.00095040757487, 0.00020032030910, 0.00067417342612, 0.00010587749213, 36.90397134162380, 25.61360383796251, 0.00063816332678, 0.00020032244589, 0.00000000000000, 0.00010587944175, 53.03653725924023, 25.61669355153027, 0.00063816278311, 0.00020032030910, 0.00000000000000, 0.00010587749213, 53.03344754567247, 25.61360383796251, 0.00336288673627, 0.00031802764013, 0.00014654466941, 0.00003147750249, 0.00002527817378, 0.00003138218744, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.450, 0.405, -0.199157, -0.388939
  61,   53,   53,    0, 304.29655946486349, 0.00001679566150, 0.01236209644397, 0.00002823592123, 0.00540513556908, 0.00063889759624, 0.00501338914423, 0.00034486222834, 4320.61024885504685, 0.10077333371065, 6174.39872926193220, 0.16940875234369, 0.00084985161408, 0.00006870902173, 0.00060754655561, 0.00003555800029, 17.13117234209934, 9.70017787519949, 0.00084981251597, 0.00006870597741, 0.00060754638072, 0.00003555792965, 17.13121653864320, 9.70022207174335, 0.00038929344887, 0.00006870902173, 0.00000000000000, 0.00003555800029, 38.80939256289197, 9.70017787519949, 0.00038927699487, 0.00006870597741, 0.00000000000000, 0.00003555792965, 38.80943675943583, 9.70022207174335, 0.01858016635454, 0.00095553558345, 0.00034598144703, 0.00001138311200, 0.00038770027459, 0.00140430754982, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.387, 0.597, -0.203435, 0.512410
  62,   54,   54,    0, 304.28682315823306, 0.00001137749329, -0.09679428970431, 0.00001677281051, 0.00900156800493, 0.00044999255131, 0.00504621626023, 0.00017206291705, 4379.02590573751513, 0.06826448733086, 5519.47956695616267, 0.10063437058374, 0.00107981808046, 0.00004118617164, 0.00079112090706, 0.00002411486733, 159.53437809896320, 5.33224317137365, 0.00107980295461, 0.00004118505813, 0.00079110691901, 0.00002411475514, 159.53401828042308, 5.33188335283354, 0.00077214743589, 0.00004118617164, 0.00045400436971, 0.00002411486733, 147.06085501352044, 5.33224317137365, 0.00077214161285, 0.00004118505813, 0.00045399340663, 0.00002411475514, 147.06049519498035, 5.33188335283354, 0.01109073469198, 0.00043424231340, 0.00016105975374, 0.00001243169936, 0.00016416747530, 0.00003603829828, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.610, 0.140, -0.213172, 0.403253
  63,   54,   54,    0, 304.28784938680894, 0.00005185060461, -0.09734650101509, 0.00010308566620, 0.00176344588936, 0.00046449869150, 0.00093934451148, 0.00017039204785, 4372.86856469642680, 0.31110149496441, 5516.16658049182388, 0.61849872012349, 0.00116182808076, 0.00024290826290, 0.00077381377630, 0.00012178249812, 177.60815191328021, 22.92018120212847, 0.00116180068122, 0.00024290065320, 0.00077380760787, 0.00012178247051, 177.60779178187039, 22.91982107071865, 0.00085529048493, 0.00024290826290, 0.00047703545321, 0.00012178249812, 176.30624819218588, 22.92018120212847, 0.00085527085412, 0.00024290065320, 0.00047703134954, 0.00012178247051, 176.30588806077606, 22.91982107071865, 0.01109073469198, 0.00043424231340, 0.00016105975374, 0.00001243169936, 0.00016416747530, 0.00003603829828, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -2.477, 1.419, -0.212146, 0.402701
  64,   55,   55,    0, 304.28648356284555, 0.00003401491100, -0.22337393758059, 0.00003135389292, 0.00441042989660, 0.00047709292053, 0.00213301507107, 0.00016445670937, 4381.05555356163677, 0.20408804904940, 4760.01513719620380, 0.18812116418633, 0.00103399872819, 0.00008174121157, 0.00095764040098, 0.00007201065118, 65.07833143411879, 42.84213037114333, 0.00103398357263, 0.00008173970341, 0.00095763662318, 0.00007201064025, 65.07749935337267, 42.84129829039721, 0.00082512933260, 0.00008174121157, 0.00056201297016, 0.00007201065118, 80.89591714138217, 42.84213037114333, 0.00082512118608, 0.00008173970341, 0.00056200806426, 0.00007201064025, 80.89508506063605, 42.84129829039721, 0.00432135271561, 0.00033874538447, 0.00015123747289, -0.00001650263403, 0.00015330390306, 0.00001086274551, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.139, 0.312, -0.213511, 0.276674
  65,   56,   56,    0, 304.28701613155647, 0.00004881872212, -0.08939884213869, 0.00004854588449, 0.00074188091607, 0.00024671585945, 0.00088385111909, 0.00015981132784, 4377.86834345835359, 0.29291030913901, 5563.85117065364011, 0.29126782577824, 0.00063490563351, 0.00011497880850, 0.00063312205718, 0.00011429723088, 99.20755773436656, 0.00033200992743, 0.00063490361345, 0.00011497585538, 0.00063310343636, 0.00011429644116, 99.20722572443913, 0.00000000000000, 0.00000000000000, 0.00011497880850, 0.00000000000000, 0.00011429723088, 0.00000000000000, 0.00033200992743, 0.00000000000000, 0.00011497585538, 0.00000000000000, 0.00011429644116, 0.00000000000000, 0.00000000000000, 0.00055446690798, 0.00015197559011, 0.00016792405222, -0.00001385718679, 0.00000640731696, -0.00001384885218, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.664, 2.012, -0.212979, 0.410649
  66,   57,   57,    0, 304.28050947941460, 0.00001088940110, -0.19669153128061, 0.00001895406968, 0.00412962139749, 0.00029642353012, 0.00337899224092, 0.00014749964337, 4416.90177396973104, 0.06533592695910, 4920.10634058547384, 0.11372282405041, 0.00089674232027, 0.00004516648465, 0.00065266757448, 0.00002469169849, 10.54086988161686, 6.51936951677734, 0.00089672668112, 0.00004516575216, 0.00065266502030, 0.00002469157161, 10.54011672886773, 6.51861636402821, 0.00045289138747, 0.00004516648465, 0.00018835183558, 0.00002469169849, 26.05037710546190, 6.51936951677734, 0.00045288199908, 0.00004516575216, 0.00018835171820, 0.00002469157161, 26.04962395271277, 6.51861636402821, 0.01168998689644, 0.00060167664411, 0.00014400747023, 0.00001747876377, 0.00008535731467, 0.00001974094266, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.123, 0.173, -0.219485, 0.303356
  67,   57,   57,    0, 304.28034910825249, 0.00007527027798, -0.19737036840055, 0.00005127438801, 0.00446702712632, 0.00059006140887, 0.00140525938797, 0.00014420189690, 4417.86393451302683, 0.45161834928192, 4916.03334264617934, 0.30764203525496, 0.00166973551522, 0.00019871848767, 0.00091169809451, 0.00008066579427, 60.35083051955626, 10.21543646214212, 0.00166970600914, 0.00019871505383, 0.00091169478470, 0.00008066546988, 60.35007420580206, 10.21468014838792, 0.00153665677177, 0.00019871848767, 0.00051803611157, 0.00008066579427, 63.29760513189514, 10.21543646214212, 0.00153663093805, 0.00019871505383, 0.00051803378568, 0.00008066546988, 63.29684881814094, 10.21468014838792, 0.01168998689644, 0.00060167664411, 0.00014400747023, 0.00001747876377, 0.00008535731467, 0.00001974094266, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.313, 0.305, -0.219646, 0.302677
  68,   57,   58,    0, 304.28166041107443, 0.00008696014472, -0.19548707461684, 0.00006032378264, 0.00385211207684, 0.00064175726214, 0.00112176154622, 0.00014835441413, 4409.99636935202216, 0.52175708027044, 4927.33320913514490, 0.36193758231546, 0.00146987388793, 0.00020680461045, 0.00111880646230, 0.00013908319967, 100.87757782100198, 23.94708728410091, 0.00146986837348, 0.00020680036891, 0.00111878673042, 0.00013908307754, 100.87683318764664, 23.94634265074556, 0.00133544696862, 0.00020680461045, 0.00079956471288, 0.00013908319967, 98.61815486403374, 23.94708728410091, 0.00133544107394, 0.00020680036891, 0.00079955114096, 0.00013908307754, 98.61741023067840, 23.94634265074556, 0.01168998689644, 0.00060167664411, 0.00014400747023, 0.00001747876377, 0.00008535731467, 0.00001974094266, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.647, 0.921, -0.218335, 0.304561
  69,   58,   59,    0, 304.27031233076866, 0.00001204226058, -0.62484670363419, 0.00002088211398, 0.00321147258450, 0.00026889648118, 0.00293642810562, 0.00014306640729, 4478.01000620179184, 0.07225298295922, 2351.18231065265854, 0.12529238680870, 0.00087697941156, 0.00005133977048, 0.00059721038963, 0.00002421583379, 19.02558855788102, 6.12923264518227, 0.00087697916313, 0.00005133969296, 0.00059720434409, 0.00002421561838, 19.02308410794683, 6.12672819524808, 0.00044694121601, 0.00005133977048, 0.00000000000000, 0.00002421583379, 36.59504222769524, 6.12923264518227, 0.00044694112428, 0.00005133969296, 0.00000000000000, 0.00002421561838, 36.59253777776104, 6.12672819524808, 0.00436912469019, 0.00029505403207, 0.00014401035151, 0.00000282322026, 0.00007953542809, 0.00000918926798, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.541, 0.153, -0.229683, -0.124799
  70,   58,   60,    0, 304.26977349943922, 0.00012565457349, -0.62615672913631, 0.00012407322859, 0.00214364513875, 0.00058244602832, 0.00069742084152, 0.00014648020631, 4481.24243110344196, 0.75392135487783, 2343.32206325453626, 0.74443756841910, 0.00158058086398, 0.00037887131469, 0.00093126481753, 0.00017138240519, 45.55176518372995, 22.84328075952524, 0.00158057947280, 0.00037887127305, 0.00093125586434, 0.00017138062552, 45.54924958862100, 22.84076516441629, 0.00141922158686, 0.00037887131469, 0.00060148088941, 0.00017138240519, 49.87880645329844, 22.84328075952524, 0.00141921964592, 0.00037887127305, 0.00060147539998, 0.00017138062552, 49.87629085818948, 22.84076516441629, 0.00436912469019, 0.00029505403207, 0.00014401035151, 0.00000282322026, 0.00007953542809, 0.00000918926798, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.824, 1.548, -0.230221, -0.126109
  71,   59,   61,    0, 304.26377118113504, 0.00001634270991, -0.26967390595199, 0.00002922617535, 0.00245293952762, 0.00027885210158, 0.00209806637749, 0.00014288249889, 4517.32282983620826, 0.09805542629924, 4482.21338650554299, 0.17535563468886, 0.00087874149872, 0.00006941238582, 0.00063714909244, 0.00003740975459, 171.11718155866077, 10.03223643469228, 0.00087873660959, 0.00006941162652, 0.00063714207211, 0.00003740954349, 171.11607006204122, 10.03112493807273, 0.00041248083197, 0.00006941238582, 0.00013592981790, 0.00003740975459, 155.65634269116680, 10.03223643469228, 0.00041248003670, 0.00006941162652, 0.00013592782599, 0.00003740954349, 155.65523119454724, 10.03112493807273, 0.00255799279355, 0.00022285776597, 0.00014071124315, 0.00001434354635, 0.00008014360355, 0.00002188453072, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.080, 0.301, -0.236224, 0.230374
  72,   60,   62,    0, 304.23491726981069, 0.00000511084589, -0.91381315542910, 0.00000780602966, 0.00736545127425, 0.00025951732491, 0.00683503618944, 0.00014151208594, 4690.25805836125619, 0.03066474718760, 617.39658634171712, 0.04683495677891, 0.00080025547140, 0.00001838273502, 0.00064487159617, 0.00001203364520, 179.21860911819809, 4.31675380723049, 0.00080023423920, 0.00001838230331, 0.00064486498955, 0.00001203348524, 179.21438185965394, 4.31252654868635, 0.00021483417331, 0.00001838273502, 0.00014339607784, 0.00001203364520, 99.48925997688737, 4.31675380723049, 0.00021483061836, 0.00001838230331, 0.00014339317705, 0.00001203348524, 99.48503271834322, 4.31252654868635, 0.00745510553208, 0.00024374874248, 0.00014025406563, 0.00001423787944, 0.00006918686995, 0.00002545263305, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.395, 0.087, -0.265078, -0.413765
  73,   61,   63,    0, 304.22561386386769, 0.00005190194558, -0.69057831801317, 0.00012421848339, 0.00155148670413, 0.00043915978696, 0.00080548267304, 0.00015698168918, 4746.16057812415420, 0.31140810015488, 1956.78384451561851, 0.74530678092081, 0.00125384618589, 0.00029372103861, 0.00073566883616, 0.00011928261673, 5.69831795230692, 20.03833461046426, 0.00125384115095, 0.00029372071531, 0.00073565928792, 0.00011928072087, 5.69501135463139, 20.03502801278873, 0.00097774439842, 0.00029372103861, 0.00040966765176, 0.00011928261673, 7.40708332260837, 20.03833461046426, 0.00097774088518, 0.00029372071531, 0.00040966216159, 0.00011928072087, 7.40377672493284, 20.03502801278873, 0.00109007299978, 0.00022701080995, 0.00015125831123, -0.00001182385495, 0.00007920459029, -0.00001058556882, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.204, 1.072, -0.274381, -0.190531
  74,   62,   64,    0, 304.21470378055454, 0.00003215988480, -0.71671437786384, 0.00006806984354, 0.00070041039750, 0.00021848342905, 0.00079714884884, 0.00013350268893, 4811.60595343367277, 0.19295691543369, 1799.96568700868283, 0.40841614187283, 0.00078612845821, 0.00016152369157, 0.00053524857249, 0.00007306577309, 172.05733228665005, 20.62349147808224, 0.00078612073152, 0.00016152343395, 0.00053524337166, 0.00007306446153, 172.05376406452109, 20.61992325595326, 0.00000000000000, 0.00016152369157, 0.00000000000000, 0.00007306577309, 0.00000000000000, 20.62349147808224, 0.00000000000000, 0.00016152343395, 0.00000000000000, 0.00007306446153, 0.00000000000000, 20.61992325595326, 0.00060193880830, 0.00016083444197, 0.00014217004355, 0.00001261947455, 0.00001297839208, 0.00001267330208, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.655, 1.642, -0.285291, -0.216667
  75,   63,   65,    0, 304.20962742742347, 0.00005172400083, -0.98663970234159, 0.00007800925472, 0.00069673611047, 0.00022712000998, 0.00070385859198, 0.00012627442076, 4841.93930651635037, 0.31034001815904, 180.44440446952638, 0.46803865106543, 0.00089252047886, 0.00020782066731, 0.00053114529392, 0.00007341803053, 150.01251063830946, 17.34737292976494, 0.00089247684250, 0.00020781614592, 0.00053114528848, 0.00007341603748, 150.00751098925974, 17.34237328071521, 0.00051808788756, 0.00020782066731, 0.00000000000000, 0.00007341803053, 135.56026905543422, 17.34737292976494, 0.00051806395763, 0.00020781614592, 0.00000000000000, 0.00007341603748, 135.55526940638450, 17.34237328071521, 0.00047525707726, 0.00013798360705, 0.00013308126654, -0.00000604970137, 0.00001131149565, -0.00000602349792, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 2.162, 2.411, -0.290368, -0.486592
  76,   64,   66,    0, 304.20869312223419, 0.00004102644858, -0.57863048744314, 0.00006167743443, 0.00060804710398, 0.00019617404687, 0.00067565535381, 0.00012019999552, 4847.71423949641667, 0.24615550973080, 2628.46449437367573, 0.37006425889807, 0.00073718761300, 0.00014816772910, 0.00058461153472, 0.00009205560627, 165.37919004576364, 34.38354032840225, 0.00073718510060, 0.00014816750510, 0.00058460542217, 0.00009205446920, 165.37624867278623, 34.38059895542485, 0.00000000000000, 0.00014816772910, 0.00000000000000, 0.00009205560627, 0.00000000000000, 34.38354032840225, 0.00000000000000, 0.00014816750510, 0.00000000000000, 0.00009205446920, 0.00000000000000, 34.38059895542485, 0.00050268793607, 0.00014131377361, 0.00012491470261, -0.00000796222230, 0.00001795508615, -0.00000778179128, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.338, 1.937, -0.291302, -0.078583
  77,   65,   67,    0, 304.20435088628881, 0.00001570094614, -0.81746306027420, 0.00002342080829, 0.00222627183561, 0.00024283798290, 0.00217335756222, 0.00013644084322, 4873.67590237741751, 0.09420442242208, 1195.47748878723201, 0.14052269370852, 0.00079894467464, 0.00005712477316, 0.00061400249355, 0.00003384455256, 18.87538133682432, 10.91383275086566, 0.00079893957324, 0.00005712420411, 0.00061398881885, 0.00003384391983, 18.87116379067315, 10.90961520471449, 0.00000000000000, 0.00005712477316, 0.00000000000000, 0.00003384455256, 0.00000000000000, 10.91383275086566, 0.00000000000000, 0.00005712420411, 0.00000000000000, 0.00003384391983, 0.00000000000000, 10.90961520471449, 0.00212952908836, 0.00019906791220, 0.00013740685245, 0.00001754652112, 0.00007644725702, 0.00002092696195, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.316, 0.282, -0.295644, -0.317415
  78,   66,   68,    0, 304.20111723629350, 0.00000640225796, -0.86591347745099, 0.00001018854143, 0.00540193160304, 0.00024881230737, 0.00515693684128, 0.00013797970869, 4893.05329090001669, 0.03841302503518, 904.77928435147146, 0.06113000242428, 0.00079987306980, 0.00002410166606, 0.00062715998656, 0.00001490044282, 6.96412737240694, 5.00186763108974, 0.00079986004520, 0.00002410124554, 0.00062714888050, 0.00001490019630, 6.95961095843391, 4.99735121711671, 0.00022525034426, 0.00002410166606, 0.00000000000000, 0.00001490044282, 49.68504763270511, 5.00186763108974, 0.00022525034159, 0.00002410124554, 0.00000000000000, 0.00001490019630, 49.68053121873209, 4.99735121711671, 0.00529152607263, 0.00021850142184, 0.00013796066924, 0.00000704465037, 0.00012373895152, 0.00002820477130, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.945, 0.136, -0.298878, -0.365866
  79,   67,   69,    0, 304.18537627314197, 0.00002620553534, -0.18840817937158, 0.00002945538360, 0.00074108276830, 0.00017343590675, 0.00112904303995, 0.00013109704131, 4987.69229970626657, 0.15723084124757, 4969.78251763185199, 0.17672968735884, 0.00058444979581, 0.00007135717166, 0.00053783537519, 0.00005939142316, 154.94301653694782, 58.41044262460534, 0.00058444781815, 0.00007135515049, 0.00053782113114, 0.00005939133151, 154.94198241512635, 58.40940850278387, 0.00000000000000, 0.00007135717166, 0.00000000000000, 0.00005939142316, 0.00000000000000, 58.41044262460534, 0.00000000000000, 0.00007135515049, 0.00000000000000, 0.00005939133151, 0.00000000000000, 58.40940850278387, 0.00623086129293, 0.00042181044492, 0.00015071993403, -0.00001125389372, 0.00004800217357, -0.00001050776063, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.811, 0.589, -0.314619, 0.311639
  80,   67,   70,    0, 304.18610880329959, 0.00003389398646, -0.18824707166918, 0.00006579530640, 0.00192316674128, 0.00037389295021, 0.00124467536631, 0.00015741278916, 4983.29722603815844, 0.20336086704114, 4970.74935992323663, 0.39476599284642, 0.00105670537953, 0.00015718316791, 0.00070024055734, 0.00007529445277, 11.06413930417522, 15.53543239549798, 0.00105668379238, 0.00015717962912, 0.00070023398583, 0.00007529390321, 11.06310848296225, 15.53440157428500, 0.00071520728219, 0.00015718316791, 0.00032542315515, 0.00007529445277, 17.59363782008788, 15.53543239549798, 0.00071519053605, 0.00015717962912, 0.00032542107277, 0.00007529390321, 17.59260699887490, 15.53440157428500, 0.00623086129293, 0.00042181044492, 0.00015071993403, -0.00001125389372, 0.00004800217357, -0.00001050776063, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.392, 0.491, -0.313886, 0.311801
  81,   67,   69,    0, 304.18491511603077, 0.00012991175861, -0.18859466600370, 0.00016433556025, 0.00508163094333, 0.00096917852483, 0.00077653236319, 0.00012934456654, 4990.45916539416885, 0.77945876576479, 4968.66348168448985, 0.98599879359332, 0.00248459948874, 0.00045473398065, 0.00126132655285, 0.00019120699676, 35.36744377790112, 16.54920550976215, 0.00248452743796, 0.00045472353842, 0.00126132542347, 0.00019120567141, 35.36640710830750, 16.54816884016853, 0.00237475237544, 0.00045473398065, 0.00106545248239, 0.00019120699676, 36.85650681056458, 16.54920550976215, 0.00237468292660, 0.00045472353842, 0.00106545179029, 0.00019120567141, 36.85547014097096, 16.54816884016853, 0.00623086129293, 0.00042181044492, 0.00015071993403, -0.00001125389372, 0.00004800217357, -0.00001050776063, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.858, 0.819, -0.315080, 0.311453
  82,   68,   71,    0, 304.18508602615452, 0.00004587494428, -0.18545518795174, 0.00005184851374, 0.00204406517497, 0.00038641988108, 0.00126578522898, 0.00015923494708, 4989.43406364802740, 0.27524550825966, 4987.50011807221745, 0.31108639303715, 0.00098802912898, 0.00013588794245, 0.00078271824867, 0.00009006395499, 35.89136947509903, 25.03874324239593, 0.00098800006524, 0.00013588432101, 0.00078271765279, 0.00009006363729, 35.89035063152153, 25.03772439881842, 0.00069571796261, 0.00013588794245, 0.00033953515121, 0.00009006395499, 55.73915647298218, 25.03874324239593, 0.00069569769278, 0.00013588432101, 0.00033953479741, 0.00009006363729, 55.73813762940468, 25.03772439881842, 0.00441818239763, 0.00029930292062, 0.00014883205586, -0.00000351207950, 0.00004694031668, -0.00000376123126, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.279, 0.332, -0.314909, 0.314592
  83,   68,   72,    0, 304.18389488997531, 0.00007615434928, -0.18512444917595, 0.00006160142869, 0.00344099809152, 0.00060384724974, 0.00116402583104, 0.00015767316864, 4996.58077033571590, 0.45691914196717, 4989.48417732320377, 0.36960298894829, 0.00127959106455, 0.00017982969929, 0.00110634651186, 0.00014444127269, 82.83440655608888, 41.90796375010312, 0.00127956679013, 0.00017982426323, 0.00110633395094, 0.00014444125907, 82.83338566999979, 41.90694286401402, 0.00112441448785, 0.00017982969929, 0.00077942672379, 0.00014444127269, 85.61507549743213, 41.90796375010312, 0.00112439477652, 0.00017982426323, 0.00077941675207, 0.00014444125907, 85.61405461134304, 41.90694286401402, 0.00441818239763, 0.00029930292062, 0.00014883205586, -0.00000351207950, 0.00004694031668, -0.00000376123126, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.278, 0.554, -0.316100, 0.314923
  84,   69,   73,    0, 304.18418349086926, 0.00013066168741, -0.53103645811868, 0.00007111995958, 0.00876307354727, 0.00108211840802, 0.00103131002544, 0.00011450456785, 4994.77770554459585, 0.78395821681768, 2914.02173189730047, 0.42671969380130, 0.00264110305553, 0.00031095623735, 0.00154069231383, 0.00016131291382, 99.75258374867711, 12.86302301904127, 0.00264106276338, 0.00031095616130, 0.00154069219040, 0.00016131047936, 99.74965722647954, 12.86009649684370, 0.00256876382932, 0.00031095623735, 0.00132705961501, 0.00016131291382, 99.27310877358501, 12.86302301904127, 0.00256872459599, 0.00031095616130, 0.00132705953185, 0.00016131047936, 99.27018225138744, 12.86009649684370, 0.00526488725920, 0.00038247963097, 0.00014236322022, -0.00000985844508, 0.00012297341891, -0.00000622685320, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.791, 0.911, -0.315811, -0.030989
  85,   70,   74,    0, 304.18114520823679, 0.00002164072629, -0.85609165581099, 0.00003224700385, 0.00255212010180, 0.00032216952432, 0.00199411367890, 0.00015608767180, 5012.87496088151693, 0.12984234644544, 963.70340755866641, 0.19347828811080, 0.00088774952857, 0.00007759601100, 0.00069040390800, 0.00004839401734, 15.26799464677131, 14.37657456462792, 0.00088774041852, 0.00007759517614, 0.00069038697330, 0.00004839285435, 15.26323109571094, 14.37181101356754, 0.00046501112250, 0.00007759601100, 0.00024284612270, 0.00004839401734, 41.41769230454179, 14.37657456462792, 0.00046501089930, 0.00007759517614, 0.00024283779068, 0.00004839285435, 41.41292875348141, 14.37181101356754, 0.00257761023166, 0.00021218557512, 0.00015016979887, -0.00000010114728, 0.00009062184836, 0.00000743055625, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.730, 0.184, -0.318850, -0.356044
  86,   71,   75,    0, 304.16672654430619, 0.00002788266712, -0.42338944119768, 0.00005354395567, 0.00109451763897, 0.00022988473399, 0.00108760021083, 0.00012693621145, 5099.54449567899792, 0.16729317233692, 3559.89850875368029, 0.32126344665485, 0.00089099471323, 0.00013336322469, 0.00054089563410, 0.00004922491930, 20.52372163629980, 11.68007701087772, 0.00089098988549, 0.00013336281212, 0.00054088893115, 0.00004922419489, 20.52125946643727, 11.67761484101520, 0.00000000000000, 0.00013336322469, 0.00000000000000, 0.00004922491930, 0.00000000000000, 11.68007701087772, 0.00000000000000, 0.00013336281212, 0.00000000000000, 0.00004922419489, 0.00000000000000, 11.67761484101520, 0.00086901753291, 0.00016449039940, 0.00013273302466, -0.00000575780223, 0.00002958934238, -0.00000572224690, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.318, 1.297, -0.333268, 0.076658
