# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T07:36:05.448432
# ImageFile=./VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:24.06183 -10.30.00.2498"
# RestoringBeam="3.19arcsec 2.02arcsec 10.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 86.43916513342118, 0.00005805413460, -10.78984228441103, 0.00011746187955, 0.00120846989892, 0.00036925039617, 0.00076785880469, 0.00015145028384, 4049.46533644100327, 0.34832332724177, 1361.12687299378854, 0.70476234032217, 0.00117656603925, 0.00029018576956, 0.00066459722957, 0.00010482772730, 18.95287563479421, 18.79960584635091, 0.00117655714093, 0.00029018356206, 0.00066459121897, 0.00010482678387, 18.92271785148070, 18.76944806303739, 0.00078719802002, 0.00029018576956, 0.00032746772638, 0.00010482772730, 26.74442701679092, 18.79960584635091, 0.00078719379398, 0.00029018356206, 0.00032746404614, 0.00010482678387, 26.71426923347740, 18.76944806303739, 0.00087653987019, 0.00018402823600, 0.00014879748051, 0.00000923374955, 0.00001650737431, 0.00000927910878, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.847, 1.121, -0.161092, -0.289773
  59,   54,   55,    0, 86.41654325773906, 0.00009754866264, -10.89998641762604, 0.00013496366555, 0.00302328415533, 0.00070455527474, 0.00083082082286, 0.00015498967071, 4182.39762555099878, 0.58528896831256, 700.20114918444085, 0.80976234423527, 0.00168832458673, 0.00034795586669, 0.00107088180392, 0.00018082733705, 28.49432388827553, 22.92695445049999, 0.00168830643710, 0.00034795115104, 0.00107086191438, 0.00018082448527, 28.45958386147670, 22.89221442370116, 0.00145791358939, 0.00034795586669, 0.00087898646534, 0.00018082733705, 34.39794219104628, 22.92695445049999, 0.00145790201131, 0.00034795115104, 0.00087896767131, 0.00018082448527, 34.36320216424745, 22.89221442370116, 0.00130172489295, 0.00027662233351, 0.00015446230827, 0.00000941501730, 0.00007486393588, 0.00001048032846, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.262, 0.840, -0.183714, -0.399917
  60,   55,   56,    0, 86.39462202989516, 0.00002605600226, -10.07284729948056, 0.00006754225246, 0.00060221449226, 0.00021123339068, 0.00087623070779, 0.00014810207823, 4314.79306702533268, 0.15633486384021, 5662.91159091438931, 0.40524231377436, 0.00072693756136, 0.00015906053071, 0.00046974650663, 0.00006133150316, 179.34844604511696, 18.20083115409036, 0.00072691759121, 0.00015905520216, 0.00046974342365, 0.00006133147040, 179.31247972129705, 18.16486483027045, 0.00000000000000, 0.00015906053071, 0.00000000000000, 0.00006133150316, 0.00000000000000, 18.20083115409036, 0.00000000000000, 0.00015905520216, 0.00000000000000, 0.00006133147040, 0.00000000000000, 18.16486483027045, 0.00041877146546, 0.00016285195963, 0.00017280197062, -0.00000330134640, 0.00000298967461, -0.00000328149645, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 1.170, 1.293, -0.205636, 0.427222
  61,   56,   57,    0, 86.39291575098964, 0.00002886380866, -10.03561420952259, 0.00005612637975, 0.00184059279878, 0.00034312307417, 0.00140557653749, 0.00016201398547, 4325.01400962081243, 0.17318165979673, 5886.29669681267842, 0.33674726017881, 0.00098042308505, 0.00013385765186, 0.00066362061372, 0.00006457824032, 169.61921503520301, 14.58886937625505, 0.00098039676618, 0.00013385253880, 0.00066361241671, 0.00006457817588, 169.58308276832605, 14.55273710937808, 0.00057346505484, 0.00013385765186, 0.00000000000000, 0.00006457824032, 138.89669695847087, 14.58886937625505, 0.00057346100167, 0.00013385253880, 0.00000000000000, 0.00006457817588, 138.86056469159391, 14.55273710937808, 0.00156196550252, 0.00022453606214, 0.00015786509903, -0.00000676258196, 0.00005921231423, -0.00000543518718, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.995, 0.471, -0.207342, 0.464455
  62,   57,   58,    0, 86.37880979857592, 0.00004906291526, -10.27795205562178, 0.00008004518528, 0.00098374703357, 0.00028887383955, 0.00089170810838, 0.00015006412970, 4407.36317599069935, 0.29437524951895, 4432.24032029274986, 0.48026757156400, 0.00096292111514, 0.00020812073797, 0.00056923233990, 0.00007458874070, 27.04705744931752, 16.36071772443974, 0.00096290819791, 0.00020811835248, 0.00056923158515, 0.00007458849616, 27.00754604972406, 16.32120632484628, 0.00049214844997, 0.00020812073797, 0.00000000000000, 0.00007458874070, 52.41668217890710, 16.36071772443974, 0.00049214133310, 0.00020811835248, 0.00000000000000, 0.00007458849616, 52.37717077931363, 16.32120632484628, 0.00071811976163, 0.00017818963371, 0.00015438052651, -0.00001683048686, 0.00002508647594, -0.00001675662679, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.140, 1.579, -0.221448, 0.222117
  63,   58,   59,    0, 86.37543885274627, 0.00001465326598, -10.33696941543018, 0.00002635055891, 0.00328408442450, 0.00031259640104, 0.00278320643631, 0.00015772094858, 4427.01554125838629, 0.08791889292633, 4078.12414291294635, 0.15810273932905, 0.00094353618461, 0.00006477884421, 0.00062133880909, 0.00002906308862, 18.78135760629378, 6.73252656038426, 0.00094352888095, 0.00006477849665, 0.00062133647441, 0.00002906291039, 18.74101706355954, 6.69218601765001, 0.00040161855678, 0.00006477884421, 0.00012629561968, 0.00002906308862, 52.80752431136593, 6.73252656038426, 0.00040161393989, 0.00006477849665, 0.00012629561937, 0.00002906291039, 52.76718376863168, 6.69218601765001, 0.00339426368365, 0.00027476935071, 0.00015709573927, 0.00001163312118, 0.00013277384278, 0.00002943503932, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.720, 0.339, -0.224819, 0.163100
  64,   59,   60,    0, 86.35650493390533, 0.00003138196961, -10.43775342310962, 0.00005931082461, 0.00070008480895, 0.00021565472257, 0.00087691722403, 0.00014144397740, 4538.31043234668323, 0.18829002645686, 3473.33824415005665, 0.35586481268880, 0.00073232294973, 0.00013967532875, 0.00054163487563, 0.00007388244897, 0.79107594448977, 24.44427512225249, 0.00073232247349, 0.00013967481305, 0.00054163016783, 0.00007388203151, 0.74691640412760, 24.40011558189033, 0.00000000000000, 0.00013967532875, 0.00000000000000, 0.00007388244897, 0.00000000000000, 24.44427512225249, 0.00000000000000, 0.00013967481305, 0.00000000000000, 0.00007388203151, 0.00000000000000, 24.40011558189033, 0.00053527430569, 0.00015260550168, 0.00015361978149, -0.00000168918007, 0.00000414823808, -0.00000169556188, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 2.638, 2.955, -0.243753, 0.062316
  65,   60,   61,    0, 86.34995494610953, 0.00003105247603, -10.70380509729432, 0.00006675225805, 0.00117259591198, 0.00028387184197, 0.00104536878538, 0.00014805264884, 4575.68036595484500, 0.18631291515466, 1877.00099101351702, 0.40051112209239, 0.00091895809576, 0.00015833813639, 0.00060646123136, 0.00007060029733, 7.76783437785148, 16.75709396079558, 0.00091895410090, 0.00015833776254, 0.00060645444240, 0.00007059936681, 7.72134540885391, 16.71060499179800, 0.00028106349933, 0.00015833813639, 0.00018495357511, 0.00007060029733, 148.63741714381757, 16.75709396079558, 0.00028105959139, 0.00015833776254, 0.00018495327229, 0.00007059936681, 148.59092817481999, 16.71060499179800, 0.00107381294648, 0.00017813420818, 0.00014891562751, 0.00001586021972, 0.00003984383147, 0.00001704438546, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.747, 0.561, -0.250303, -0.203736
  66,   61,   62,    0, 86.34566032223962, 0.00009134993468, -10.03426104325436, 0.00006782708197, 0.00123558475903, 0.00038774985452, 0.00078528567738, 0.00016295402979, 4604.21243758733726, 0.54809444963495, 5894.21032061461119, 0.40694893780401, 0.00097890131809, 0.00021987852222, 0.00079861527191, 0.00015309766658, 106.80184021600773, 46.48721049456012, 0.00097889964953, 0.00021987006282, 0.00079858260706, 0.00015309703373, 106.75747898077549, 46.44284925932786, 0.00000000000000, 0.00021987852222, 0.00000000000000, 0.00015309766658, 0.00000000000000, 46.48721049456012, 0.00000000000000, 0.00021987006282, 0.00000000000000, 0.00015309703373, 0.00000000000000, 46.44284925932786, 0.00044025511551, 0.00013946874056, 0.00015228052507, -0.00001056593464, 0.00000515091506, -0.00001055918528, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.616, 2.845, -0.254597, 0.465808
  67,   62,   63,    0, 86.33509158726545, 0.00001601385692, -10.23980965874656, 0.00004825665683, 0.00211181814444, 0.00030407084749, 0.00175429192196, 0.00014841019178, 4665.64966404120423, 0.09608188396380, 4660.89285485927212, 0.28953703858205, 0.00103264331628, 0.00011365118811, 0.00057919719498, 0.00003766400800, 1.03712383984658, 7.73475847535585, 0.00103263230273, 0.00011364970489, 0.00057919139499, 0.00003766372070, 0.98998572246029, 7.68762035796956, 0.00055977402548, 0.00011365118811, 0.00000000000000, 0.00003766400800, 167.09568942666218, 7.73475847535585, 0.00055977078186, 0.00011364970489, 0.00000000000000, 0.00003766372070, 167.04855130927587, 7.68762035796956, 0.00201053613441, 0.00023814999177, 0.00015162036289, -0.00000215444834, 0.00011303409701, 0.00000916829231, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.737, 0.334, -0.265166, 0.260260
  68,   63,   64,    0, 86.32417650904702, 0.00000029189669, -10.86220804318919, 0.00000065412281, 0.17857222600162, 0.00044800134554, 0.17580335375869, 0.00024800472949, 4726.80139093985508, 0.00175135758225, 926.46835878036893, 0.00392465983716, 0.00088676522143, 0.00000155885466, 0.00056912125098, 0.00000064427820, 9.76686936442927, 0.20800290141445, 0.00088675213165, 0.00000155882363, 0.00056911190373, 0.00000064427094, 9.71484206476194, 0.15597560174712, 0.00011050337571, 0.00000155885466, 0.00000000000000, 0.00000064427820, 128.70369996377789, 0.20800290141445, 0.00011050014677, 0.00000155882363, 0.00000000000000, 0.00000064427094, 128.65167266411058, 0.15597560174712, 0.26311822416572, 0.00071322473911, 0.00025625273702, 0.00001480586434, 0.00033341196831, 0.00006870163634, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.882, 0.004, -0.276081, -0.362139
  69,   63,   64,    0, 86.32447352294301, 0.00000088117183, -10.86297621258010, 0.00000186982423, 0.06869541839285, 0.00047460322640, 0.06329076780137, 0.00025227638564, 4725.04707624820367, 0.00528696411269, 921.86097252504192, 0.01121872402215, 0.00091198113683, 0.00000447518322, 0.00059132777320, 0.00000191458999, 11.45879478040527, 0.50463613408331, 0.00091196844370, 0.00000447509444, 0.00059131752681, 0.00000191456815, 11.40681981415020, 0.45266116782823, 0.00022704322006, 0.00000447518322, 0.00017531351316, 0.00000191458999, 37.67542584965519, 0.50463613408331, 0.00022704270374, 0.00000447509444, 0.00017530843412, 0.00000191456815, 37.62345088340012, 0.45266116782823, 0.26311822416572, 0.00071322473911, 0.00025625273702, 0.00001480586434, 0.00033341196831, 0.00006870163634, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.038, 0.016, -0.275784, -0.362907
  70,   63,   64,    0, 86.32433777409246, 0.00000458439852, -10.86188787144074, 0.00001067739340, 0.01515181391774, 0.00050376935576, 0.01288591142960, 0.00024907420951, 4725.85289111043312, 0.02750603254791, 928.39018435139849, 0.06406310536403, 0.00102675173629, 0.00002604823158, 0.00056899796976, 0.00000837963605, 164.03280650424205, 1.77422749505052, 0.00102672379928, 0.00002604773545, 0.00056899573510, 0.00000837953473, 163.98081111145245, 1.72223210226092, 0.00065638834522, 0.00002604823158, 0.00000000000000, 0.00000837963605, 144.05457356448150, 1.77422749505052, 0.00065636791206, 0.00002604773545, 0.00000000000000, 0.00000837953473, 144.00257817169191, 1.72223210226092, 0.26311822416572, 0.00071322473911, 0.00025625273702, 0.00001480586434, 0.00033341196831, 0.00006870163634, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.226, 0.011, -0.275920, -0.361818
  71,   64,   65,    0, 86.31635046982133, 0.00002048312800, -10.93413421403509, 0.00003851102993, 0.00519314354061, 0.00047069849770, 0.00255647784022, 0.00016269509359, 4772.51147562684037, 0.12289717149898, 494.88089388927511, 0.23105962597152, 0.00125655546074, 0.00009278865168, 0.00080322533244, 0.00004405437475, 166.13724781821588, 7.56888371244293, 0.00125650979197, 0.00009278645770, 0.00080322195519, 0.00004405363004, 166.08339526825449, 7.51503116248153, 0.00095945492871, 0.00009278865168, 0.00045215212859, 0.00004405437475, 151.39361102136002, 7.56888371244293, 0.00095941621736, 0.00009278645770, 0.00045215203755, 0.00004405363004, 151.33975847139862, 7.51503116248153, 0.01267059194586, 0.00063546648466, 0.00015446764883, 0.00001572065776, 0.00054395926418, 0.00064361991826, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.158, 0.193, -0.283907, -0.434065
  72,   65,   66,    0, 86.30053920236034, 0.00003710355352, -10.53469111647312, 0.00004335173793, 0.00426966293086, 0.00048306488095, 0.00222712499518, 0.00017232097509, 4867.99073792995932, 0.22261833912639, 2891.42701401072463, 0.26011041233417, 0.00132399211140, 0.00012659470902, 0.00071942011882, 0.00004504426702, 39.31074811836477, 7.25355581248289, 0.00132398697835, 0.00012659470890, 0.00071941326138, 0.00004504366307, 39.25595101474906, 7.19875870886718, 0.00105664967556, 0.00012659470902, 0.00023439702728, 0.00004504426702, 50.29170395635681, 7.25355581248289, 0.00105664295990, 0.00012659470890, 0.00023439537401, 0.00004504366307, 50.23690685274110, 7.19875870886718, 0.00386631164736, 0.00029942040143, 0.00016849357053, 0.00000306079119, 0.00007184910646, 0.00000568980386, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.638, 0.254, -0.299718, -0.034622
  73,   66,   67,    0, 86.29602884120837, 0.00007172689706, -10.95795106032835, 0.00011584464778, 0.00146888211749, 0.00047249288488, 0.00078465375169, 0.00017461967108, 4892.08206371156302, 0.43035516383203, 351.87224305582134, 0.69504592471311, 0.00111080451764, 0.00027282549447, 0.00083734452216, 0.00016884456680, 1.29896084501361, 37.90098928164709, 0.00111077003579, 0.00027282417102, 0.00083733238108, 0.00016883769651, 1.24112929763240, 37.84315773426588, 0.00070965603828, 0.00027282549447, 0.00057646182984, 0.00016884456680, 151.53597144859160, 37.90098928164709, 0.00070962392697, 0.00027282417102, 0.00057646166193, 0.00016883769651, 151.47813990121037, 37.84315773426588, 0.00082356744460, 0.00018429038498, 0.00016270764172, -0.00001068665733, 0.00003082321200, -0.00001045495901, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.159, 1.421, -0.304229, -0.457882
  74,   67,   68,    0, 86.29206449162248, 0.00003529556006, -10.96468661143646, 0.00010905475896, 0.00089164450734, 0.00029454467940, 0.00079954698717, 0.00014915720917, 4915.39280039620826, 0.21176945082267, 311.43752240440426, 0.65430736121148, 0.00102619601606, 0.00025948509389, 0.00053994673803, 0.00007431377904, 171.44770822873696, 15.48019492651041, 0.00102615618256, 0.00025947975388, 0.00053994240352, 0.00007431182714, 171.38908746683074, 15.42157416460418, 0.00000000000000, 0.00025948509389, 0.00000000000000, 0.00007431377904, 0.00000000000000, 15.48019492651041, 0.00000000000000, 0.00025947975388, 0.00000000000000, 0.00007431182714, 0.00000000000000, 15.42157416460418, 0.00071360517645, 0.00017774168175, 0.00015692587476, 0.00000485146211, 0.00007710528735, 0.00001986918505, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -2.731, 2.638, -0.308193, -0.464617
  75,   68,   69,    0, 86.28224945790670, 0.00000773664104, -10.44459766136208, 0.00001680889417, 0.00408394136344, 0.00027068967505, 0.00412628383973, 0.00015236811329, 4976.42414706770069, 0.04641906758572, 3431.88141655056734, 0.10085335774393, 0.00087396186506, 0.00004026587177, 0.00056266220287, 0.00001665225685, 11.68642578084489, 4.15326106521869, 0.00087396003607, 0.00004026583492, 0.00056265473635, 0.00001665201625, 11.62877649087629, 4.09561177525009, 0.00000000000000, 0.00004026587177, 0.00000000000000, 0.00001665225685, 0.00000000000000, 4.15326106521869, 0.00000000000000, 0.00004026583492, 0.00000000000000, 0.00001665201625, 0.00000000000000, 4.09561177525009, 0.00419783236557, 0.00023069057044, 0.00015837534738, 0.00003799083788, 0.00006175180897, 0.00003793313590, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 1.077, 0.335, -0.318008, 0.055472
  76,   69,   70,    0, 86.26361750574829, 0.00002327093388, -10.82787747417937, 0.00005862405673, 0.00081454767476, 0.00021275615961, 0.00108755944739, 0.00013761912519, 5083.86787250012821, 0.13962281853018, 1132.10020013389249, 0.35173877031748, 0.00081245213886, 0.00014252125118, 0.00045802925556, 0.00004180834279, 15.13335825822445, 10.90518155743067, 0.00081244555053, 0.00014251978443, 0.00045801783801, 0.00004180739186, 15.07011710839556, 10.84194040760178, 0.00000000000000, 0.00014252125118, 0.00000000000000, 0.00004180834279, 0.00000000000000, 10.90518155743067, 0.00000000000000, 0.00014251978443, 0.00000000000000, 0.00004180739186, 0.00000000000000, 10.84194040760178, 0.00075302575873, 0.00016616162108, 0.00015948187502, 0.00002763580960, 0.00000577732135, 0.00002759166091, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.173, 0.298, -0.336640, -0.327808
  77,   70,   71,    0, 86.25230591786956, 0.00000998310104, -10.87399961873872, 0.00002827453184, 0.00254029654693, 0.00025567944631, 0.00256894930059, 0.00014148138561, 5150.21148521326813, 0.05989726245446, 855.30012949367415, 0.16964367935424, 0.00092285200113, 0.00006701680312, 0.00053238641228, 0.00002223631696, 6.99588959443608, 5.13810251881091, 0.00092283667927, 0.00006701560611, 0.00053237443335, 0.00002223584464, 6.93024806119010, 5.07246098556492, 0.00000000000000, 0.00006701680312, 0.00000000000000, 0.00002223631696, 0.00000000000000, 5.13810251881091, 0.00000000000000, 0.00006701560611, 0.00000000000000, 0.00002223584464, 0.00000000000000, 5.07246098556492, 0.00244649112856, 0.00023093657826, 0.00015005969908, -0.00001051748859, 0.00007740722504, -0.00000676581249, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.914, 0.303, -0.347952, -0.373930
  78,   71,   72,    0, 86.25031120907337, 0.00013180182908, -10.53677729734362, 0.00012976389974, 0.00515469317378, 0.00092303576026, 0.00087858266451, 0.00013553951421, 5164.26020640837032, 0.79079672928060, 2878.60382397751300, 0.77858322497207, 0.00235006601432, 0.00039941291636, 0.00124039841233, 0.00017369437254, 45.71788380377169, 15.79203309462416, 0.00235004865125, 0.00039941271353, 0.00124038495685, 0.00017369129332, 45.65389116113494, 15.72804045198741, 0.00221532981590, 0.00039941291636, 0.00102695632930, 0.00017369437254, 49.01684563951368, 15.79203309462416, 0.00221531114420, 0.00039941271353, 0.00102694625732, 0.00017369129332, 48.95285299687692, 15.72804045198741, 0.00091227302580, 0.00019489725177, 0.00015273575264, -0.00000954738971, 0.00011095492664, -0.00012028763740, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.443, 0.629, -0.349946, -0.036708
  79,   72,   73,    0, 86.24377507428157, 0.00000058593374, -10.01561336280376, 0.00000133897093, 0.07367437396297, 0.00036733307597, 0.07121681328314, 0.00020044044205, 5206.28568768701007, 0.00351552802612, 6005.50749872359120, 0.00803354201184, 0.00090425304109, 0.00000319747158, 0.00056843493146, 0.00000127341418, 10.49676528060617, 0.36212818487830, 0.00090421290495, 0.00000319735649, 0.00056842918866, 0.00000127339061, 10.43476575041970, 0.30012865469183, 0.00018237897871, 0.00000319747158, 0.00009160977427, 0.00000127341418, 11.15063093680805, 0.36212818487830, 0.00018237079633, 0.00000319735649, 0.00009160889261, 0.00000127339061, 11.08863140662159, 0.30012865469183, 0.07421920795912, 0.00036189713262, 0.00020690988458, 0.00006879334978, 0.00023093649361, 0.00010077127808, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.015, 0.025, -0.356483, 0.484456
  80,   73,   74,    0, 86.24030773999461, 0.00012122920048, -10.94811787991558, 0.00013677888381, 0.01129699368494, 0.00149409565827, 0.00092866533239, 0.00011381805243, 5220.37777651898250, 0.72736118276565, 410.52274843223614, 0.82064835934049, 0.00268163792103, 0.00033304734897, 0.00225391856782, 0.00027260650295, 26.36179681351659, 33.44738627215821, 0.00268161333698, 0.00033304570752, 0.00225382737607, 0.00027259431811, 26.29343398138644, 33.37902344002806, 0.00253986175167, 0.00033304734897, 0.00217285989570, 0.00027260650295, 30.47261529067397, 33.44738627215821, 0.00253984505403, 0.00033304570752, 0.00217276634923, 0.00027259431811, 30.40425245854383, 33.37902344002806, 0.00552592100591, 0.00040542214625, 0.00015826088202, 0.00001953578612, 0.00013326267072, 0.00002217176188, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.144, 0.390, -0.359950, -0.448048
  81,   74,   75,    0, 86.23714752583179, 0.00001225012602, -10.94700300343068, 0.00003294251537, 0.00227272377701, 0.00027492416724, 0.00230874039664, 0.00015346253696, 5239.00163800107475, 0.07349899721703, 417.19039219337918, 0.19764920799272, 0.00090493506227, 0.00007798654183, 0.00054049157058, 0.00002771029957, 6.38335326357051, 6.52696368224337, 0.00090491242959, 0.00007798460111, 0.00054047816576, 0.00002770960886, 6.31439718485102, 6.45800760352388, 0.00000000000000, 0.00007798654183, 0.00000000000000, 0.00002771029957, 0.00000000000000, 6.52696368224337, 0.00000000000000, 0.00007798460111, 0.00000000000000, 0.00002770960886, 0.00000000000000, 6.45800760352388, 0.00234126627291, 0.00023848278381, 0.00016185370623, 0.00002675262476, 0.00004028934563, 0.00002477881389, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.086, 0.312, -0.363110, -0.446934
  82,   75,   76,    0, 86.23120001355340, 0.00000419433290, -10.92665905551837, 0.00000959104390, 0.00689558054504, 0.00024395183518, 0.00660244636314, 0.00013226452399, 5274.18581499184620, 0.02516541335417, 539.20965046205299, 0.05754470466127, 0.00090998668975, 0.00002291390406, 0.00057024935685, 0.00000908819709, 10.66492603284253, 2.19635161664450, 0.00090996942809, 0.00002291330858, 0.00057023294675, 0.00000908799935, 10.59496937253718, 2.12639495633915, 0.00020924260716, 0.00002291390406, 0.00010182431704, 0.00000908819709, 13.40734513680739, 2.19635161664450, 0.00020923910057, 0.00002291330858, 0.00010182116175, 0.00000908799935, 13.33738847650204, 2.12639495633915, 0.00702159637133, 0.00026567652507, 0.00013630122703, -0.00001894564230, 0.00008565348253, -0.00000301152068, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.247, 0.141, -0.369058, -0.426590
  83,   76,   77,    0, 86.22250314865023, 0.00001388243720, -10.73307410236889, 0.00003240838725, 0.00272324488085, 0.00028542440539, 0.00224988347303, 0.00014045966044, 5326.85876141745939, 0.08329259349417, 1700.63786106144767, 0.19444883849320, 0.00099108236551, 0.00007728516060, 0.00060679610692, 0.00003032770857, 9.95457258896664, 6.54841118569705, 0.00099107820291, 0.00007728473625, 0.00060678089721, 0.00003032698753, 9.88422239149645, 6.47806098822686, 0.00044503297362, 0.00007728516060, 0.00023088483106, 0.00003032770857, 8.27980527330757, 6.54841118569705, 0.00044503082972, 0.00007728473625, 0.00023087918630, 0.00003032698753, 8.20945507583738, 6.47806098822686, 0.00301882305445, 0.00028175528553, 0.00014093586651, -0.00001322476783, 0.00014794387971, 0.00004962691673, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.240, 0.209, -0.377754, -0.233005
  84,   77,   78,    0, 86.20063548163414, 0.00003314498578, -11.00873535816633, 0.00008565600590, 0.00710466276206, 0.00062440495324, 0.00204666732994, 0.00013908720342, 5453.59078157622116, 0.19886423564935, 46.54857928725094, 0.51391619059331, 0.00235665845629, 0.00021302121267, 0.00073188025433, 0.00003739328845, 161.00858320538089, 4.65807495685114, 0.00235652526833, 0.00021301386247, 0.00073187559249, 0.00003739222715, 160.93227006246877, 4.58176181393902, 0.00221168294652, 0.00021302121267, 0.00031435473539, 0.00003739328845, 158.60089230000114, 4.65807495685114, 0.00221155462552, 0.00021301386247, 0.00031435320592, 0.00003739222715, 158.52457915708902, 4.58176181393902, 0.01160649921471, 0.00045742303798, 0.00015982912737, -0.00000641386305, 0.00012120006431, -0.00000029569074, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.639, 0.182, -0.399622, -0.508666
  85,   77,   78,    0, 86.20027298362392, 0.00000698221873, -11.00852829869803, 0.00001729059877, 0.00455612120213, 0.00028255704788, 0.00441869065479, 0.00015340265443, 5455.72734985394072, 0.04189213428459, 47.78817124865762, 0.10373958891824, 0.00092436080423, 0.00004128489232, 0.00055424351347, 0.00001495648489, 10.29903379202026, 3.49034074864533, 0.00092433465557, 0.00004128341665, 0.00055422433153, 0.00001495607878, 10.22265284544508, 3.41395980207015, 0.00000000000000, 0.00004128489232, 0.00000000000000, 0.00001495648489, 0.00000000000000, 3.49034074864533, 0.00000000000000, 0.00004128341665, 0.00000000000000, 0.00001495607878, 0.00000000000000, 3.41395980207015, 0.01160649921471, 0.00045742303798, 0.00015982912737, -0.00000641386305, 0.00012120006431, -0.00000029569074, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.430, 0.100, -0.399985, -0.508459
  86,   78,   79,    0, 86.20195947116856, 0.00006896883366, -10.04498458942308, 0.00006879677320, 0.00438095499101, 0.00071540538081, 0.00157864887328, 0.00019534429912, 5453.13705564041265, 0.41380333557843, 5828.98963363630173, 0.41276760367158, 0.00146911128737, 0.00020497095484, 0.00093856761606, 0.00010300500602, 45.18978537578625, 15.09564111293022, 0.00146903104322, 0.00020496181868, 0.00093856731938, 0.00010300393835, 45.12031260232658, 15.02616833947055, 0.00125223907584, 0.00020497095484, 0.00060988525386, 0.00010300500602, 55.97550460691988, 15.09564111293022, 0.00125217497145, 0.00020496181868, 0.00060988296942, 0.00010300393835, 55.90603183346021, 15.02616833947055, 0.00387563427517, 0.00036398114549, 0.00018795939104, 0.00001065472679, 0.00012804339349, 0.00001763142063, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.762, 0.250, -0.398298, 0.455085
