# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T20:47:25.860024
# ImageFile=./VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:18:00.16723 -01.30.00.1792"
# RestoringBeam="2.86arcsec 2.35arcsec -5.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   57,    0, 19.32508544689774, 0.00004658104792, -1.69666008307013, 0.00009084167530, 0.00127041210093, 0.00037848986902, 0.00098900043072, 0.00018085411362, 4153.20455455750925, 0.27948497236335, 1920.29818008392499, 0.54504684461324, 0.00099747640928, 0.00021748476295, 0.00066786797282, 0.00010243025097, 168.20225408614712, 22.53095137597208, 0.00099746848628, 0.00021748432965, 0.00066786621097, 0.00010242937122, 168.19705481930697, 22.52575210913194, 0.00060509016893, 0.00021748476295, 0.00013052414178, 0.00010243025097, 164.47094493675687, 22.53095137597208, 0.00060508501653, 0.00021748432965, 0.00013052387212, 0.00010242937122, 164.46574566991671, 22.52575210913194, 0.00169506631345, 0.00028021020735, 0.00017703195044, 0.00000049153067, 0.00002959374251, 0.00000067859185, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.663, 0.616, -0.175611, -0.196610
  59,   55,   58,    0, 19.32575123368928, 0.00003023223116, -1.69634356160398, 0.00010261995809, 0.00073740038457, 0.00027463562778, 0.00083088172653, 0.00016057722555, 4149.21177550028733, 0.18139253410186, 1922.19761747845064, 0.61571613773482, 0.00091317264657, 0.00024166766617, 0.00050402995085, 0.00007113448220, 179.29741929326732, 16.45115771920389, 0.00091316716927, 0.00024166695743, 0.00050402766831, 0.00007113394202, 179.29224070313199, 16.44597912906856, 0.00000000000000, 0.00024166766617, 0.00000000000000, 0.00007113448220, 0.00000000000000, 16.45115771920389, 0.00000000000000, 0.00024166695743, 0.00000000000000, 0.00007113394202, 0.00000000000000, 16.44597912906856, 0.00169506631345, 0.00028021020735, 0.00017703195044, 0.00000049153067, 0.00002959374251, 0.00000067859185, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.692, 1.519, -0.174946, -0.196294
  60,   56,   59,    0, 19.32336063653639, 0.00002120492727, -1.87573757058504, 0.00002633235224, 0.00252060478135, 0.00031221992111, 0.00230776529206, 0.00016939016099, 4163.44517257806729, 0.12722895417351, 845.84626235057078, 0.15799071760532, 0.00080775235072, 0.00006343196655, 0.00070127251313, 0.00004811161753, 161.13861199372116, 22.58224519189379, 0.00080773138377, 0.00006343121527, 0.00070127228486, 0.00004811092284, 161.13280757789710, 22.57644077606973, 0.00030258842942, 0.00006343196655, 0.00000000000000, 0.00004811161753, 108.67508740970933, 22.58224519189379, 0.00030258460199, 0.00006343121527, 0.00000000000000, 0.00004811092284, 108.66928299388528, 22.57644077606973, 0.00232220701439, 0.00022027272992, 0.00016655800573, 0.00000038895104, 0.00011362190708, 0.00000669108977, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.199, 0.260, -0.177336, -0.375688
  61,   57,   60,    0, 19.31962479168799, 0.00003867910589, -1.20840048227277, 0.00005060498070, 0.00074390888282, 0.00023322189883, 0.00097121149299, 0.00015940657457, 4186.18864772806228, 0.23207347676879, 4849.84323474981738, 0.30362595066918, 0.00067912446530, 0.00012129681662, 0.00058493130341, 0.00008822459424, 15.78277571343572, 47.34875760886972, 0.00067911320925, 0.00012129479557, 0.00058493050095, 0.00008822448094, 15.77895730487833, 47.34493920031233, 0.00000000000000, 0.00012129681662, 0.00000000000000, 0.00008822459424, 0.00000000000000, 47.34875760886972, 0.00000000000000, 0.00012129479557, 0.00000000000000, 0.00008822448094, 0.00000000000000, 47.34493920031233, 0.00060666116181, 0.00016858441017, 0.00017338361067, 0.00000797239682, 0.00001280831475, 0.00000802576778, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -3.298, 2.870, -0.181072, 0.291649
  62,   58,   61,    0, 19.31243595942039, 0.00013282542858, -1.20311410836108, 0.00013791087087, 0.00392336494703, 0.00093650977011, 0.00081817593439, 0.00016403341683, 4229.31401770397497, 0.79694827204146, 4881.55742131024181, 0.82745411276197, 0.00168824038254, 0.00034654493931, 0.00147308026750, 0.00028845123037, 140.97507555327928, 66.48304692060773, 0.00168823714899, 0.00034654046717, 0.00147305535907, 0.00028844952287, 140.97112291450406, 66.47909428183250, 0.00151513686801, 0.00034654493931, 0.00129098263339, 0.00028845123037, 132.12133398346043, 66.48304692060773, 0.00151513605045, 0.00034654046717, 0.00129095902811, 0.00028844952287, 132.11738134468521, 66.47909428183250, 0.00159689768921, 0.00028233821226, 0.00016906327801, 0.00000229931356, 0.00009837085963, 0.00000282711835, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -2.616, 1.792, -0.188261, 0.296936
  63,   59,   62,    0, 19.30322890469112, 0.00000791916619, -1.46549767332832, 0.00001208235438, 0.00671222270749, 0.00035164153478, 0.00625612264392, 0.00019214288412, 4284.41751077686877, 0.04751471490781, 3307.25913309396537, 0.07249411326773, 0.00083619224210, 0.00002867435236, 0.00066542350989, 0.00001830411602, 170.70812473566161, 6.08254167124286, 0.00083619224148, 0.00002867433903, 0.00066541944004, 0.00001830401256, 170.70307480225938, 6.07749173784061, 0.00026612248082, 0.00002867435236, 0.00011556480921, 0.00001830411602, 156.44025315906742, 6.08254167124286, 0.00026612239030, 0.00002867433903, 0.00011556414161, 0.00001830401256, 156.43520322566519, 6.07749173784061, 0.00683133161161, 0.00031046352844, 0.00019081926439, 0.00000604540537, 0.00007915842434, 0.00001139064079, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.223, 0.092, -0.197468, 0.034552
  64,   60,   63,    0, 19.29076162163748, 0.00000842227359, -1.60247671101853, 0.00001781801839, 0.00841978844775, 0.00042413376971, 0.00563121468793, 0.00018232719972, 4359.11565390721898, 0.05053330168728, 2485.37829110869598, 0.10690793998579, 0.00109472807052, 0.00004222877852, 0.00070833216308, 0.00001925012041, 172.71076053002142, 3.79379436279537, 0.00109472532775, 0.00004222872832, 0.00070832805454, 0.00001924998342, 172.70489003209974, 3.78792386487370, 0.00075227588202, 0.00004222877852, 0.00027642846601, 0.00001925012041, 171.94952637013742, 3.79379436279537, 0.00075227392063, 0.00004222872832, 0.00027642689081, 0.00001924998342, 171.94365587221577, 3.78792386487370, 0.00831132901980, 0.00033537326520, 0.00017578779079, -0.00001333478849, 0.00015380278637, 0.00001500168764, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.696, 0.094, -0.209935, -0.102427
  65,   61,   64,    0, 19.28663700536413, 0.00001149996657, -1.11016744819908, 0.00002096228068, 0.00396923638707, 0.00031908942569, 0.00350490312838, 0.00016715132598, 4384.11471910920864, 0.06899931777424, 5439.21307860277921, 0.12577077238579, 0.00089504513272, 0.00004937712133, 0.00065620511110, 0.00002705368262, 178.33967033481380, 7.22754810562044, 0.00089502508411, 0.00004937583427, 0.00065620003970, 0.00002705357274, 178.33552317648713, 7.22340094729375, 0.00041276076676, 0.00004937712133, 0.00005900022314, 0.00002705368262, 3.12376831389541, 7.22754810562044, 0.00041275066055, 0.00004937583427, 0.00005899989017, 0.00002705357274, 3.11962115556873, 7.22340094729375, 0.00418582795037, 0.00027393901000, 0.00016544190294, 0.00000525492987, 0.00009496834537, 0.00001544326005, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.809, 0.261, -0.214060, 0.389882
  66,   62,   65,    0, 19.27769284309382, 0.00002378766068, -1.66343789669107, 0.00004482677322, 0.00127795970023, 0.00026028985675, 0.00140552262430, 0.00015715512873, 4437.45653064142971, 0.14272488142215, 2119.60442830374950, 0.26895954713220, 0.00080267171051, 0.00010568155071, 0.00058747167048, 0.00005578367787, 176.75289960281535, 16.57668716874119, 0.00080266793266, 0.00010568141136, 0.00058746760040, 0.00005578310238, 176.74642647083078, 16.57021403675664, 0.00000000000000, 0.00010568155071, 0.00000000000000, 0.00005578367787, 0.00000000000000, 16.57668716874119, 0.00000000000000, 0.00010568141136, 0.00000000000000, 0.00005578310238, 0.00000000000000, 16.57021403675664, 0.00110949847251, 0.00019220831116, 0.00016416433209, -0.00000183554641, 0.00004074405661, -0.00000079663272, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -2.193, 1.125, -0.223004, -0.163388
  67,   63,   66,    0, 19.27583237727040, 0.00003805618458, -0.98784269635453, 0.00005853554455, 0.00091301533171, 0.00026806730166, 0.00105578230124, 0.00016728121938, 4448.98257756853036, 0.22833534916436, 6173.13220661258856, 0.35119923332898, 0.00077835235925, 0.00014488766988, 0.00057622043878, 0.00007771039086, 21.41137767967351, 24.18594124897583, 0.00077831532508, 0.00014488076554, 0.00057622039485, 0.00007771039059, 21.40750114022426, 24.18206470952657, 0.00000000000000, 0.00014488766988, 0.00000000000000, 0.00007771039086, 0.00000000000000, 24.18594124897583, 0.00000000000000, 0.00014488076554, 0.00000000000000, 0.00007771039059, 0.00000000000000, 24.18206470952657, 0.00075498850235, 0.00018466783583, 0.00017710587417, -0.00001729588439, 0.00001819260979, -0.00001718749081, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.235, 0.989, -0.224864, 0.512207
  68,   64,   67,    0, 19.23287833370624, 0.00010177109896, -1.29699776634714, 0.00007009111311, 0.00144918837105, 0.00045002248150, 0.00097865863366, 0.00019398881342, 4706.49327783399804, 0.61061992911093, 4318.21117889255402, 0.42054403490723, 0.00111450609648, 0.00026839698538, 0.00068906333795, 0.00011242292179, 119.73120270042074, 21.40647397974375, 0.00111450314566, 0.00026839362440, 0.00068905331192, 0.00011242239617, 119.72514101852573, 21.40041229784874, 0.00087136195901, 0.00026839698538, 0.00000000000000, 0.00011242292179, 113.14693869213399, 21.40647397974375, 0.00087135828348, 0.00026839362440, 0.00000000000000, 0.00011242239617, 113.14087701023898, 21.40041229784874, 0.00097194348111, 0.00021309191526, 0.00018862129946, -0.00001755826815, 0.00001816605436, -0.00001758755025, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.988, 1.151, -0.267818, 0.203052
  69,   66,   68,    0, 19.20898274330300, 0.00009628274177, -1.44021598633579, 0.00007594191073, 0.00154047364990, 0.00046937840415, 0.00107276506892, 0.00020534926186, 4849.72388235003018, 0.57768897005377, 3458.88602933752327, 0.45565121350422, 0.00113089267496, 0.00027058181014, 0.00065852859185, 0.00010084966824, 126.03456327541480, 18.78272606544183, 0.00113088573924, 0.00027058087675, 0.00065852374185, 0.00010084865487, 126.02723182102676, 18.77539461105379, 0.00088012141677, 0.00027058181014, 0.00000000000000, 0.00010084966824, 119.36896831383865, 18.78272606544183, 0.00088011464051, 0.00027058087675, 0.00000000000000, 0.00010084865487, 119.36163685945061, 18.77539461105379, 0.00178634906571, 0.00031145024883, 0.00020258594304, -0.00002337644037, 0.00001266437357, -0.00002330114512, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.676, 0.988, -0.291714, 0.059834
  70,   66,   69,    0, 19.20967732108146, 0.00006822551991, -1.43986205332918, 0.00013601308108, 0.00087339721667, 0.00040990772311, 0.00072660030479, 0.00020483840793, 4845.55805714025428, 0.40934783283989, 3461.01018079946061, 0.81607804092434, 0.00096121665578, 0.00032407285381, 0.00064854675828, 0.00015288031148, 170.05572523046993, 35.06923261739193, 0.00096121664394, 0.00032407054287, 0.00064853804809, 0.00015287934653, 170.04841302856317, 35.06192041548516, 0.00054153078064, 0.00032407285381, 0.00000000000000, 0.00015288031148, 166.97755408854178, 35.06923261739193, 0.00054153077663, 0.00032407054287, 0.00000000000000, 0.00015287934653, 166.97024188663502, 35.06192041548516, 0.00178634906571, 0.00031145024883, 0.00020258594304, -0.00002337644037, 0.00001266437357, -0.00002330114512, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.281, 1.076, -0.291019, 0.060188
  71,   67,   70,    0, 19.20272635292476, 0.00004552748912, -1.14429193774997, 0.00006071907022, 0.00102255507757, 0.00028755776721, 0.00095250320834, 0.00015774334364, 4887.45811103614415, 0.27316124193466, 5234.41160107218548, 0.36430739875575, 0.00080564971461, 0.00014367096347, 0.00069108069482, 0.00010628578988, 171.66083372094252, 47.17579328117877, 0.00080563801822, 0.00014366632670, 0.00069106806526, 0.00010628573475, 171.65488349566459, 47.16984305590086, 0.00023414587661, 0.00014367096347, 0.00011824049703, 0.00010628578988, 96.80194133796704, 47.17579328117877, 0.00023414358075, 0.00014366632670, 0.00011823777894, 0.00010628573475, 96.79599111268912, 47.16984305590086, 0.00081879714838, 0.00016936831633, 0.00015580012405, -0.00000149354878, 0.00001630506449, -0.00000139869655, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.186, 0.512, -0.297970, 0.355758
  72,   68,   71,    0, 19.19350635023559, 0.00001319292451, -1.43693467899446, 0.00001787310537, 0.00454662034355, 0.00037628973886, 0.00431043735344, 0.00020849254018, 4942.55428817308166, 0.07915640949147, 3478.56116138324751, 0.10723856753122, 0.00081223720621, 0.00004303754725, 0.00067349052437, 0.00002973755257, 16.80440846313957, 11.45753582027840, 0.00081223445432, 0.00004303744841, 0.00067348272395, 0.00002973717569, 16.79670564378614, 11.44983300092498, 0.00032598895002, 0.00004303754725, 0.00000000000000, 0.00002973755257, 50.92998110469536, 11.45753582027840, 0.00032598510817, 0.00004303744841, 0.00000000000000, 0.00002973717569, 50.92227828534193, 11.44983300092498, 0.00428135108821, 0.00030553078860, 0.00020719614986, -0.00002992040572, 0.00004276235632, -0.00002900132677, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.119, 0.360, -0.307190, 0.063115
  73,   69,   72,    0, 19.19203961950095, 0.00004931624375, -1.13816213088452, 0.00007204802597, 0.00086102847200, 0.00028507966131, 0.00086757960398, 0.00016330212892, 4951.56877197484482, 0.29589316954130, 5271.18083668547115, 0.43227953357897, 0.00082433960909, 0.00017838400400, 0.00062439222582, 0.00010222868468, 157.86472706702389, 31.12685594208509, 0.00082433359412, 0.00017837802056, 0.00062437527167, 0.00010222859198, 157.85859645032195, 31.12072532538315, 0.00029511736955, 0.00017838400400, 0.00000000000000, 0.00010222868468, 135.61050119773324, 31.12685594208509, 0.00029511728772, 0.00017837802056, 0.00000000000000, 0.00010222859198, 135.60437058103130, 31.12072532538315, 0.00062039302009, 0.00016139642923, 0.00016599100491, 0.00000359634782, 0.00001437959418, 0.00000371626084, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.364, 1.008, -0.308657, 0.361888
  74,   70,   73,    0, 19.16662067282159, 0.00004755776358, -1.45669620707916, 0.00011067043789, 0.00350197823508, 0.00068966329185, 0.00142296350582, 0.00020511628076, 5103.79764236075243, 0.28534172041241, 3359.96842200842048, 0.66402244298595, 0.00153671529878, 0.00026548016201, 0.00083056625466, 0.00009989606129, 11.88479959958871, 13.77575395401596, 0.00153671240806, 0.00026547956450, 0.00083055347006, 0.00009989456053, 11.87630744544245, 13.76726179986970, 0.00132270967597, 0.00026548016201, 0.00049389709025, 0.00009989606129, 14.14072899621956, 13.77575395401596, 0.00132270660023, 0.00026547956450, 0.00049388970727, 0.00009989456053, 14.13223684207330, 13.76726179986970, 0.00302941739482, 0.00033574990245, 0.00020104603027, 0.00001571051325, 0.00010450395348, 0.00003210933937, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -2.413, 1.345, -0.334076, 0.043354
  75,   71,   74,    0, 19.16314999295028, 0.00004256514946, -1.35763035842826, 0.00004618196254, 0.00176463886579, 0.00039137278864, 0.00152292522175, 0.00020442133098, 5124.70062701391907, 0.25538646734378, 3954.35945818740674, 0.27709091930800, 0.00080430068833, 0.00011171142601, 0.00074715070199, 0.00009692243541, 27.38659373149143, 76.70176712197900, 0.00080429097208, 0.00011170920659, 0.00074714446171, 0.00009692238065, 27.37859677744659, 76.69377016793416, 0.00000000000000, 0.00011171142601, 0.00000000000000, 0.00009692243541, 0.00000000000000, 76.70176712197900, 0.00000000000000, 0.00011170920659, 0.00000000000000, 0.00009692238065, 0.00000000000000, 76.69377016793416, 0.00147424127847, 0.00024733673942, 0.00019803286705, -0.00002978959492, 0.00003259383084, -0.00002907889029, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.573, 0.796, -0.337547, 0.142419
  76,   72,   75,    0, 19.14450366964345, 0.00011669679130, -1.44191158017541, 0.00008019369701, 0.00228516499437, 0.00069760274816, 0.00111372363961, 0.00024087010330, 5236.46831569897768, 0.70016723122754, 3448.65522859745715, 0.48116192756026, 0.00119184650836, 0.00028343948887, 0.00089283030118, 0.00017560618791, 108.20000094301299, 36.32730236757813, 0.00119182790315, 0.00028343662154, 0.00089282653720, 0.00017560448276, 108.19103846431648, 36.31833988888162, 0.00098462644808, 0.00028343948887, 0.00043624948856, 0.00017560618791, 102.54142082010995, 36.32730236757813, 0.00098460961930, 0.00028343662154, 0.00043624829560, 0.00017560448276, 102.53245834141343, 36.31833988888162, 0.00242372480365, 0.00040221619045, 0.00022434207494, -0.00004614541103, 0.00003436212501, -0.00004601270120, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 3.677, 2.903, -0.356193, 0.058138
  77,   72,   76,    0, 19.14556239549593, 0.00006998774349, -1.44166953006644, 0.00016342806008, 0.00153383982636, 0.00059682524369, 0.00089411733149, 0.00023144330223, 5230.11832089893232, 0.41991837736339, 3450.10856039932060, 0.98056786073797, 0.00123358106449, 0.00038970338151, 0.00072121853509, 0.00015296800668, 170.15545989633347, 26.11979163676786, 0.00123358106247, 0.00038970079757, 0.00072120431699, 0.00015296600502, 170.14652556204794, 26.11085730248234, 0.00094362698576, 0.00038970338151, 0.00030595005287, 0.00015296800668, 169.02455470631438, 26.11979163676786, 0.00094362697031, 0.00038970079757, 0.00030594402589, 0.00015296600502, 169.01562037202885, 26.11085730248234, 0.00242372480365, 0.00040221619045, 0.00022434207494, -0.00004614541103, 0.00003436212501, -0.00004601270120, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.943, 1.466, -0.355134, 0.058380
  78,   73,   77,    0, 19.13338728089893, 0.00005313846821, -1.45906612240573, 0.00009528180144, 0.00308970623125, 0.00066535618446, 0.00145557952144, 0.00022268110956, 5303.12749653408082, 0.31882425268837, 3345.71699515581167, 0.57169066740507, 0.00131093159001, 0.00023156132947, 0.00083975145880, 0.00011126527383, 16.38406193814926, 18.21619237151743, 0.00131092751777, 0.00023156049702, 0.00083973660795, 0.00011126336047, 16.37470982574855, 18.20684025911672, 0.00105854803006, 0.00023156132947, 0.00049533649150, 0.00011126527383, 21.10866540338774, 18.21619237151743, 0.00105854334907, 0.00023156049702, 0.00049532838327, 0.00011126336047, 21.09931329098703, 18.20684025911672, 0.00269077294706, 0.00040325534534, 0.00021136856230, 0.00001332032025, 0.00023573699582, 0.00004141711906, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.555, 1.107, -0.367310, 0.040984
  79,   74,   78,    0, 19.13280367896893, 0.00003214732507, -1.15921325192321, 0.00005383450259, 0.00169227904480, 0.00034676272063, 0.00143746885951, 0.00017710547986, 5306.89182578201780, 0.19287997374639, 5144.82156767713241, 0.32300130132725, 0.00091005340656, 0.00012899291039, 0.00067090927963, 0.00007185085566, 167.15322351468589, 19.01591073534686, 0.00091004471281, 0.00012898907166, 0.00067088999481, 0.00007185024221, 167.14578122831387, 19.00846844897484, 0.00045014804910, 0.00012899291039, 0.00013349342745, 0.00007185085566, 158.86136694220059, 19.01591073534686, 0.00045014569819, 0.00012898907166, 0.00013348901224, 0.00007185024221, 158.85392465582856, 19.00846844897484, 0.00151430297281, 0.00025355456955, 0.00017384844250, -0.00000949147670, 0.00006153726281, -0.00000753543100, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.469, 0.258, -0.367893, 0.340837
  80,   75,   79,    0, 19.12284618768173, 0.00002096527712, -1.46486137550900, 0.00003176980967, 0.00181328340002, 0.00029167458357, 0.00201365779211, 0.00017907541689, 5366.34636224334463, 0.12578892697225, 3310.93472198395330, 0.19061882353882, 0.00075621214095, 0.00007481245932, 0.00061757030738, 0.00004936927265, 0.01826637079598, 19.45641223021627, 0.00075621199813, 0.00007481217158, 0.00061755688735, 0.00004936838039, 0.00860765969885, 19.44675351911914, 0.00000000000000, 0.00007481245932, 0.00000000000000, 0.00004936927265, 0.00000000000000, 19.45641223021627, 0.00000000000000, 0.00007481217158, 0.00000000000000, 0.00004936838039, 0.00000000000000, 19.44675351911914, 0.00160805036114, 0.00024878394036, 0.00018562487094, -0.00000814116174, 0.00003325804573, -0.00000750659547, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.630, 0.271, -0.377851, 0.035188
  81,   76,   80,    0, 19.09222229791271, 0.00003128434622, -1.57336575150103, 0.00005048234383, 0.00100760210594, 0.00024572660229, 0.00121526495380, 0.00015482567348, 5549.90228304401990, 0.18770130449560, 2659.87561575324617, 0.30289381882837, 0.00080695911601, 0.00012895534725, 0.00053286655108, 0.00005412210065, 154.73490988332503, 14.60412171451459, 0.00080695199634, 0.00012895532727, 0.00053285728407, 0.00005412069031, 154.72369509021536, 14.59290692140491, 0.00000000000000, 0.00012895534725, 0.00000000000000, 0.00005412210065, 0.00000000000000, 14.60412171451459, 0.00000000000000, 0.00012895532727, 0.00000000000000, 0.00005412069031, 0.00000000000000, 14.59290692140491, 0.00085268712704, 0.00019396509535, 0.00016859713651, -0.00001055476241, 0.00003437716441, -0.00001043895372, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.857, 1.499, -0.408475, -0.073316
  82,   77,   81,    0, 19.04506672234496, 0.00000573656626, -1.84327255565403, 0.00000860243672, 0.00906408736845, 0.00033890613341, 0.00836308472183, 0.00018413788122, 5832.33710546643943, 0.03441830849178, 1040.39119763584858, 0.05161369547157, 0.00083366898192, 0.00002032376037, 0.00067425778784, 0.00001340814936, 173.83350869512134, 4.67330055214523, 0.00083364963751, 0.00002032347212, 0.00067424003336, 0.00001340767535, 173.81885362268849, 4.65864547971238, 0.00024978410781, 0.00002032376037, 0.00017134651578, 0.00001340814936, 169.53759654659166, 4.67330055214523, 0.00024977738508, 0.00002032347212, 0.00017134263966, 0.00001340767535, 169.52294147415881, 4.65864547971238, 0.00926393234528, 0.00030430316792, 0.00018221582286, -0.00000028991914, 0.00010606106662, 0.00002267520540, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.365, 0.039, -0.455630, -0.343223
  83,   78,   82,    0, 19.03325944698544, 0.00002884203823, -1.93677738616880, 0.00005762563002, 0.00139419980099, 0.00030159889901, 0.00135881227747, 0.00016537266397, 5902.99084743293406, 0.17304645395041, 479.36035721531562, 0.34574374878973, 0.00092094016250, 0.00014108557150, 0.00057783216439, 0.00005586747517, 17.36041642382141, 12.93605343856466, 0.00092092934881, 0.00014108335349, 0.00057780295028, 0.00005586487289, 17.34461897723227, 12.92025599197553, 0.00000000000000, 0.00014108557150, 0.00000000000000, 0.00005586747517, 0.00000000000000, 12.93605343856466, 0.00000000000000, 0.00014108335349, 0.00000000000000, 0.00005586487289, 0.00000000000000, 12.92025599197553, 0.00136301982113, 0.00024108984852, 0.00017110389308, -0.00000329477666, 0.00005767504263, -0.00000161725427, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.165, 0.669, -0.467437, -0.436728
  84,   79,   83,    0, 19.02006141092239, 0.00010365781184, -1.11650940159827, 0.00007229784525, 0.00238023812357, 0.00057923537024, 0.00101598741606, 0.00018072493515, 5983.23102127474158, 0.62192500525084, 5400.90844283769729, 0.43377734435865, 0.00130644449184, 0.00025741093435, 0.00093005072219, 0.00014935855487, 112.94829620040368, 26.39207715488381, 0.00130642739898, 0.00025739876681, 0.00093000934494, 0.00014935701593, 112.93893135830888, 26.38271231278901, 0.00111467797567, 0.00025741093435, 0.00052096467645, 0.00014935855487, 107.78686733897601, 26.39207715488381, 0.00111465828940, 0.00025739876681, 0.00052094388363, 0.00014935701593, 107.77750249688121, 26.38271231278901, 0.00170774520722, 0.00028104756228, 0.00016973502352, -0.00001506978515, 0.00003939638918, -0.00001763493310, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.206, 0.660, -0.480635, 0.383540
  85,   80,   84,    0, 19.01871852726757, 0.00007713323761, -1.11559631277614, 0.00009972241239, 0.00168103691626, 0.00049941500504, 0.00089684476974, 0.00018478340532, 5991.28740683638171, 0.46278305662816, 5406.38508115809054, 0.59832100519382, 0.00109835745001, 0.00024398336369, 0.00088507876521, 0.00016914407123, 22.11971562626299, 44.17540659649426, 0.00109830911570, 0.00024396946841, 0.00088506648878, 0.00016914391512, 22.11033230260438, 44.16602327283564, 0.00080029335698, 0.00024398336369, 0.00053981792071, 0.00016914407123, 36.75678932878669, 44.17540659649426, 0.00080025001194, 0.00024396946841, 0.00053981591597, 0.00016914391512, 36.74740600512807, 44.16602327283564, 0.00107182930303, 0.00020045108544, 0.00017120444681, -0.00001340168819, 0.00004663346408, -0.00003649776045, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.468, 1.113, -0.481978, 0.384453
