# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T13:23:25.394567
# ImageFile=./VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:01.48781 -03.30.00.2010"
# RestoringBeam="3.09arcsec 2.53arcsec 9.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 89.17878269063459, 0.00000968662814, -3.04273332515513, 0.00001775177374, 0.00576270764409, 0.00035188491391, 0.00491860116754, 0.00018002525658, 5061.71887786661682, 0.05811881689304, 5843.56375209133967, 0.10650725226699, 0.00098750335897, 0.00004194772621, 0.00071478464628, 0.00002254182282, 5.67689064303709, 5.38527034415428, 0.00098746764569, 0.00004194621807, 0.00071477609413, 0.00002254154834, 5.65951114432842, 5.36789084544560, 0.00049055259885, 0.00004194772621, 0.00012625055703, 0.00002254182282, 1.28419012786723, 5.38527034415428, 0.00049053648599, 0.00004194621807, 0.00012624862746, 0.00002254154834, 1.26681062915855, 5.36789084544560, 0.00593031404115, 0.00027465037054, 0.00017725296493, -0.00000371690066, 0.00014024513075, 0.00001494374465, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.506, 0.261, -0.327417, 0.457323
  59,   54,   57,    0, 89.11865845321083, 0.00001443883232, -3.33319547162913, 0.00001957960626, 0.00315676765732, 0.00028042790865, 0.00316671070006, 0.00016158249941, 5421.29316481619480, 0.08663101391420, 4100.68151591047081, 0.11747714307422, 0.00083802159083, 0.00004624672743, 0.00071663609233, 0.00003380996672, 173.47893945762837, 14.24721695926154, 0.00083801970324, 0.00004624626314, 0.00071661833270, 0.00003380939211, 173.45640753685490, 14.22468503848807, 0.00000000000000, 0.00004624672743, 0.00000000000000, 0.00003380996672, 0.00000000000000, 14.24721695926154, 0.00000000000000, 0.00004624626314, 0.00000000000000, 0.00003380939211, 0.00000000000000, 14.22468503848807, 0.00295251409689, 0.00021238028944, 0.00016245343431, -0.00001096154392, 0.00006480198499, -0.00000667718132, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.050, 0.287, -0.387541, 0.166860
  60,   55,   58,    0, 89.10309176849832, 0.00001096345494, -3.97534371343530, 0.00000959683753, 0.01481725283118, 0.00052113256213, 0.00870188989395, 0.00020744567030, 5512.80537207189082, 0.06577910936423, 247.78728152058630, 0.05757904277400, 0.00105401010212, 0.00002587820417, 0.00097329142226, 0.00002252864731, 98.06537163273849, 12.76168146876427, 0.00105397544030, 0.00002587764974, 0.00097326595430, 0.00002252779962, 98.03742518318393, 12.73373501920971, 0.00078637532593, 0.00002587820417, 0.00045863356144, 0.00002252864731, 99.05725574792119, 12.76168146876427, 0.00078634866852, 0.00002587764974, 0.00045862202526, 0.00002252779962, 99.02930929836663, 12.73373501920971, 0.01491291121924, 0.00036463184745, 0.00019160150259, 0.00000964292485, 0.00015413179062, 0.00003206847759, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.531, 0.209, -0.403107, -0.475288
  61,   56,   59,    0, 89.09126248527194, 0.00005528466228, -3.00483940758040, 0.00010739568208, 0.00125472702520, 0.00039972251043, 0.00092716660420, 0.00018485725129, 5586.17560830480488, 0.33169924006168, 6070.71199098420584, 0.64435005051060, 0.00108808048530, 0.00025428880938, 0.00074931761289, 0.00012745507552, 173.10206318397593, 26.23746697884884, 0.00108804816603, 0.00025427357136, 0.00074929229328, 0.00012745462093, 173.08031205541397, 26.21571585028687, 0.00069090067889, 0.00025428880938, 0.00019630105559, 0.00012745507552, 164.21150818899329, 26.23746697884884, 0.00069088677370, 0.00025427357136, 0.00019629254265, 0.00012745462093, 164.18975706043130, 26.21571585028687, 0.00135436001166, 0.00026508584268, 0.00017882531392, -0.00002387773202, 0.00001953551873, -0.00002365079854, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.476, 1.602, -0.414937, 0.495216
  62,   56,   60,    0, 89.09072578983677, 0.00005000693839, -3.00547929537317, 0.00010107268054, 0.00039183052734, 0.00021157860470, 0.00058571558863, 0.00015398769317, 5589.38980955315128, 0.30003370323509, 6066.87138511484682, 0.60641351617783, 0.00074682732584, 0.00023847643483, 0.00053966811986, 0.00011681536029, 4.11537039512096, 36.73030791516727, 0.00074679623001, 0.00023846135063, 0.00053965634059, 0.00011681533586, 4.09358649944751, 36.70852401949382, 0.00000000000000, 0.00023847643483, 0.00000000000000, 0.00011681536029, 0.00000000000000, 36.73030791516727, 0.00000000000000, 0.00023846135063, 0.00000000000000, 0.00011681533586, 0.00000000000000, 36.70852401949382, 0.00135436001166, 0.00026508584268, 0.00017882531392, -0.00002387773202, 0.00001953551873, -0.00002365079854, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.633, 2.166, -0.415473, 0.494577
  63,   57,   61,    0, 89.07607704672628, 0.00007317119271, -3.34973622173977, 0.00004143824445, 0.00115263446180, 0.00031524859458, 0.00106400722121, 0.00017026141625, 5676.29946957424090, 0.43901485998443, 4001.32630007694297, 0.24862855930154, 0.00093674560879, 0.00017279053297, 0.00069670184813, 0.00009671459480, 95.22338698131676, 25.19888960893372, 0.00093672115354, 0.00017278786151, 0.00069669807720, 0.00009671304169, 95.19825544599274, 25.17375807360970, 0.00000000000000, 0.00017279053297, 0.00000000000000, 0.00009671459480, 0.00000000000000, 25.19888960893372, 0.00000000000000, 0.00017278786151, 0.00000000000000, 0.00009671304169, 0.00000000000000, 25.17375807360970, 0.00100016244072, 0.00018450550548, 0.00016984378453, 0.00002064643922, 0.00003938545706, 0.00002090895941, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.861, 1.026, -0.430122, 0.150320
  64,   58,   62,    0, 89.04623452018515, 0.00000257122564, -3.42154393062349, 0.00000378211017, 0.01844084997189, 0.00030588107134, 0.01863112021013, 0.00017660654922, 5854.83905294781925, 0.01542685656430, 3570.39622196334312, 0.02269264104391, 0.00085383777315, 0.00000895395395, 0.00069837529764, 0.00000598390993, 7.99758336650965, 2.12474579368755, 0.00085383517633, 0.00000895394160, 0.00069835434376, 0.00000598372048, 7.97013281013005, 2.09729523730795, 0.00000000000000, 0.00000895395395, 0.00000000000000, 0.00000598390993, 0.00000000000000, 2.12474579368755, 0.00000000000000, 0.00000895394160, 0.00000000000000, 0.00000598372048, 0.00000000000000, 2.09729523730795, 0.01944725668954, 0.00033568723263, 0.00017840808141, 0.00005588382555, 0.00019086452085, 0.00021090504015, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.066, 0.080, -0.459965, 0.078512
  65,   59,   63,    0, 89.02020315386915, 0.00011954360124, -3.25272713311018, 0.00006812400622, 0.00490215130625, 0.00080597091123, 0.00121781339208, 0.00016320697869, 6011.24364862439143, 0.71723595590724, 4583.21384368019699, 0.40874012710470, 0.00194884476379, 0.00028597011632, 0.00124438925056, 0.00015231013551, 102.03852931064219, 16.77251101879048, 0.00194879161446, 0.00028596394137, 0.00124436698195, 0.00015230654486, 102.01095453201430, 16.74493624016259, 0.00181801295461, 0.00028597011632, 0.00090102418834, 0.00015231013551, 101.81139101674096, 16.77251101879048, 0.00181796305524, 0.00028596394137, 0.00090100822201, 0.00015230654486, 101.78381623811306, 16.74493624016259, 0.00337848512115, 0.00031303724492, 0.00016542228695, -0.00000781917879, 0.00010542890232, -0.00000330134503, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.664, 1.071, -0.485996, 0.247329
  66,   60,   64,    0, 89.01640702810498, 0.00006523533205, -3.45263180118517, 0.00009216372568, 0.00181986069507, 0.00046214822117, 0.00103863509382, 0.00017920124134, 6033.38326017448890, 0.39139769251477, 3383.77874643125870, 0.55298220022441, 0.00118554104416, 0.00022702997646, 0.00089039442655, 0.00013841140117, 21.76154435874813, 28.92207882124958, 0.00118553190580, 0.00022702731105, 0.00089036857056, 0.00013840793994, 21.73204849756395, 28.89258296006540, 0.00082791081267, 0.00022702997646, 0.00053235664870, 0.00013841140117, 28.94643296611094, 28.92207882124958, 0.00082790108066, 0.00022702731105, 0.00053234334387, 0.00013840793994, 28.91693710492676, 28.89258296006540, 0.00144397560155, 0.00021095311697, 0.00016745302128, -0.00001418491775, 0.00004524163523, -0.00001361329305, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.708, 1.646, -0.489792, 0.047424
  67,   61,   65,    0, 88.99723784249188, 0.00004137527256, -3.81265370708181, 0.00005568663971, 0.00204752538686, 0.00042926440581, 0.00173235964283, 0.00021865573440, 6146.96950003919937, 0.24824184165562, 1223.59589117508176, 0.33411489639206, 0.00098300890504, 0.00014272583184, 0.00072437796268, 0.00007948143989, 28.41538785287812, 19.48681735410591, 0.00098300873444, 0.00014272548801, 0.00072433884410, 0.00007947732532, 28.38154552686397, 19.45297502809176, 0.00052439739303, 0.00014272583184, 0.00000000000000, 0.00007948143989, 43.90405370226674, 19.48681735410591, 0.00052439611509, 0.00014272548801, 0.00000000000000, 0.00007947732532, 43.87021137625260, 19.45297502809176, 0.00882018381550, 0.00050271814886, 0.00021448504413, -0.00000382872167, 0.00010195695359, -0.00000274748436, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.196, 0.161, -0.508961, -0.312598
  68,   61,   65,    0, 88.99713067319642, 0.00016073532973, -3.81178831595626, 0.00007140277683, 0.00959451769437, 0.00137995537841, 0.00146873851782, 0.00018446853637, 6147.61413460685708, 0.96437418723931, 1228.78781206003850, 0.42841002222319, 0.00276434322227, 0.00038070382077, 0.00142369878957, 0.00016307165516, 83.18970869020004, 12.66517511774149, 0.00276425133440, 0.00038070165515, 0.00142366907330, 0.00016306375871, 83.15586691613726, 12.63133334367870, 0.00267022131398, 0.00038070382077, 0.00114408933518, 0.00016307165516, 83.84661567346183, 12.66517511774149, 0.00267013094655, 0.00038070165515, 0.00114406614418, 0.00016306375871, 83.81277389939905, 12.63133334367870, 0.00882018381550, 0.00050271814886, 0.00021448504413, -0.00000382872167, 0.00010195695359, -0.00000274748436, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.488, 0.732, -0.509069, -0.311732
  69,   62,   66,    0, 88.99140589605140, 0.00005254288769, -3.81149991651980, 0.00008451540221, 0.00346017661330, 0.00070579399868, 0.00176957114699, 0.00025229045683, 6181.88647725170085, 0.31524455875621, 1230.49948833686358, 0.50708498458146, 0.00127289751173, 0.00020222620488, 0.00092548330909, 0.00011841049206, 12.68005688708384, 22.02553169806611, 0.00127289039563, 0.00020222591762, 0.00092543760605, 0.00011840415089, 12.64583713175136, 21.99131194273364, 0.00094032822059, 0.00020222620488, 0.00060256123272, 0.00011841049206, 14.06383044659965, 22.02553169806611, 0.00094032369410, 0.00020222591762, 0.00060253100855, 0.00011840415089, 14.02961069126717, 21.99131194273364, 0.00498844230037, 0.00041183634499, 0.00023574005172, 0.00000542476437, 0.00006896143168, 0.00000633238778, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.613, 0.250, -0.514793, -0.311444
  70,   62,   67,    0, 88.99240627754646, 0.00005569285705, -3.81146433331854, 0.00012976519839, 0.00216807442355, 0.00062252218901, 0.00127469997598, 0.00024268169469, 6175.89783299836108, 0.33414349332835, 1230.71626621302607, 0.77857981461456, 0.00132948810514, 0.00031022370859, 0.00077074989369, 0.00011972394724, 10.81485822832321, 18.99148379825956, 0.00132947916092, 0.00031022293307, 0.00077071283104, 0.00011971768405, 10.78070528208403, 18.95733085202038, 0.00101520707193, 0.00031022370859, 0.00031852557985, 0.00011972394724, 11.10111319179379, 18.99148379825956, 0.00101520042347, 0.00031022293307, 0.00031851020617, 0.00011971768405, 11.06696024555461, 18.95733085202038, 0.00498844230037, 0.00041183634499, 0.00023574005172, 0.00000542476437, 0.00006896143168, 0.00000633238778, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.786, 0.437, -0.513793, -0.311408
  71,   63,   68,    0, 88.99035084283355, 0.00002806863812, -3.25493909624706, 0.00004763619121, 0.00219382944787, 0.00035701306992, 0.00179124897068, 0.00017761986331, 6190.05533885743171, 0.16840498692054, 4569.84674424810783, 0.28581455333648, 0.00099862193516, 0.00011339542531, 0.00073888225608, 0.00006398113791, 10.23304041580023, 15.53306945010259, 0.00099860513527, 0.00011339301290, 0.00073885808151, 0.00006397932936, 10.20375202112608, 15.50378105542844, 0.00051016603699, 0.00011339542531, 0.00023115816724, 0.00006398113791, 10.83715084063237, 15.53306945010259, 0.00051015720116, 0.00011339301290, 0.00023115071901, 0.00006397932936, 10.80786244595823, 15.50378105542844, 0.00200439835869, 0.00025410172760, 0.00017302506603, 0.00000950345111, 0.00006296813808, 0.00001189896011, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.396, 0.293, -0.515848, 0.245117
